"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
10.703194,59.250142,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Rauerkalven",
10.713619,59.239828,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Rauerfjorden",
10.636342,59.214972,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Oslofjorden",
10.692792,59.231289,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Rauer",
10.700856,59.222619,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Bogen",
10.703356,59.213986,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Rauertangen",
10.710639,59.173283,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Søndre Missingen",
10.710492,59.154361,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjolden",
10.697575,59.097636,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Høka",
10.738172,59.252717,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Engelsviken",
10.764114,59.248019,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bråtaberget",
10.77365,59.2469,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Ytterstad",
10.770633,59.248972,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Bekkeløkka",
10.799172,59.247825,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Lunder",
10.923522,59.249622,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Ambjørnrød",
10.949525,59.248375,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stordammen",
10.962306,59.247939,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Borredalsdammen",
10.998539,59.246472,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Hauge",
11.022642,59.243664,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Torp",
11.033244,59.250003,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Moum",
10.731,59.247531,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Teineholmen",
10.772169,59.2451,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Døvik",
10.779975,59.239225,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Elingårdskogen",
10.836061,59.235675,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lerberget",
10.851939,59.240775,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Kjenne",
10.853875,59.238,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjennetjern",
10.900739,59.244228,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Skåra",
10.913128,59.228442,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Seutelva",
10.91555,59.237264,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Gluppehavna",
10.969347,59.241697,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Glemmen",
10.938783,59.215681,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Glemmen nye kirke",
10.987944,59.236169,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Nøkleby",
10.978525,59.234272,,,,,,,,,,,,,,,,"station",,,,,,,,,,,"Lisleby stasjon",
10.989394,59.240019,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Råbekken","Evjebekken"
10.991383,59.229647,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Sellebakk",
11.023,59.241108,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Kjølstadløkka",
11.070297,59.236422,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vetatoppen",
10.7316,59.233572,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Smausthavna",
10.74775,59.235647,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Steggeberget",
10.74295,59.231347,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Risholmsundet","Hakan"
10.757994,59.229672,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Stangerholmene",
10.75825,59.236,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kollen",
10.752847,59.235222,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Grunnvika","Stokkevika"
10.763142,59.2343,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Lettretangen",
10.762481,59.229772,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordkapp",
10.767425,59.22765,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Hankøsundet",
10.801569,59.232703,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Breidmosen",
10.8565,59.2298,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Tvete",
10.871836,59.236122,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vetaberget",
10.900925,59.230025,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Brekke",
10.948378,59.232194,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørndalen",
10.94765,59.233847,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Oredalen",
11.001861,59.228644,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Kjølberg",
11.008597,59.232447,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Kjølstad",
11.046722,59.232697,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Borge",
11.043333,59.227828,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Borge kirke",
11.076047,59.226047,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ramnefjellet",
10.741933,59.226922,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Risholmen",
10.748014,59.226725,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Småholmene",
10.745975,59.22245,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Brattholmen",
10.761175,59.2251,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Apalvika",
10.779728,59.222225,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hovsvikene",
10.778392,59.223519,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Elinborg",
10.801311,59.226167,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Hasseldalen",
10.791333,59.218033,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Vestre Vikene",
10.812711,59.224347,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Østento",
10.848325,59.217722,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Solbrekke",
10.86915,59.22395,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Dammyr",
10.869439,59.220858,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sprinkelet","Åleberget"
10.898294,59.218581,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Gressvik kirke",
10.92645,59.225925,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Trosvik skole",
10.929817,59.218097,,,"city",,,,,,,,,,,,,,,,,,,,,,,,"Fredrikstad",
10.961667,59.219733,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjæråsen",
10.972897,59.219419,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Glomma",
11.012919,59.22135,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Begby",
11.02795,59.220772,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Visur",
11.054375,59.22355,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Skogli",
11.0584,59.216847,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Porsmyr",
11.080122,59.217075,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Skjærvika","Skivika"
10.734225,59.219375,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarven",
10.738172,59.216322,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Hatten",
10.735886,59.212228,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Flateguri",
10.770217,59.215539,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Hankø",
10.764697,59.210761,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Trosvika",
10.776825,59.211217,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bloksberg",
10.784825,59.217675,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Eriksholmen",
10.789422,59.214325,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Furuholmen",
10.782825,59.211797,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Husebukta",
10.806367,59.217339,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Onsøyknipen",
10.812719,59.215222,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Knipsungen",
10.804264,59.209697,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Østre Vikene",
10.832172,59.217328,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lasselifjellet",
10.891947,59.216472,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Åle",
10.906389,59.218247,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Gressvik",
10.912478,59.209931,,,,,,,,,,"harbour",,,,,,,,,,,,,,,,,"Båthavna",
10.972325,59.209575,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gudeberg",
10.970536,59.215828,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Nabbetorp","Sindingberget"
10.98695,59.214675,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Lundheim",
11.000875,59.212717,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Begby",
11.048714,59.20605,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Grimstad",
11.053925,59.21075,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Grimstad",
11.07145,59.208325,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hunnebonn",
10.742525,59.209725,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Gurikrakk",
10.74145,59.204122,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Hankekrakk",
10.767875,59.20275,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vadbukta",
10.768294,59.209239,,,,,,,,,,,,,,"swimming",,,,,,,,,,,,,"Trouville bad",
10.786475,59.20485,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Håbogen",
10.79195,59.208875,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Skjærhallen",
10.799144,59.207075,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kallen",
10.79435,59.203175,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Løkholmen",
10.802308,59.202206,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Rørvik",
10.818511,59.209022,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Skjellum",
10.834025,59.206461,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Geiteryggen",
10.8589,59.20425,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Fjellehavna",
10.853603,59.20845,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Brekke",
10.882289,59.204731,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Rød",
10.901875,59.205375,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Hutholmen",
10.89625,59.20475,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Krossnes",
10.906964,59.204703,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Glombo",
10.940261,59.202853,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Smertu",
10.944681,59.202958,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Isegran",
10.952994,59.2032,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Gamlebyen",
10.976728,59.206569,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Borgar",
10.976925,59.203622,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Sundby",
10.99335,59.205472,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Lilleby",
11.020772,59.199725,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Dal",
11.032308,59.201608,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Grimstadåsen",
11.05865,59.202972,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Heieren",
10.756861,59.199775,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Gåseskjæra",
10.76315,59.197475,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartetangen",
10.76845,59.19555,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Sveholmen",
10.772264,59.197425,,,,,,,,,,"harbour",,,,,,,,,,,,,,,,,"Hankøhavna",
10.784967,59.19305,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Sildeskjær",
10.7833,59.199625,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Orholmen",
10.782625,59.199725,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Karibukta",
10.791722,59.197797,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Ramseklovene",
10.802344,59.195542,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Uteng",
10.806683,59.194972,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Slevikkilen",
10.847117,59.197211,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Valhall",
10.875617,59.197711,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Okseviken",
10.898475,59.195425,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Rødsbukta",
10.902636,59.198675,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Nyborg",
10.916706,59.193519,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Enhusfjellet",
10.926917,59.1976,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Ulvedalen",
10.962908,59.197733,,,,,,,,"attraction",,,,,,,,,,,,,,,,,,,"Kongsten fort",
10.967425,59.194575,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Nøysom",
11.022128,59.188786,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardenibba",
11.035125,59.19565,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Glosli",
11.07365,59.198933,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Talbergsundet",
11.071975,59.188422,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Torsnes kirke",
10.723486,59.183783,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Nordre Missingen",
10.764747,59.191719,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Garnholmene",
10.780342,59.183592,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Navneskjæra",
10.787528,59.186125,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Folungene",
10.802906,59.184286,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Langskjær",
10.792236,59.188247,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Merrapanna",
10.800125,59.190425,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Geitøya",
10.796725,59.188936,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Tjeldholmen",
10.807647,59.188225,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Sauholmen",
10.819125,59.1846,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Oksrødkilen",
10.813594,59.19125,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Blåsopp",
10.818189,59.189258,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Havneberget",
10.859192,59.190636,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Elveslett",
10.860711,59.185386,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjellskilen",
10.876453,59.185625,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vikerkilen",
10.930292,59.214292,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Vesterelva",
10.914014,59.187342,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Enhus",
10.923781,59.181692,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Kråkerøy",
10.950906,59.181008,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Kallera",
10.948175,59.188075,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Østerelva",
10.963569,59.182103,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Øra",
10.975478,59.189486,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Øra",
10.981825,59.18325,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Gansrødbukta",
11.014975,59.186025,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Humlevika",
11.009,59.182325,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Neskilen",
11.026386,59.179386,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Nes",
11.043889,59.180261,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Kjelsås",
11.070111,59.184375,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Holm",
11.073325,59.184572,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Holmsdalen",
11.090092,59.182517,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Tosekilen",
11.086372,59.17845,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Heie",
10.790403,59.180814,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Dekneskjær",
10.798617,59.178931,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Sofiskjær",
10.792211,59.173575,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarteskjær",
10.797569,59.181667,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Slevik",
10.803317,59.180483,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Stensholmene",
10.809411,59.179858,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Gåseskjæra",
10.812383,59.178136,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Rakeskjæra",
10.8149,59.17445,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Bløte",
10.858208,59.173925,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Marnetvika",
10.865122,59.181325,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Stenvik",
10.870792,59.183472,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Faratangen",
10.888125,59.180825,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Langøya",
10.877,59.177925,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kråka",
10.882672,59.176772,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Enhusholmen","Glufsa"
10.896175,59.180125,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Enhuskilen",
10.90365,59.17795,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Sandbukta",
10.895275,59.17505,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Langsomholmen",
10.891656,59.173317,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Skogholmene",
10.928164,59.181206,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Kråkerøy kirke",
10.946458,59.172047,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Alshus",
10.938797,59.180147,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Buskogen",
10.956703,59.175275,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Alshussundet",
10.949347,59.176575,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalderabukta",
10.973075,59.1724,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Gullmoen",
10.997525,59.179358,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Pernestangen",
11.00505,59.174675,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Ospeholmen",
11.009228,59.172431,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Havna",
11.008522,59.178594,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Holmen",
11.0356,59.17755,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Struten",
11.047325,59.17665,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Petteråsen",
11.042147,59.173067,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Nesskolen",
11.043675,59.170519,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Refsal",
11.05265,59.1759,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Trangsmyr",
11.064606,59.177317,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tose varde",
11.064122,59.169825,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Moltemyr",
10.733083,59.17145,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Storeskjær",
10.735506,59.169872,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Missingskjæra",
10.728917,59.169008,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundeskjær",
10.787397,59.16735,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Lyngholmflakket",
10.8027,59.17095,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lyngholmen",
10.804831,59.166008,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Kverneskjær",
10.813664,59.169317,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Luseskjær",
10.820217,59.175756,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Dypeklov",
10.826825,59.17185,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Helleskilen",
10.825622,59.16535,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Båstangen",
10.82705,59.16845,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Foten",
10.8302,59.167175,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Dammen",
10.827533,59.166903,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Dragsund",
10.84725,59.1706,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Øyenkilen",
10.850675,59.171706,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Øyenkilen",
10.8586,59.172006,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Marnet",
10.858947,59.166494,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Lille Marnet",
10.885125,59.16465,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Måkekollen",
10.88895,59.167375,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Oterholmen",
10.9017,59.170025,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Poseholmen",
10.897022,59.16575,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Burholmen",
10.91375,59.167625,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Gonvad",
10.90715,59.170325,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hellekilen",
10.931711,59.167156,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Femdal",
10.945547,59.168658,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Olavsåsen",
10.981614,59.164,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Hestholmen",
10.99925,59.161825,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Langholmen",
10.9921,59.16645,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Tambern",
10.994083,59.171083,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Gåseskjær",
11.005,59.1672,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Marikova",
11.008925,59.167275,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Marikovsundet",
11.017756,59.164178,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Ulvika",
11.014236,59.169783,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Storenga",
11.022525,59.166497,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Roppestad","Lindholmen"
11.054925,59.170247,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Øgarden",
11.066828,59.159581,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Orsmyr",
10.721172,59.1611,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Tyta",
10.776425,59.163097,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Tollefskrakk",
10.805325,59.162825,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Knappen",
10.807553,59.159933,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Flatskjæra",
10.826878,59.159539,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Langevarp",
10.828911,59.160597,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Torgautøyene",
10.8356,59.156875,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kjerringa",
10.833425,59.155875,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Strømholmen",
10.892503,59.162475,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Teiebærholmen",
10.88975,59.16085,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Tveletten",
10.89095,59.154325,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Driteren",
10.897475,59.1597,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Tjeldholmen",
10.90445,59.1589,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Randholmen",
10.889061,59.158344,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjumannsskjær",
10.925425,59.15945,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Femdal",
10.943364,59.158539,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Ødegården",
10.946625,59.1612,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Futerødbukta",
10.936903,59.1556,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Breifjell",
10.956469,59.155372,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Flyndregrunnen",
10.967875,59.15805,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Rognholmen",
10.972453,59.1547,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Grøtholmen",
10.979425,59.1546,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Sildholmen",
10.978844,59.158658,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Dueskjær",
10.9968,59.153625,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Fårenot",
10.997608,59.157697,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønneskjæret",
11.001306,59.159661,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Navnløs",
11.005825,59.15375,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Tvisle",
11.013669,59.151808,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Nes-Ramsøy",
11.023,59.1529,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Herre",
11.026325,59.15185,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Herretangen",
11.03425,59.15395,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Øgårdskilen",
11.037947,59.158622,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Holmen",
11.055075,59.154675,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Blåsåsen",
11.086117,59.1582,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fossedammen",
10.79465,59.152822,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Skårekrakk",
10.805756,59.154714,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartskjær",
10.8053,59.151675,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Brotta",
10.815183,59.155075,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Olaskjæret",
10.816783,59.151928,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Grindskjæret",
10.829419,59.151081,,,,,,,"lighthouse",,,,,,,,,,,,,,,,,,,,"Strømtangen",
10.850622,59.148272,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Torgautgrunnen",
10.827781,59.1542,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Strømsund",
10.88255,59.150375,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Råholmflua",
10.891489,59.152236,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Store Råholmen",
10.893483,59.147822,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lille Råholmen",
10.897575,59.145575,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Klovholmen",
10.900375,59.14975,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Femdalssundet",
10.907125,59.14765,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kaholmen",
10.9154,59.148925,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnevågkilen",
10.933464,59.149228,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lunderamsa",
10.939564,59.146381,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Trolldalen",
10.928308,59.147392,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnevågen",
10.945258,59.146942,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjøkøysundet",
10.9496,59.1481,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Tangodden",
10.953225,59.147025,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Rørvikbukta",
10.956144,59.1463,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Rørvik",
10.978775,59.15115,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Brattholmen",
10.970875,59.1473,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartskjær","Lille Belgen"
10.986425,59.14935,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Løvøy",
11.00665,59.151147,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Ramsøysundet",
11.03275,59.1475,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Knubben",
11.028675,59.1444,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Rødmannen",
11.049997,59.1477,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Humlekjær",
11.059847,59.151847,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Humlekjærmyra",
11.092169,59.146747,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Sekkemyra",
10.7566,59.137422,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Strutskrakkene",
10.889231,59.139494,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Stangeskjær",
10.890875,59.1406,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Mule",
10.89685,59.14235,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Skogholmen",
10.903964,59.140061,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Brattholmene",
10.909931,59.138294,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Store Sauholmen",
10.913156,59.137178,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lille Sauholmen",
10.932125,59.13675,,,,,,,"pier",,,,,,,,,,,,,,,,,,,,"Tangen",
10.965025,59.13555,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Belgen",
10.967956,59.143447,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalkegrunnen","Kalkestøtta"
10.982067,59.1391,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Fritt",
10.981831,59.142858,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Lille Fritt",
10.9997,59.138225,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Hasle",
11.00895,59.13615,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Møkkalassa",
11.033256,59.138872,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Torskeskjæra",
11.049144,59.139822,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hvalås","Vardefjellet"
11.058922,59.136075,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Brevik","Brevikbukta"
11.06935,59.137397,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Langvik",
11.076097,59.138597,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Vrakebukta",
11.077147,59.1405,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Slottsfjellet",
10.916983,59.135028,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Arisholmen",
10.9351,59.134544,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Håholmen",
10.9295,59.132925,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Bukkholmen",
10.931975,59.130425,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Rispeholmen",
10.943764,59.131656,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Putten",
10.950444,59.145892,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Kjøkøya",
10.99555,59.127547,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Alfegrunnen",
11.0112,59.1298,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Børresen",
11.033361,59.132953,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Bevøya",
11.048064,59.133331,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Drakentangen",
11.03415,59.12905,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Bevøytangen",
11.059483,59.130242,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Langvikskjæret",
11.0753,59.12845,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Askedalen",
11.08455,59.129575,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Munken",
11.085297,59.124622,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Munketangen",
10.735897,59.121547,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Strutsrevet",
10.937056,59.124606,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Furuholmen",
10.929872,59.1203,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Hesten",
10.94295,59.118422,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Granholmen",