"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
11.045047,59.99375,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Skedsmo",
11.086747,59.997753,,,,,,,,,,,,,,,,"station",,,,,,,,,,,"Leirsund",
11.081825,59.993322,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Kjusløkka",
11.084656,59.987889,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Leira",
11.005644,59.972703,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Skjetten",
11.032758,59.971356,,,,,,,,,,,,,,,,,,,,"aerodrome",,,,,,,"Kjeller flyplass",
10.947125,59.967428,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjelleråsen",
10.965922,59.964453,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lukedammen",
10.981292,59.961125,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Tømte",
11.049181,59.955972,,,"city",,,,,,,,,,,,,,,,,,,,,,,,"Lillestrøm",
10.957217,59.959,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Terudåsen",
10.981514,59.957656,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Gullhaug",
10.977217,59.960233,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Breidablikk",
11.010094,59.950631,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Strømmen",
11.015631,59.95625,,,,,,,,,,,,,,,,"station",,,,,,,,,,,"Sagdalen",
11.015875,59.959981,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Ryen",
11.045936,59.953239,,,,,,,,,,,,,,,,"station",,,,,,,,,,,"Lillestrøm",
11.00235,59.949356,,,,,,,,,,,,,,,,"station",,,,,,,,,,,"Strømmen",
11.08115,59.943386,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørumsneset",
11.1175,59.992489,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hauglifjellet",
11.146411,59.987342,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stampetjernet",
11.132506,59.988775,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tretjernet",
11.167081,59.988861,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnholen",
11.177097,59.986417,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Ruserud",
11.126781,59.978675,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skansen",
11.142978,59.975542,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kongsrudtjernet",
11.172325,59.984372,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Kohinor",
11.133139,59.975531,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttjern",
10.971344,60.041458,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Pettersmyra",
10.977372,60.039536,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kropptjern",
10.974103,60.030792,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kropptjernbekken",
10.989017,60.02685,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Ringdalsbekken",
11.018056,60.025681,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Ulvedalsbekken",
11.030106,60.025489,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Skarud",
10.973128,60.017764,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Myrhaug",
10.971475,60.022164,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Enden",
10.997197,60.0226,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Geitåsen",
11.034236,60.01215,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Åsenhagen",
11.059456,60.021142,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Skillebekk",
11.004989,60.015575,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ringnestjerna",
11.008797,60.013231,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tærudkampen",
11.017858,60.010361,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Tæruddalen",
11.042414,60.007906,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Marlund",
11.032775,60.005475,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Skedsmokorset",
11.021892,60.008456,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Korsfjellet",
11.020678,59.957717,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjervagapet",
11.011206,59.953131,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Sagelva",
11.055878,59.947061,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Øya",
11.026836,59.954889,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Hestehavn",
11.042078,59.958222,,,,,,,,,,,,"park",,,,,,,,,,,,,,,"Vollaparken",
11.059275,59.956183,,,,,,,,,,,,"park",,,,,,,,,,,,,,,"St. Sunnivas plass",
11.040283,59.960164,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Volla",
11.037108,59.954294,,,,,,,,,,"industrial",,,,,,,,,,,,,,,,,"Dampsagtomta",
11.007856,59.948044,,,,,,,,,,,,,,,"factory",,,,,,,,,,,,"A/S Strømmens verksted",
11.040039,59.958356,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Volla skole",
11.046139,59.960422,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Lillestrøm videregående skole",
11.015144,59.95445,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Strømmen videregående skole","Romerike yrkesskole"
11.012783,59.951125,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Sagdalen skole",
11.015406,59.950103,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Stalsberg ungdomsskole",
11.05015,59.952069,,,,,"nursing_home",,,,,,,,,,,,,,,,,,,,,,"Lillestrøm sykehus",
11.056536,59.959142,,,,,"nursing_home",,,,,,,,,,,,,,,,,,,,,,"Lillestrøm aldershjem",
11.015136,59.952675,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Strømmen kirke",
11.048247,59.958608,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Lillestrøm kirke",
11.028636,59.957214,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Nitelva bru",
11.011903,59.948531,,,,,"townhall",,,,,,,,,,,,,,,,,,,,,,"Skedsmo rådhus",
11.014811,59.957133,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Gisledalen",
10.994408,59.949069,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sankthansfjellet",
10.978136,60.038153,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Klopptjerntoppen",
11.005958,60.016964,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hulderkollen",
11.060747,59.963011,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørumsfjellet",
11.036203,59.979758,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjellerhaugen",
11.074919,59.961392,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Oksefjellet",
11.1305,59.975569,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Haukåsen",
10.971628,59.953103,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjettenåsen",
10.991517,59.952653,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bråteåsen",
10.951531,59.965397,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Lauvåsen",
10.957178,59.970183,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Lauvåsen",
11.115142,59.975433,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Korpåsen",
11.051686,60.00635,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skolemesterrabben",
10.984747,59.974064,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Buhaugen",
10.978822,60.010769,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Florstubakken",
11.017781,60.000875,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Glassmesterbakken",
10.956897,59.954839,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Brattli",
10.979769,60.025017,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lauvbråtalia",
10.985594,60.020967,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Proppslia",
11.016694,59.996983,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hattemakerlia",
10.941269,59.962806,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kongedalen",
11.111336,59.990233,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Stordalen",
10.933811,59.974136,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tokerudtjern",
11.169028,59.987011,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ballerudtjerna",
11.132236,59.977861,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Breimåsatjern",
11.133264,59.971294,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lindriktjern",
11.022067,59.964692,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Stavsvika",
11.019492,59.966661,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kulpvika",
11.081764,59.942306,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Andevika",
11.069067,59.941819,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Gullaugvika",
11.086667,59.944178,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Mastevika",
11.061881,59.946147,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Heiavika",
11.032592,59.967269,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Sogna",
11.082394,59.951564,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Isakbekken",
11.094497,59.952592,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Nordlibekken",
11.088989,59.969122,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Brauterbekken",
11.150189,59.979911,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bukkedalsbekken",
11.086736,59.948397,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Lille Sandhølet",
11.087103,59.989783,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Sunnesand",
11.070458,59.940303,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Krim",
11.085786,59.976481,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Asakneset",
11.098839,59.96745,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Okseneset",
11.015806,59.969475,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Nittebergstangen",
11.029503,59.964011,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Bondetangen",
10.980972,60.017342,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Blåbærmyra",
10.975853,60.0209,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hauermåsan",
10.981531,60.024108,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Lindtjernmyra",
10.984122,60.023389,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Skyttermyra",
10.982142,60.015333,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kålhagemyra",
10.971353,60.038753,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Løkenmåsan",
11.008753,60.020989,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Migmyra",
11.050667,60.02075,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tremannsmyra",
11.087894,59.978528,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Trollmyra",
11.099933,59.973447,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Myrbodammen",
11.09645,59.998147,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kattismyra",
11.133219,59.978375,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Breimåsan",
11.144342,59.972483,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kongsrudmyra",
11.128831,59.972486,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Svinemyra",
11.166269,59.9778,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kongsrudmåsan",
11.009686,59.993875,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Skrimstadsletta",
11.020183,59.973297,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Valstadslora",
11.077567,59.944406,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"England",
11.080997,59.946647,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Lille England",
11.101036,59.9751,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Asaklandet",
11.062281,59.953742,,,,,,,,,,,,"park",,,,,,,,,,,,,,,"Sørumsparken",
11.047731,59.973747,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Kjeller",
11.087461,59.996819,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Leirsund",
11.019181,60.006681,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Jansbråten",
11.025747,60.014261,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Kroken",
11.014222,59.983486,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Tuterud",
11.057947,59.976956,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Dalheim",
11.131017,59.986189,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Nybråten",
11.042294,60.013997,,,,,,,,,,"industrial",,,,,,,,,,,,,,,,,"Prestmåsen",
11.071622,59.948286,,,,,,,,,,"industrial",,,,,,,,,,,,,,,,,"Låkehavna",
10.957739,59.972917,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Knivstikkeren",
10.972606,60.019578,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Mosebekk",
11.026539,59.997767,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Bjørklund",
11.056981,59.997,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Kjushagan",
11.044667,59.993236,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Prestegård",
11.073694,59.971764,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Gulenga",
11.063428,59.997103,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Dammensletta",
11.099883,59.998606,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Hauglibakken",
10.955597,59.96715,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Hellerudkoia",
10.993806,60.039369,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Ramstadhytta",
10.999575,59.963617,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Stav ungdomsskole",
11.035547,60.009028,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Korshagen skole",
11.03375,60.008789,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Åsenhagen skole",
11.040372,59.994517,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Skedsmovollen ungdomsskole",
11.040369,59.996389,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Sten- Tærud skole",
11.04455,59.964547,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Kjellervolla ungdomsskole",
11.041169,59.965622,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Skedsmo videregående skole",
11.047169,59.961675,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Norges trelastskole",
11.071706,59.955175,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Vigernes skole",
11.108703,59.993508,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Asak skole",
11.030842,60.002228,,,,,"nursing_home",,,,,,,,,,,,,,,,,,,,,,"Skedsmotun sykehjem",
11.040164,60.001175,,,,,"community_centre",,,,,,,,,,,,,,,,,,,,,,"Skedsmo samfunnshus",
11.048575,59.9709,,,,,"community_centre",,,,,,,,,,,,,,,,,,,,,,"Fritidshuset",
11.017539,60.0139,,,,,"sports_centre",,,,,,,,,,,,,,,,,,,,,,"Tærudhallen",
10.945836,59.964903,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Kongeveien",
10.971758,60.03505,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Vangveien",
11.00725,59.979597,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Kjellerholen bru",
10.939144,59.966683,,,,,,,,,,,,"pitch",,,,,,,,,,,,,,,"Liabakkene",
11.003422,59.939342,,,,,,,,,,,,"pitch",,,,,,,,,,,,,,,"Strømmen stadion",
11.068894,59.960594,,,,,,,,,,,,"pitch",,,,,,,,,,,,,,,"Lillestrøm stadion",
11.063394,59.9624,,,,,,,,,,,,"pitch",,,,,,,,,,,,,,,"Åråsen",
10.990367,60.031139,,,,"dam",,,,,,,,,,,,,,,,,,,,,,,"Dammen",
11.071553,59.945944,,,,"dam",,,,,,,,,,,,,,,,,,,,,,,"Gullaugdammen",
10.978858,59.965758,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tærudenga",
10.974058,59.967822,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tærudtajet",
10.969894,59.969128,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lukeenga",
10.9682,59.970656,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Karterud",
10.990231,60.0151,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ringnesstua",
10.988264,60.014642,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Stenerstua",
11.07935,59.958447,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nesavika",
11.137861,59.975603,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gullerud",
11.137842,59.974756,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Finnbråten",
11.120294,59.976653,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Fluerud",
10.937828,59.963397,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gropa",
11.009436,60.021997,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Damefallet",
11.026164,59.967594,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nebbursvollen friluftsbad",
11.069658,59.949569,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kran",
11.052636,60.02,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Vardeåsen",
11.0459,59.980961,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Ris",
11.099992,59.950575,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Borgen",
11.055431,59.973511,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Brauter",
11.028261,59.989031,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Brånås",
10.952572,59.949983,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Gryta",
11.099364,59.997472,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Heishagen",
10.991375,59.974311,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Hellerud",
10.993925,59.979622,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Hvam",
11.050508,60.007392,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Høgslund",
11.071631,59.946997,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Isakveien",
11.024297,59.976181,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Kjellerstranda",
11.079381,59.992222,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Kjusbrua",
11.0883,59.997092,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Leirsund",
11.001075,59.978194,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Norheim",
11.008517,59.950694,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Parkodden bru",
11.016528,59.9583,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Sagelven",
11.041719,59.998192,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Skedsmovollen",
11.015789,59.953117,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Stalsberg",
11.003261,59.948331,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Stasjonsveien bru",
11.030533,59.957372,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Strand",
11.075572,59.949283,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Sørumsneset",
11.011319,59.980267,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Tandbergbygget",
10.974636,59.961944,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Torget",
11.061547,59.947706,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Trelastbrua",
11.016303,59.986108,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Tuterud",
11.04365,59.997053,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Tærud",
11.00415,59.973828,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Valstadsvingen",
11.034117,59.994233,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Vestvollvegen",
11.061106,59.962119,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Åråsen",
11.030775,60.009506,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Åsenhagen",
11.037472,59.952258,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Rælingsbrua",
11.040161,59.953742,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Rælingsbrua",
11.080142,59.944533,,,,,,,,,,,,,,,,,,,,,,"protected_area",,,,,"Sørumsneset naturreservat",
