"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
11.083603,62.247169,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Veslekåsbekken",
11.103325,62.24445,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Storkosbekken",
11.164589,62.247644,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Raudsjødalen","Eidsætra"
11.211692,62.246592,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Raudsjøåa",
11.018575,62.236181,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Langkletten",
11.056933,62.23755,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Klettdalen",
11.074583,62.238075,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Kosa","Heljesvollen"
11.081867,62.237656,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Ummundsvollen","Klettsætra"
11.081978,62.233086,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skredbekken",
11.113306,62.234958,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjellslættet",
11.1715,62.233708,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kvannbekken",
11.215639,62.235806,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Raudsjøen",
11.073425,62.225394,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Klettbekken",
11.126894,62.222653,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Raudsjøtangen",
11.148908,62.220469,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Raudsjødalen",
11.171564,62.2247,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinhyllhøa",
11.191878,62.228053,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Raudsjøpiggen",
11.0207,62.219303,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvitkuven",
11.044853,62.2172,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Trettebekken",
11.058867,62.218211,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Veslbekken",
11.076381,62.215936,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Hårsetvollen",
11.20245,62.218089,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Østre Raudsjøtangen",
11.097278,62.210353,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Helgesvollen",
11.254208,62.241433,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Raudsjøhøa",
11.307678,62.246508,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Jonashøgda",
11.305983,62.240464,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Jonasbekken",
11.338708,62.247594,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Svartdalssætra",
11.445117,62.244358,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesle Glophøgda",
11.503694,62.242725,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Vesle Gravskarbekken",
11.548289,62.245214,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Sålekinna",
11.370542,62.242206,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nervollen",
11.385619,62.238569,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stortjønnknausen",
11.403306,62.240656,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Hola",
11.432003,62.235228,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Glophøgda",
11.437478,62.242036,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gloptjønna",
11.503139,62.236256,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Store Gravskarbekken",
11.550811,62.2345,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sålekinntoppen",
11.342117,62.232953,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Nervollbekken",
11.381211,62.233664,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Svartbekken",
11.470703,62.229708,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Øversjødalen",
11.486058,62.226864,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øversjøen",
11.528769,62.226908,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hammaren",
11.583967,62.227806,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Løvbekktjønna",
11.58605,62.229392,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Kinnbua",
11.607656,62.224631,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Blåkletten",
11.311819,62.224925,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Storbekkdalen",
11.35115,62.222158,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartdalshøgda",
11.538519,62.217894,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Håbekken",
11.240275,62.217628,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Steinhusbekken",
11.241383,62.215983,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Steinhussætra",
11.264808,62.218764,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skredbekken",
11.361564,62.210881,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kvitbekken",
11.395258,62.216394,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Holøydalen",
11.418408,62.213836,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Jordfloen",
11.466003,62.209933,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Gjeltan",
11.480664,62.215769,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Øversjøåa",
11.569403,62.206611,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Løvbekken",
11.600228,62.210336,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Blåkletten",
11.383669,62.2022,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Heggeråa",
11.414628,62.206233,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Orvtjønna",
11.438186,62.201239,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Søndmør",
11.4405,62.205092,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Holøydalen",
11.447689,62.200558,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Søndmørtjønna",
11.486311,62.199992,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vintertjønna",
11.5519,62.205667,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Trøvollen",
11.556628,62.203603,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Ellefsvollen",
11.561081,62.201464,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Løvbekkvollen",
11.572642,62.198781,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Øysætra",
11.591017,62.198933,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Digerkletten",
11.617308,62.199883,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Storbekken",
11.413103,62.199189,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Nordre Orva",
11.504683,62.197108,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Håmohåen",
11.517903,62.195367,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Stræthåen",
11.549689,62.189942,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Løvbekkøya",
11.574675,62.18925,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Gammelvollan",
11.593983,62.192258,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Langkletten",
11.601344,62.195361,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Veslebekken",
11.616608,62.188864,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Bekkengvollen",
11.371028,62.182719,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gråhøgda",
11.488756,62.185775,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Smørbekken",
11.563886,62.185561,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Misætra",
11.601558,62.183764,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kumyra",
11.614864,62.182725,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Persbekken",
11.434533,62.175708,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Orvdalssætran",
11.491428,62.171319,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Dirkletten",
11.514989,62.175125,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vargekletten",
11.551244,62.169636,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Røstbakksætra",
11.572975,62.173339,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langsjøen",
11.62615,62.173481,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Nyvollfloen",
11.640075,62.1756,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Andersvollen",
11.654225,62.171142,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Gjertrudvollen",
11.654861,62.169175,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Åsvollen",
11.388353,62.169694,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Elgpiggbekken",
11.416125,62.169411,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Orvdalen",
11.428597,62.171594,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Orvtjønna",
11.446817,62.165092,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Kletten",
11.516383,62.169036,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sandnesbekken",
11.497425,62.153194,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandnesrohøgda",
11.56705,62.15555,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Langsjøsætra",
11.456569,62.227275,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Svartbekken",
10.538425,62.493419,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Holbekken",
10.566142,62.495717,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Storbekken",
10.674492,62.494344,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjersjøen",
10.683392,62.495225,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Langvika",
10.549139,62.488183,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nørdre Magnillsjøen",
10.557908,62.485925,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Magnillsætra",
10.581525,62.4881,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Fjellbekken",
10.586111,62.483092,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Stabbstøbekken",
10.634056,62.485331,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjersjøhøa",
10.705306,62.485986,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinskardhøa",
10.550503,62.480833,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Søndre Magnillsjøen",
10.579178,62.478522,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gammelstutjønna",
10.625178,62.466058,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Busjødalsrabban",
10.688492,62.472489,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kovertjønnan",
10.697075,62.472944,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Koietjønna",
10.581489,62.470169,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Jakobsbekken",
10.588222,62.470572,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langtjønna",
10.693756,62.467436,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Esskrokettjønn",
10.594614,62.456878,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Geitsætra","Busjøvollen"
10.598319,62.460308,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Busjøen",
10.67,62.459461,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Olsethytta",
10.681275,62.461767,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Starrbakken",
10.704758,62.455606,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Båvola",
10.611367,62.443675,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gubbenghaugan",
10.671025,62.450767,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Gjerbua",
10.611311,62.436478,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Butjønna",
10.643203,62.441167,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Trettenget",
10.670203,62.436353,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Voldalen",
10.702281,62.437939,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Trettengvola",
10.640281,62.433033,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Letjønna",
10.655956,62.430622,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Gjera",
10.646408,62.427931,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjeråsen",
10.707667,62.4176,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Trøvollen",
10.657678,62.408269,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartåsen",
10.707181,62.413142,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Langsætran",
10.70105,62.412903,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Jordevollen",
10.698906,62.408233,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Stortrøvollen",
10.712767,62.415381,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nytrøa",
10.67175,62.403075,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Storsteinbekken",
10.696592,62.405989,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Åsengvollen",
10.75665,62.500006,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Londalen",
10.922714,62.492706,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Langsfjellhogna",
10.725744,62.491744,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartåsfjellet",
10.838889,62.493569,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Ørvilla",
10.885106,62.492881,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Grårabben",
10.984825,62.487278,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grunntjønna",
10.989553,62.487408,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Stenomvollen",
10.800547,62.478394,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Utstuvollen",
10.803361,62.483528,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Kvannbergvollan",
10.834611,62.482697,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Klokkarvollen",
10.836461,62.482494,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Stornordstuvollen",
10.840278,62.477992,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Veslnordstuvollen",
10.947344,62.481586,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Milskiftåsen",
10.953322,62.477731,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Bakkavollen",
10.976128,62.479044,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Flatvollen","Buhaugen"
10.975056,62.476875,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Milskifttjønna",
10.785658,62.472722,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Auststutrøvollen","Østuvollen"
10.785344,62.47475,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Vangstrøvollen",
10.839047,62.475958,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Smedåsvollen",
10.858756,62.477325,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Reinshytta",
10.857622,62.467975,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sæteråsen",
10.867111,62.468969,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Veslhundsjøen",
10.908428,62.469892,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Veslolåa","Store Olåa"
10.940881,62.471381,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Haugvollen",
10.9342,62.469619,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Ryttervollen",
10.949792,62.470292,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Snekkarvollen",
10.961278,62.473917,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Milskiftet",
10.980375,62.473703,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ossortjønna",
11.011467,62.470978,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Hammervollen","Hollet"
11.025258,62.468975,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Dølvollen",
10.722678,62.469175,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Båtjønna",
10.730931,62.463292,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Tollevshågåvollen",
10.745881,62.463169,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Persvollen",
10.7637,62.463267,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nestebyvollen",
10.752611,62.468614,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartåsen",
10.761081,62.462242,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Tollevsvollen",
10.792819,62.463036,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Granslettvollen",
10.884106,62.465347,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Knausvola",
10.9497,62.465039,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storrtjønnan",
10.943053,62.461228,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Lervollen","Olahaugvollen"
11.042117,62.458778,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Toljelia",
11.039997,62.464375,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Båttjønna",
11.087069,62.457447,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Massingsmedvollen",
10.748661,62.459425,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Storhaugvollen",
10.787658,62.461103,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nordvangsvollen",
10.807203,62.452081,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Veslevola",
10.836619,62.455394,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Slåbakktjønna",
10.853211,62.455947,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hundsjøtjønna",
10.928606,62.454333,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Olåa",
10.970142,62.454147,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Gammeljovollen",
10.969139,62.452742,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Ryttervollen",
10.982633,62.449264,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Pauran",
11.017819,62.455044,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Butjønna",
11.035525,62.453928,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Rasmusvollen",
11.019236,62.451908,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Flatvollen",
11.061778,62.446061,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Bjørnkuvsætran",
10.771142,62.445144,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Eriksvollen",
10.801836,62.445369,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Berghåmmåren",
10.844906,62.448275,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storhundsjøen",
10.885767,62.446139,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Vingelssætra",
10.914267,62.4481,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øver Tallsjøen",
10.971522,62.447142,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Skrivarvollen",
11.005725,62.444103,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nessvollen",
10.991608,62.443106,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Lømyrvollen","Lademyrvollen"
11.021822,62.447722,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Kottjønna",
11.031125,62.443969,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Kottjønna",
11.033033,62.439544,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Klettsætran",
11.047106,62.445228,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørkkletten","Toljekletten"
11.082994,62.446517,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Hørta",
11.114681,62.446167,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Sjølsvollsætra",
11.080525,62.441958,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Myrvollen","Rønningsvollen"
10.793481,62.435628,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Trieggan",
10.789269,62.442003,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjeldalen",
10.828864,62.43955,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønvola",
10.81505,62.434469,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Rønningsvollen",
10.947906,62.436008,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Tallsjøvollen",
10.953483,62.434772,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Tallsjøen",
10.982981,62.434886,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Lervollen",
10.992531,62.438664,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Gjeltvollen",
11.098114,62.434644,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Nyvollen","Erlivollen"
10.794708,62.423772,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Livollan",
10.845431,62.429761,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Kletten",
10.897611,62.425406,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
10.925347,62.428078,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vangsåsen",
11.034489,62.425317,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Storbekken",
11.112572,62.424539,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Bjøra",
11.18735,62.422161,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Gammelløbekken","Bubekken"
10.727389,62.424111,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Langsæteråsen","Rysæteråsen"
10.753881,62.421742,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Rysæteråsen",
10.861911,62.417233,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Vingelen",
10.867269,62.419289,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Røden",
10.866392,62.417353,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Vingelen",
10.979519,62.415928,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Haugan",
10.994139,62.415053,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Tolga",
11.080328,62.415731,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Vollvollen",
11.112508,62.418131,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjøreggan",
11.132731,62.410039,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Ellensvollen","Innimovollen"
11.186239,62.412108,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Erlienget",
10.750331,62.415364,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Gardsvollen",
10.733556,62.410197,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Movollen",
10.757489,62.408667,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Hågåvollen",
10.767686,62.414222,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Engsetvollen",
10.805003,62.414325,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skardstjønna",
10.990881,62.407517,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Røsebygda",
10.998767,62.408989,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Tolga",
11.089103,62.403783,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Enkjefloen",
11.133253,62.409778,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Fjellgløtt",
11.137811,62.406997,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Klokkarvollen",
11.153989,62.404367,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Knappåssætran",
11.167467,62.410075,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Storfloen",
11.200194,62.406003,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Lensmannsenget","Erlienget"
10.731464,62.403539,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Furuholtvollen",
10.731192,62.402625,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Vesteråsvollen",
10.823508,62.399333,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Nonsvola",
10.9181,62.404133,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skomakaråskletten",
10.973967,62.395172,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kåsbekken",
11.044,62.398931,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Månknausen",
11.098169,62.392853,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tangen",
11.092244,62.399856,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Bruvollen","Tangvollen"
11.128992,62.402372,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Dølvollen","Dølgardsvangen"
11.138767,62.399958,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Hesjestøvollen",
11.164722,62.392367,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kroketbekken",
11.156861,62.397758,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Tollvollan",
10.745475,62.390161,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Dalheimvollen","Eggavollen"
10.873525,62.390831,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kverndalen",
10.972733,62.388769,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Granum",
10.993006,62.387853,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Veslbekken",
11.066708,62.38975,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørkåsen",
11.102064,62.386319,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langtjønna",
11.108692,62.393189,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tangtjønna",
11.149406,62.386908,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stortjønn",
11.132464,62.392961,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Elgsmyrhaugan",
11.197294,62.389664,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Harrbekkåsen",
10.83815,62.364397,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Knappåsen",
10.842139,62.380631,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Åsvangan",
10.876208,62.406767,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Møkkelbekken","Stormyrbekken"
10.939933,62.378919,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Eidsfossen",
10.97915,62.382511,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Granrøstbekken",
11.016658,62.382,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartåsen",
11.026544,62.384889,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Storvollen",
11.042347,62.381178,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Movollen",
11.062042,62.379761,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Sætersvollen","Storsletta"
11.075186,62.380886,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Storfloen",
11.109808,62.382269,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Brennmovollen",
11.0987,62.379411,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Ivarsvollen",
11.120264,62.383253,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Bjørvollen",
11.119261,62.376981,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørsjøen",
11.140564,62.380364,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langtjønna",
11.16225,62.373744,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Veslharrbekken",
11.188694,62.375458,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Store Harrbekken",
10.807114,62.369064,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardtjønna",
10.846908,62.372053,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Knappåstjønnan",
10.898611,62.372678,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Kvennan","Storkvennan"
10.939558,62.378011,,,,,,,,,,,,,,,,"station",,,,,,,,,,,"Eid",
10.985403,62.374689,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Helgesknausen",
10.997356,62.375308,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lomtjønna",
11.00205,62.372917,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langtjønna",
11.010794,62.372972,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Storbekkvollen",
11.083064,62.3687,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Engfloen",
11.108828,62.367461,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Vikevollen","Bjørlia"
11.135036,62.3682,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjeddetjønna",
11.193031,62.372606,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Kverntrømyra",
11.201925,62.371558,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bjørbekken",
10.828981,62.366867,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Trøfloen",
10.868428,62.365528,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Snurruegga",
10.975694,62.36585,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Geitryggen",
10.998467,62.3644,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Veslfloen",
10.993311,62.360419,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Bekkvollen","Veslebekksætra"
11.028819,62.367608,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Vikevollen",
11.046619,62.361314,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Sumundshytta",
11.111933,62.364614,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Eggvollen","Viketrøvollen"
11.128794,62.362911,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Trollhaugen",
11.123894,62.360478,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Movollen",
11.149403,62.363633,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Harrtjønna",
11.13265,62.362106,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Ursetvollen",
11.159122,62.358222,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nørdersjøen",
11.199131,62.362158,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Hodalen",
10.935817,62.361372,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Vesltela",
10.955206,62.354722,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Sundmovollen","Dalsvangen"
10.983942,62.351089,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Televangen",