"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
11.07735,59.489217,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bjørnerud",
11.072828,59.47885,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Trolltjernet",
11.085656,59.481592,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lundstjernet",
11.074467,59.472492,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langtjernet",
11.083231,59.467422,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Trestriklet",
11.131403,59.49145,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Breidmosen",
11.230531,59.48925,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Espenes",
11.161117,59.47465,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Meieribyen",
11.098125,59.467825,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bogsåsen",
11.122342,59.463997,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Berg",
11.174475,59.4677,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Skiptvet kirke",
11.1044,59.4599,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Skomakerhytta",
11.212747,59.465,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Espeneset",
11.105117,59.451453,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Kastdalen",
11.204225,59.449631,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Liverudtangen",
11.198747,59.445275,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Håkonskjer",
11.155197,59.4211,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjernsbekktjernet",
11.138175,59.4167,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bergatjern",
11.146947,59.411925,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bergedalsåsen",
11.154725,59.395075,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Åleskjer",
11.106167,59.522533,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Jutulåsen",
11.103667,59.512189,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvisleråsen",
11.130133,59.505033,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Jonsrudåsen",
11.161225,59.476914,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Skiptvet",
11.112744,59.465086,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Bogen",
11.089292,59.460228,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Kommuneskogen",
11.102642,59.460631,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Holtet (nedl.)",
11.096436,59.455256,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Elgemosen",
11.098611,59.456875,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bjørnland",
11.104017,59.451719,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hasledalen",
11.108992,59.450342,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Høybråten",
11.157042,59.457044,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Åmotsvinger",
11.135039,59.46425,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Søllskauten",
11.163189,59.462614,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Holsvingen",
11.164353,59.460614,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Holsbekken",
11.133394,59.453994,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Haugsbekken",
11.156961,59.45325,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Åmot",
11.154831,59.447697,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Åmotspølen",
11.165142,59.445011,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Krossa",
11.165281,59.423525,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Bjørkedalen",
11.071575,59.502611,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Grautefjell",
11.068914,59.488936,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hansemosen",
11.117728,59.507411,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Midtskogen",
11.12645,59.505744,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Runnemyr",
11.129642,59.50505,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardåsen",
11.082564,59.475092,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Prestbystykket",
11.0895,59.477033,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skredderstykket",
11.072844,59.482192,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tretjernsmosen",
11.089558,59.484497,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Lundsbekken",
11.091531,59.471069,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Unnestadmosen",
11.108908,59.468289,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bogstjernet",
11.143061,59.48055,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Fjellshagen",
11.134375,59.468758,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Karterudåsen",
11.128719,59.466958,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bergsåsen",
11.178675,59.462556,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lambruhagen",
11.189211,59.454811,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Klausåsen",
11.201253,59.450214,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandbukta",
11.197567,59.445567,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Stuputlandet",
11.170314,59.442519,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Dalebekken",
11.18775,59.442789,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bråtenes",
11.190581,59.442033,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Bråtnesbukta",
11.180175,59.438731,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Vidnesåa",
11.192178,59.437281,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Lystadtangen",
11.186622,59.434639,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Snekkerhyttlandet",
11.179747,59.429514,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Storsand",
11.189778,59.506272,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Haugesbekken","Rødsbekken"
11.2214,59.492208,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bleikebakke",
11.208736,59.465297,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Ruenebukta",
11.212681,59.480769,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Skausevja",
11.221189,59.474144,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Skaustangen",
11.212711,59.472081,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Engsbukta",
11.175092,59.402964,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Glennebukta",
11.134378,59.420206,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Berga",
11.131675,59.547131,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kongeåsen",
11.147256,59.540536,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Torberrudbukta",
11.167117,59.536497,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Trossvikbukta",
11.163444,59.531717,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Grønnlund",
11.079411,59.518061,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Mulerudtjern",
11.100931,59.526053,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Leiken",
11.104417,59.523228,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Jeriko",
11.087083,59.520014,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Jyllandhytta",
11.084086,59.515233,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Skurvemosen",
11.083153,59.516558,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Skurvemosen",
11.085736,59.511633,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nygårdåsen",
11.111025,59.514547,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Myretjern",
11.15365,59.527011,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Librubekken",
11.171083,59.542156,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Vammafossen",
11.176075,59.535919,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Snerten",
11.188744,59.527803,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Staås",
11.196739,59.512864,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Klokkerhuset",
11.206542,59.519247,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Aservika",
11.213386,59.515511,,,,,"ferry_terminal",,,,,,,,,,,,,,,,,,,,,,"Grønnsund",
11.146725,59.443258,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Berg",
11.135503,59.452961,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Haug",
11.151256,59.526908,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Libru",
11.166889,59.470481,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Meieribyen",
11.204625,59.500036,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Rød",
11.174747,59.441775,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Vidnes",
