"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
5.342022,60.744808,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Skarholmen",
5.348225,60.748817,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Grøttneset",
5.353061,60.745611,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarhellerdalen",
5.396219,60.747617,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skolten",
5.426256,60.746628,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stornuten",
5.431819,60.748281,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Nutefjellet",
5.359281,60.74025,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Leirvika",
5.361358,60.739183,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerringetåna",
5.365492,60.743,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kråketjørna",
5.381175,60.748089,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordkvingevågen",
5.388539,60.742103,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skutevika",
5.408122,60.742692,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørkvingevatnet",
5.401992,60.742211,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvamneset",
5.427656,60.742561,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lægda",
5.435767,60.739342,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storsåta",
5.430536,60.737728,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Sørkvingesetra",
5.44455,60.746867,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nutevatnet",
5.461592,60.743567,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Reivatnet",
5.450836,60.741258,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Fagrekupa",
5.388411,60.727925,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Melshovdneset",
5.387303,60.733606,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Melshovden",
5.424986,60.729078,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlevarden",
5.439128,60.729367,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Storevarden",
5.45095,60.738028,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Såtefjellet",
5.453283,60.733853,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrdalsvatnet",
5.393675,60.724339,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvvikneset",
5.416842,60.726633,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Breiskartjørna",
5.418733,60.718089,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Strandaelva",
5.438264,60.724731,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stemmetjørna",
5.444625,60.725594,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Dravlekupa",
5.456453,60.726128,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langevatnet",
5.444431,60.722231,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Borgafjellet",
5.43975,60.712344,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Urevika",
5.458294,60.71365,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Setrelia",
5.431567,60.709497,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjekallevågen",
5.417136,60.707306,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Borgaholmane",
5.488103,60.739286,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Båtevassfjellet","Grønestølane"
5.483869,60.728447,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Båtevassdalen",
5.488731,60.725611,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Steingardsnipa",
5.287803,60.941792,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nyliklantane",
5.295283,60.943725,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundeknulten",
5.29935,60.935108,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Transdalen",
5.311056,60.928411,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gulelifjellet",
5.258567,60.924244,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gulateigen",
5.272758,60.922258,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartetjørna",
5.296039,60.919606,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Transnuten",
5.304275,60.92265,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Byrkjelandsdalen",
5.433194,60.925169,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Stigen",
5.443681,60.925578,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kupetjørna",
5.452403,60.928425,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarpefjellsnakken",
5.222069,60.917303,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Andershaugane",
5.220089,60.9136,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Dalen",
5.241811,60.91635,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gulbrekkefjellet",
5.241672,60.916722,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Klovhogen",
5.260336,60.919539,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Holmane",
5.278475,60.914906,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Svafjellet",
5.303708,60.923917,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Dalelva",
5.306767,60.912994,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjørna",
5.317219,60.919414,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Erdalen",
5.320217,60.921408,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Orreleitet",
5.426919,60.921703,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Aurtjørna",
5.422858,60.9164,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Yndesdalsnakken",
5.44315,60.919581,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fitjetjørna",
5.448844,60.924442,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kupegga",
5.450908,60.917767,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Kalhovdasetra",
5.458575,60.922833,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kudalen",
5.176675,60.903236,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardlitjørna",
5.2193,60.907014,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Myrdalen",
5.228611,60.908556,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Råsetjørna",
5.234506,60.902675,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Sleirsfjellet",
5.242744,60.903961,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinsetdalen",
5.257106,60.903608,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Grava",
5.270678,60.904011,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hisbotskupa",
5.2703,60.90685,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hisbotsnuken",
5.289503,60.914306,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rusta",
5.315939,60.910928,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Leitet",
5.322494,60.906394,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedste Botnetjørna",
5.331011,60.906269,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvste Botnetjørna",
5.350675,60.906319,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønefjellsvatnet",
5.338475,60.912794,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gravene",
5.379208,60.911811,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardebrekka",
5.382083,60.906839,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Vasskletten",
5.410158,60.9173,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Stendarskarfjellet",
5.399847,60.907578,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Øvre Fossdalsstølen",
5.417556,60.911492,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Klausstølen",
5.417519,60.9104,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerringetjørna",
5.443986,60.914497,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Sulelva",
5.453231,60.915836,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Fløyen",
5.183836,60.899775,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Støkjefjellet",
5.190167,60.8946,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bastelikletten",
5.211792,60.896108,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hatleliåsen",
5.221931,60.894411,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlehovden",
5.242789,60.896317,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Såtehogen",
5.255831,60.895711,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Markhusdalsvatnet",
5.270244,60.895467,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønetuva",
5.285069,60.899481,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Dyrebotssetra",
5.286069,60.897675,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nuten",
5.3076,60.897086,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Merkesholten",
5.299792,60.903975,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Byrkjelandsvatnet",
5.3247,60.898561,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Torvhaugane",
5.340075,60.901708,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Byrkjelandsgrønefjellet",
5.346156,60.897358,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønefjellet",
5.369056,60.901706,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Skredfjellet",
5.383253,60.904575,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fossdalsvatnet",
5.391944,60.9032,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Myrbærfjellet",
5.400358,60.902742,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Såta",
5.409769,60.899242,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Sollidalen",
5.415644,60.903853,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Mosetjørna",
5.411281,60.9037,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Eikemosetra",
5.428003,60.901375,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Almane",
5.423681,60.898767,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bårdbotnen",
5.439217,60.904628,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bårdvatnet",
5.44555,60.900186,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Gravstigfjellet",
5.461961,60.906411,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalhovdavatnet",
5.467156,60.899864,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsen",
5.164206,60.887853,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hiskletten",
5.196231,60.890292,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bastelielva",
5.201719,60.886328,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hesthovden",
5.253956,60.888153,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hunden",
5.257539,60.889986,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernhusdalen",
5.26985,60.890506,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Varden",
5.317119,60.890175,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Glåma",
5.328758,60.894339,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Træet",
5.343108,60.886025,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Kvamsdalsstølen",
5.359856,60.890878,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Fossdalsstølen",
5.366189,60.889697,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Hogasetret",
5.383781,60.889253,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Fossdalen",
5.387894,60.892828,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Daurmålslia",
5.387939,60.889306,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Heireset",
5.400453,60.898028,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Sollifjellet",
5.410592,60.893158,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Sollielva",
5.41505,60.893294,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlefjellet",
5.430864,60.896394,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Fureåsen",
5.428286,60.893431,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupbotsvatnet",
5.428569,60.890178,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Storemyra",
5.464031,60.897175,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stemmetjørn",
5.172592,60.878625,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Eikebotsvatnet",
5.175825,60.880947,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Vassfjellet",
5.192525,60.877514,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tangedalsvatnet",
5.218386,60.879989,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sleirsvatnet",
5.243386,60.877931,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langevatnet",
5.253983,60.882642,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Klettane",
5.258092,60.8752,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Fløyfjellet",
5.272875,60.877511,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvamshaugane",
5.277797,60.882397,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kvamsøyna",
5.29985,60.887486,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvamsdalsvatnet",
5.291006,60.877475,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Tausefjellet",
5.317286,60.877425,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Klettane",
5.329639,60.879878,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Geiteberget",
5.346683,60.881825,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stordalsfjellet",
5.349292,60.8852,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardetjørna",
5.359458,60.883714,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Huldlogtjørn",
5.3538,60.883964,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Huldlogtjørn",
5.363275,60.880117,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Ljosnavikbotnen",
5.371953,60.882831,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Dyrkollebotselva",
5.400686,60.881614,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Eikemodalen",
5.421811,60.886569,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stemmetjørna",
5.411536,60.879969,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hellenovfjellet",
5.426192,60.88295,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Egga",
5.445575,60.889158,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Heinakken",
5.465628,60.887967,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Solheim",
5.450292,60.883211,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Oldreneset",
5.428756,60.879917,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Oldrestuven",
5.142561,60.861914,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svelivatnet",
5.163517,60.87125,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gravatn",
5.175569,60.868044,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Melshovden",
5.188542,60.86835,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Buvatnet",
5.220786,60.869831,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjelldalen",
5.234006,60.873961,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Knultrane",
5.241769,60.874869,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Huldehaugen",
5.244325,60.869975,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Godhogen",
5.228258,60.866242,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Brunane",
5.258236,60.867178,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Låveidvatnet",
5.284675,60.875311,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartedalstjørna",
5.295878,60.872225,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Setretjørna",
5.299883,60.87135,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Mollandsstølen",
5.311542,60.874953,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Snjokråna",
5.319369,60.869994,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardefjellet",
5.338211,60.876969,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Ågjelelva",
5.334736,60.873181,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Merkesgjelet",
5.345064,60.876756,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Bergsviksetra",
5.360764,60.873861,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Stallane",
5.378019,60.877639,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hatlekråna",
5.416464,60.878494,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Håvardsgygra",
5.139964,60.858172,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardefjellet",
5.162214,60.858606,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Helleskleivtjørna",
5.178769,60.85805,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rambjørgsvatnet",
5.209667,60.863375,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Frøyset",
5.222661,60.860025,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Austevågen",
5.243975,60.859758,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sagevatnet",
5.246519,60.86405,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerstignova",
5.263842,60.861564,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Hindefossen",
5.271308,60.861761,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Lågefossen",
5.257133,60.858517,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hostelandskjestigen",
5.26725,60.861494,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lågen",
5.27785,60.862331,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ostavatnet",
5.297867,60.862417,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tenndalsvatnet",
5.305033,60.863642,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Tenndalen",
5.315725,60.863494,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Trolldalen",
5.328517,60.860358,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Heia",
5.322664,60.861117,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stemmetjørna",
5.343981,60.863439,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sagevika",
5.344475,60.86025,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Argjelsneset",
5.397,60.871839,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Masfjorden",
5.377589,60.864289,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stokkegjelen",
5.39115,60.862561,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Stigalvika",
5.39115,60.862561,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Stigalvika",
5.433194,60.868486,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Storvika",
5.427519,60.86585,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kaldgjelet",
5.447853,60.868014,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Geitskegjelet",
5.469789,60.863367,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Saltnesnipa",
5.145364,60.846733,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skoltane",
5.165661,60.853089,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Beinvedfjellet",
5.175925,60.845639,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Hatlevika",
5.189994,60.853328,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Torsvikåsen",
5.210853,60.854256,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Stikkeneset",
5.224017,60.852997,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Risnesmarka",
5.228861,60.855764,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Trollhogen",
5.242828,60.854264,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Holmen",
5.250903,60.852342,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnestigfjellet",
5.260167,60.851717,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Grååsen",
5.267686,60.852667,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hindevatnet",
5.288644,60.853992,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Breidskardet",
5.300117,60.85515,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Mollandsdalen",
5.316653,60.848133,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Botnane",
5.317411,60.856053,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Austefjellet",
5.337769,60.859717,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Orrhaugane",
5.334331,60.853039,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjerdbergfjellet",
5.340781,60.853117,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Nesvika",
5.368183,60.853836,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Breidalen",
5.382514,60.860375,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Barlingefjellet",
5.395136,60.853892,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Slettevatnet",
5.39615,60.855564,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gaddetjørna",
5.423194,60.865086,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Ljøsåna",
5.432853,60.852217,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ljøsåvatnet",
5.141094,60.838297,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Hosøyholmen",
5.158828,60.838175,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Haugsdalsosen",
5.182964,60.842947,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Notøyna",
5.181825,60.838603,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kjeholmen",
5.232175,60.84,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Skogedalen",
5.236619,60.847383,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fitjevatnet",
5.255994,60.847711,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Heiane",
5.255472,60.845253,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjelfjellet",
5.24695,60.84535,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Gulbergvika",
5.258306,60.835242,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Hosteland",
5.268583,60.84465,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kolldalstjørna",
5.273042,60.841336,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Hatten",
5.288986,60.840575,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Mollandslia",
5.301519,60.841731,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Klubbeneset",
5.307931,60.841983,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Mollandsvatnet",
5.323058,60.843778,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Heiane",
5.324592,60.839606,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Stordalen",
5.330542,60.849072,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvvikdalen",
5.340456,60.8449,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernhusvika",
5.355325,60.847086,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hellesvika",
5.394792,60.848325,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartevatnet",
5.421514,60.845519,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fagrebotstjørna",
5.141117,60.833753,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Hosøyna",
5.144664,60.828,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Hosøytangen",
5.147981,60.835533,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Sveneset",
5.158703,60.830156,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Haugsøyna",
5.1944,60.831639,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Dragøyna",
5.203833,60.835844,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kjeøyna",
5.21135,60.833208,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Garpeneset",
5.230592,60.832153,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Baldersvågtjørna",
5.231025,60.834675,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Varden",
5.243889,60.832681,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvalhogen",
5.251792,60.833008,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardhogen",
5.240247,60.83705,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storstemvatnet",
5.265711,60.83425,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lammetjørna",
5.292442,60.835981,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Lægdarvikleitet",
5.288903,60.831706,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Ildalen",
5.299675,60.837225,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hytta",
5.300283,60.833333,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storehogen",
5.309139,60.832825,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Eidet",
5.311267,60.843386,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Juvika",
5.313028,60.841764,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vassbugen",
5.327728,60.832758,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgehogen",
5.339169,60.838214,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Selvågneset",
5.356583,60.834894,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Stongeneset",
5.381853,60.840803,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Raunebotsfjellet",
5.400275,60.842986,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrfjellet",
5.3884,60.838942,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Geilebotsvatnet",
5.386617,60.836303,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Paddemyrvatnet",
5.436456,60.835886,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Glyvreelva",
5.430631,60.834756,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Svaelva",
5.449903,60.843625,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Glyvrevatnet",
5.138489,60.822803,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Geitarøyna",
5.158128,60.828358,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bastetanghogen",
5.157819,60.823,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytre Haugsøyvågen",
5.176708,60.820564,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Indre Haugsøyvågen",
5.185158,60.824692,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Staurøyna",
5.206089,60.830508,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Steinholmen",
5.203594,60.826178,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Dragøyosen",
5.218975,60.824867,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Krossneset",
5.226981,60.826792,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Baldersvågen",
5.237733,60.822558,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Skjelsundholmen",
5.24415,60.825253,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Notholmen",
5.241019,60.829111,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Giljane",
5.240044,60.830506,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vikane",
5.263769,60.828778,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Støvika",
5.250575,60.827919,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Hostelandsosen",
5.263258,60.826864,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Hostelandssundet",
5.27095,60.821614,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Søre Natholmane",
5.268178,60.822953,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Nordre Natholmane",
5.278025,60.822356,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Neset",
5.252064,60.820517,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rindane",
5.273694,60.82585,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Selvågen",
5.284431,60.822761,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Ilevågen",
5.285706,60.827783,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ildalstjørna",
5.301658,60.828792,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Litletjørna",
5.295167,60.825739,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bukkhogen",
5.311469,60.831358,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Mollandsvågen",
5.334436,60.829536,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Reknesskjerjane",
5.360625,60.830114,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Ådnekvamsholmen",
5.382164,60.829494,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Dalsdalen",
5.373531,60.832256,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Stikråfjellet",
5.398139,60.833589,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlefjellet",
5.392925,60.827314,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langevatnet",
5.396703,60.827397,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kringlevatnet",
5.401242,60.82785,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kleivvatnet",
5.411608,60.829719,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storevatnet",
5.438728,60.832183,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Rørbotselva",
5.445975,60.836269,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Glyvreegga",
5.461283,60.828683,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gavlevatnet",
5.413908,60.827767,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Florstræet",
5.459686,60.834119,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Krokevatnet",
5.149736,60.813922,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Skageflua",
5.157533,60.81755,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Lammeneset",
5.204778,60.812067,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Pittholmane",
5.196175,60.82125,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Hånesholmen",
5.206697,60.821614,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Høgholmen",
5.215608,60.815925,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Herøyosen",
5.240511,60.820269,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Byrkjevågen",
5.240475,60.816686,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Aurehølen",
5.236325,60.814292,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Viersholmane",
5.256031,60.813969,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Spikartjørna",
5.256442,60.815975,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Dalhaugane",
5.259092,60.820364,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kopelhaugane",
5.277583,60.817083,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Grunnholmen",
5.289511,60.818625,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kupa",
5.288017,60.815806,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Stolen",
5.299328,60.820833,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Duesundfjellet",
5.306731,60.822831,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lange Riset",
5.315428,60.820744,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Ongleholmen",
5.312694,60.8166,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Klungrevikneset",
5.331883,60.815619,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Staveneset",
5.325533,60.823183,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Mollandsøyna",
5.350906,60.81795,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Mølsvika",
5.351486,60.814089,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Mølsvikelva",
5.416636,60.823986,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Meisdalen",
5.419169,60.824883,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Langrinden",
5.430719,60.824578,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørliegga",