"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
5.561978,59.2464,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Brattholmen",
5.551506,59.2408,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Bukkholmen",
5.569003,59.247017,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Brattholmskjera",
5.558767,59.240333,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjeljafluskjera",
5.554003,59.239356,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Langholmen",
5.3967,59.489169,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rossafjellet",
5.423983,59.495161,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sveåsen",
5.418992,59.491342,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Fullsåsane",
5.431483,59.49425,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Husavatnet",
5.4427,59.495575,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rotatjørna",
5.433469,59.490586,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lillandsåsen",
5.453144,59.490283,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjenåsvatnet",
5.457706,59.486475,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sundførvågen",
5.408111,59.481308,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandbotnen",
5.396658,59.479206,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Forneset",
5.424561,59.480183,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Dismarmyra",
5.378711,59.4589,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stakkastadvatnet",
5.441136,59.477919,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Nuten",
5.4428,59.473483,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvitabergfjellet",
5.437206,59.468786,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Langedalen",
5.382456,59.461589,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyrneset",
5.390122,59.46095,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Urdavika",
5.416236,59.461106,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Markavatnet",
5.417925,59.4685,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Ulvadalen",
5.425706,59.468006,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Valhest",
5.423189,59.459478,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skurvahaugane",
5.432464,59.461878,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Valafjellet",
5.467908,59.463269,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Våg",
5.368236,59.449131,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Håvås",
5.411133,59.452097,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Eikekraksmyra",
5.412981,59.458039,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kinn",
5.435022,59.451519,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Støldalen",
5.368375,59.447608,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Håvåshytta",
5.369492,59.445536,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjosen",
5.416997,59.441258,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Stakkastaddalen",
5.435767,59.447547,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storestemmen",
5.442553,59.444786,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Løkjen",
5.452575,59.447969,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nonsfjellet",
5.348878,59.433294,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Krokavassnuten",
5.355508,59.43815,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyregongane",
5.391125,59.440544,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Bakken",
5.397044,59.435831,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Stordalen",
5.414,59.431942,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Kiggjafjellet",
5.429764,59.437119,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyrsfjellet",
5.440733,59.438833,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fiskevatnet",
5.479994,59.440475,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Grindafjorden",
5.354833,59.426072,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Såt",
5.380553,59.424239,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Førre",
5.409475,59.423511,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Helgalandsfjellet",
5.437208,59.427875,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Alvanuten",
5.465269,59.430392,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Grinde",
5.349258,59.416239,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Floget",
5.384481,59.424294,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Førre",
5.383211,59.416419,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Napp",
5.392028,59.421697,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Førrestjørna",
5.436989,59.420822,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bongsatjørna",
5.3835,59.411831,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Udnarvika",
5.377058,59.407436,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Sandholmen",
5.395914,59.410689,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarteløk",
5.421303,59.409494,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Aksdalsvatnet",
5.433675,59.409847,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Neset",
5.465817,59.411169,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fuglavatnet",
5.387122,59.401367,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Dragavika",
5.3922,59.396586,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nuten",
5.403931,59.4034,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandvika",
5.456361,59.405981,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stemtjørna",
5.392267,59.387125,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kallavikøya",
5.409072,59.392267,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Malåsen",
5.420906,59.389767,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hæretjørna",
5.434139,59.389892,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rossafjell",
5.445736,59.39005,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ronviktjørna",
5.455481,59.394367,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vårnut",
5.400339,59.384758,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørvågen",
5.415367,59.385708,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Husafjellet",
5.438439,59.384922,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Guritjørna",
5.410733,59.372986,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vågavatnet",
5.417817,59.376539,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langavatnet",
5.420481,59.374219,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Katteidtjørna",
5.440714,59.377217,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hesttjørna",
5.447486,59.377675,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ronvikstemmen",
5.412961,59.362858,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tveitatjørna",
5.422358,59.361675,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestvatnet",
5.434706,59.366053,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ådnafjellet",
5.444875,59.369,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stemmavatnet",
5.382158,59.356683,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Haugeholmane","Høyeholmane"
5.395342,59.3581,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Haugevatnet",
5.402031,59.360306,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vollavatnet",
5.401422,59.355878,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lindevatnet",
5.399222,59.352992,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Moldtjørna",
5.413789,59.3568,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hallsteinvatnet",
5.421453,59.352586,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ulvavatnet",
5.424208,59.354503,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Langhammaren",
5.439822,59.362056,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ådnavatnet",
5.443772,59.353514,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ramslia",
5.457864,59.346394,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Førlandsfjorden",
5.39055,59.349219,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Leirvågen",
5.394253,59.346867,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Narravika",
5.402514,59.339653,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hetlandsvågen",
5.411806,59.349294,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storsåt",
5.404769,59.345139,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinsvatnet",
5.428878,59.343917,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Slettafjellet",
5.438306,59.352736,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ramslitjørn",
5.446394,59.346472,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Haukås",
5.395019,59.339547,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvitanes",
5.420394,59.341622,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Mosvatnet",
5.444403,59.338439,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Haukåsvågen",
5.458781,59.338756,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Prestneset",
5.402417,59.332486,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langavatnet",
5.393031,59.324731,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Dyrnesvågen",
5.396836,59.324597,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Dyrnesvågen",
5.427492,59.333811,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hetlandsvatnet",
5.456608,59.3334,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Nakkøya",
5.461844,59.328903,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Fyllingsmyra",
5.393367,59.322658,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyrnes",
5.419297,59.321158,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storavatnet",
5.436561,59.323872,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stemmavatnet",
5.448603,59.323189,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Baståsvika",
5.453822,59.31585,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Mjåsundet",
5.430306,59.314311,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skiftestjørna",
5.416711,59.308203,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gismarviktjørna",
5.442644,59.316014,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Vadvatnet",
5.437894,59.310975,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Vadvatnet",
5.466664,59.313803,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Kvinnesland",
5.464161,59.313703,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Slåttevik",
5.457564,59.310878,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lamholmen",
5.406739,59.299558,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Gismarvika",
5.420008,59.299906,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Jonasåsen",
5.432717,59.303481,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Foretjørna",
5.437647,59.300317,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storås",
5.446989,59.297758,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Labbavatnet",
5.461317,59.303036,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Urdholmen",
5.459125,59.298319,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Hamnarholmen",
5.397411,59.296803,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Flogholmane",
5.419678,59.294453,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Navarsvågen",
5.419725,59.291161,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Halsaneset",
5.437864,59.291386,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Jonasholmen",
5.429914,59.286419,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Vesterøya",
5.429156,59.281864,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Klungerholmen",
5.452542,59.288406,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Krossholmen",
5.441256,59.283883,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Austerøya",
5.466508,59.285122,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Steinsvika",
5.428925,59.278389,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kissarholmen",
5.446044,59.279197,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Bjørnsholmen",
5.44575,59.276631,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Raudholmane",
5.469486,59.485825,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Glettetjørna",
5.579681,59.483772,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Nesøya",
5.485594,59.475828,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sauanutane",
5.485094,59.471989,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tveitstemmen",
5.483361,59.466244,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Hornafjellet",
5.573683,59.465208,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Nesheim",
5.587153,59.471556,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Nes",
5.468436,59.461111,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vågsbotn",
5.469703,59.452572,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Ikornholmen",
5.568486,59.455625,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Fikstveit",
5.578025,59.458378,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Liaråsen",
5.585742,59.459647,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Vårå",
5.482419,59.450747,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Aurlandsøya",
5.488675,59.447439,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Tvillingøya",
5.5521,59.446872,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Steinbru",
5.576217,59.445503,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vårååsen",
5.586633,59.4537,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Våråvatnet",
5.601064,59.453631,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvalen",
5.626525,59.449175,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Igletjørna",
5.658153,59.45615,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Navaren",
5.647692,59.448592,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Salttjørna",
5.65425,59.4515,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grasdalsvatnet",
5.686122,59.448525,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Levetonna",
5.472806,59.442533,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Holsundholmen",
5.473356,59.438481,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Grindeneset",
5.483656,59.444975,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Grindeøyane",
5.532961,59.4398,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Auklandsøya",
5.541644,59.438317,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Brattestø",
5.5551,59.439211,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Vatland",
5.565011,59.441917,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storavatnet",
5.600736,59.445633,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Freiåsen",
5.599622,59.440811,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Erland",
5.606533,59.447325,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Bjoland",
5.626739,59.442406,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skårene",
5.650861,59.439458,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Rossanuten",
5.66095,59.443008,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stølsåsen",
5.670344,59.448756,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fiskevatnet",
5.669764,59.446506,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bukkaskolten",
5.69015,59.444414,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestalifjellet",
5.478053,59.430194,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grindevatnet",
5.508528,59.432958,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Ådnanes",
5.514297,59.429697,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Søvika",
5.526311,59.434783,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Berganeset",
5.536081,59.43225,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Fiskåbekken",
5.547192,59.435292,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Aukland",
5.597183,59.431131,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Dueland",
5.611131,59.436481,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Gaupås",
5.614383,59.432117,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Skjoldastraumen",
5.625494,59.436361,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Saga",
5.636458,59.435419,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Munkhus",
5.642086,59.43525,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Litlaskog",
5.644439,59.434028,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Finnshus",
5.634358,59.434522,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Dalsbygda",
5.661942,59.434558,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Finnshuspikåsen",
5.678642,59.433914,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rossvatnet",
5.693017,59.433417,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Stølsnuten",
5.48805,59.417842,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Førebrekkene",
5.493581,59.424889,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlaskogfjellet",
5.501525,59.421125,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Søvikfjellet",
5.516172,59.425522,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Søvik",
5.519811,59.4182,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nøkkjatjørna",
5.552286,59.424875,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Neståtjørna",
5.551225,59.420589,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Trollatjørna",
5.564056,59.424033,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Staklandsåsen",
5.560453,59.419142,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Romslitjørna",
5.594917,59.424375,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Romsaland",
5.58545,59.420706,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sauahøgda",
5.613231,59.428725,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Straum",
5.63795,59.429917,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Mehus",
5.633425,59.426525,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Østeinstad",
5.627225,59.423025,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Båtsvik",
5.643975,59.424739,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Håland",
5.669153,59.425897,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Fossadalen",
5.673919,59.429075,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Edne",
5.69255,59.431167,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rognvalivatnet",
5.776908,59.425467,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Håneset",
5.773614,59.423947,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Ramsvika",
5.810322,59.429281,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sagåsen",
5.819564,59.427908,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Dokkskardåsen",
5.842631,59.436914,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Metteneset",
5.835278,59.435103,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Hapnes",
5.482036,59.411283,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hæretjørna",
5.485786,59.4082,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Høganipa",
5.500206,59.413617,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Amdal",
5.5121,59.410711,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Amdalsfjellet",
5.543622,59.41455,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Brekkeåsen",
5.574061,59.41955,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Svinali",
5.584778,59.416456,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinåsen",
5.599742,59.41655,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Røyrvik",
5.617886,59.421217,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Straum",
5.627369,59.418964,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Hesthammar",
5.635464,59.4157,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Haflebekken",
5.6417,59.414339,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Haukåsen",
5.651764,59.420978,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestadalen",
5.657872,59.417781,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Grasdalen",
5.660614,59.419225,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skardafjellet",
5.670208,59.412211,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Ørna",
5.688875,59.418278,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Måvatnet",
5.688447,59.413378,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bukkaskolten",
5.756997,59.4169,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vassendvika",
5.803169,59.421917,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vindåsen",
5.814081,59.423586,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Dokkskardvatnet",
5.811789,59.417761,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kråkvasselva",
5.827525,59.423597,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gaupåsen",
5.833011,59.417631,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Solheimstjørna",
5.497508,59.400925,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langavatnet",
5.503197,59.408478,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Amdalsvatnet",
5.516467,59.403206,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Midtfjellet",
5.547675,59.404081,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Husavatnet",
5.558333,59.404075,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rongavatnet",
5.591236,59.409925,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Romsalandsvågen",
5.594942,59.411139,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Notholmen",
5.594067,59.407386,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Langholmen",
5.643458,59.405017,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Lindanger",
5.666322,59.406447,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Austerli",
5.677925,59.410692,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Karinuten",
5.686825,59.404725,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Slogavika",
5.74045,59.408386,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Breiddal",
5.779128,59.407494,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Helgaland",
5.791825,59.41395,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Elfarvikelva",
5.827028,59.413278,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kråkevatnet",
5.550753,59.396964,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyråstjørna",
5.5488,59.398239,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyråsen",
5.5713,59.399114,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Svinaliholmen",
5.570408,59.391431,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Foråsøya",
5.600364,59.3998,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Heia",
5.59815,59.392583,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Holmavatnet",
5.6317,59.401417,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lindangssjøen",
5.631283,59.395664,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Lindangerneset",
5.664481,59.3984,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartatjørna",
5.657858,59.396211,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Oksatjørna",
5.663625,59.395839,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjerdetjørna",
5.668264,59.394133,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Yrke",
5.678783,59.402058,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skotavika",
5.734331,59.40455,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sagelva",
5.750617,59.402528,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Ebne",
5.750831,59.3979,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stemmyra",
5.758811,59.406317,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Ospeleitet",
5.756978,59.397753,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Husafjellet",
5.789494,59.399661,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgåsen",
5.793761,59.404603,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartavatnet",
5.798889,59.402806,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Faralitjørna",
5.826983,59.406683,,,,,,,"cairn",,,,,,,,,,,,,,,,,,,,"Vesterlivarden",
5.827811,59.404258,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesterlivatnet",
5.829242,59.396875,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kyresdalen",
5.4736,59.383467,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Saltvik",
5.494589,59.389075,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Raudmyr",
5.488303,59.387175,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sønderhåvatnet",
5.504706,59.382553,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Leitetjørna",
5.515125,59.385589,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Holmavatnet",
5.535728,59.38205,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Baståsen",
5.542683,59.381639,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Skogen",
5.551539,59.386475,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Iglatjørna",
5.590411,59.384831,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ramsskardvatnet",
5.599731,59.387833,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Langåsen",
5.610425,59.392083,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Løndalsvatnet",
5.607264,59.385792,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Haråsen",
5.615342,59.389497,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Slogvikvatnet",
5.626539,59.390478,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Høneholmen",
5.646225,59.390333,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kreppetjørna",
5.654558,59.389539,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Yrkesvatnet",
5.661653,59.392781,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Humpen",
5.670981,59.393033,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vågen",
5.677489,59.391086,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stemmemyra",
5.692775,59.387864,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Seltjørna",
5.708892,59.392056,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Middagsnuten",
5.719478,59.39755,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyrsnuten",
5.731686,59.3879,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Selstjørna",
5.742033,59.387108,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Gåsabrekkene",
5.751719,59.386486,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Fugladalen",
5.754706,59.394128,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Ospadalen",
5.781064,59.392225,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjørnåsen",
5.802039,59.392525,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Glano",
5.806836,59.397133,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Baustadalen",
5.833439,59.395508,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langvatnet",
5.481658,59.379531,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Klovningvatnet",
5.484764,59.374383,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Klovningvatnet",
5.514614,59.374275,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Langdalen",
5.529031,59.38175,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Baståstjørna",
5.529589,59.374619,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Baståstjørna",
5.557083,59.374033,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Løyningsholmen",
5.576383,59.378475,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gåsavatnet",
5.602244,59.376536,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Husavatnet",
5.619775,59.384231,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Slogvik",
5.605642,59.376194,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Hundsnes",
5.628181,59.382989,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Slogvikøya",
5.633347,59.378503,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Tingvikholmen",
5.643092,59.383356,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kreppene",
5.653081,59.381592,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvassåsen",
5.6823,59.37785,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storlinuten",
5.712086,59.384,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Gråfjellet",
5.6908,59.379067,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjenhumpen",
5.727706,59.383864,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Lammanuten",
5.738017,59.380033,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gåsavatnet",
5.750531,59.383283,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Håfjellet",
5.727178,59.372367,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjøllandstemmen",
5.755275,59.37705,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjøllandsfjellet",
5.784142,59.382978,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Amdalselva",
5.793475,59.382858,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rongavatnet",
5.802928,59.3859,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lomavatnet",
5.834667,59.382167,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skrubburdnuten",
5.485228,59.363789,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Høyvikvatnet",
5.498925,59.370125,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Valdersfjellet",
5.505539,59.369156,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalvatjørna",
5.534433,59.37265,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Baståsen",
5.579417,59.371386,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Ramnabjør",
5.592911,59.363639,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vassrindane",
5.614025,59.372261,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skogøya",
5.629903,59.370022,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Skutlebergøya",
5.633867,59.374425,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Rauden",
5.639122,59.371758,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Øynareneset",
5.653358,59.370094,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Stølsvik",
5.676367,59.375106,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hatlenuten",
5.673078,59.368778,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørgo",