"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name:se","alt_name:se","name","alt_name"
17.329592,68.741017,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,,,"Lille Grøsnes",
17.325294,68.738036,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ramntuva",
17.339544,68.738361,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Småvika",
17.358519,68.740089,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Finnevika",
17.423819,68.745392,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,,,"Lavik",
17.233739,68.729981,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skjærvika",
17.263578,68.735111,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hamnneset",
17.270239,68.733208,,,"village",,,,,,,,,,,,,,,,,,,,,,,,,,"Hilleshamn",
17.282633,68.734933,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Teistebergodden",
17.296014,68.732703,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Holtan",
17.303203,68.728028,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skarvbergvika",
17.322128,68.736367,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,,,"Lille Grøsnes",
17.325639,68.726661,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Perbuneset",
17.367683,68.727425,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gotåsneset",
17.369733,68.731692,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Rivtták",,"Gratangen",
17.397067,68.728564,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Håkjerringneset",
17.494961,68.735361,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stordalen","Hesjebergdalen"
17.536139,68.736561,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Resselva",
17.596222,68.736961,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lavangstinden",
17.470106,68.729783,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,,,"Hesjeberg",
17.475586,68.73165,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mølndalen",
17.541722,68.720019,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svartfjellet",
17.553297,68.721175,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Resselvvatnet",
17.602525,68.716256,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrfjellet",
17.425231,68.716153,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Daumannshola",
17.425117,68.712414,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,"Brattberg",
17.431647,68.710453,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nautnesøyra",
17.421844,68.707961,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Olinaelva",
17.480975,68.714658,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ingerdalen",
17.487322,68.706547,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Mølnelva",
17.629214,68.704939,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Årsteinhornet",
17.694578,68.704867,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hornaksla",
17.431703,68.706606,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,"Stegan",
17.478997,68.707619,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svavika",
17.483294,68.703186,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,,,"Åkeneset",
17.496906,68.706144,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Oksevadelva",
17.523636,68.704131,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storhågen",
17.842953,68.692403,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sølvfjellet",
17.425128,68.692714,,,"village",,,,,,,,,,,,,,,,,,,,,,,,,,"Foldvik",
17.450956,68.692042,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skjæret",
17.542233,68.690331,,,"village",,,,,,,,,,,,,,,,,,,,,,,,,,"Årstein",
17.552053,68.690019,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,,,"Gratangen",
17.592019,68.696539,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Årsteinlian",
17.6936,68.689242,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fjordbotnheia",
17.731836,68.690367,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Sletteidet",
17.794447,68.688039,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Slettfjellet",
17.809022,68.689853,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sølvfjellvatnet",
17.418619,68.680439,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Middagshågen",
17.446403,68.683925,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foldvika",
17.448372,68.689553,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Litjeøya",
17.453372,68.685217,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Storøya",
17.472089,68.681428,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foldvikøya",
17.494472,68.676861,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartebekken",
17.550017,68.684281,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Strømsnes",
17.549322,68.678403,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Rapelva",
17.557333,68.683981,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Høghågen",
17.575322,68.683806,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Donseflaten",
17.583803,68.680769,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Høgdelva",
17.584939,68.685811,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sandneset",
17.649519,68.678364,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gratangsbotn",
17.628575,68.677903,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,"Grimjorda",
17.679497,68.684197,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kristenhågen",
17.69675,68.675889,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Mølnelva",
17.751456,68.674933,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Finneslettelva",
17.790444,68.676794,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Vestre Sølvelva",
17.411386,68.671228,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Dudalselva",
17.483439,68.675167,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sortebekkmyra",
17.507172,68.675956,,,"village",,,,,,,,,,,,,,,,,,,,,,,,,,"Laberget",
17.515519,68.6719,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tjønnemyra",
17.532867,68.674308,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,,,"Milmarka",
17.541414,68.676511,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Tortenelva",
17.54205,68.672561,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Mollvikelva",
17.586922,68.675767,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Gårdselva",
17.627056,68.669986,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Grimjordelva",
17.596997,68.66845,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Middagsfjellet",
17.668256,68.668575,,,"village",,,,,,,,,,,,,,,,,,,,,,,,,,"Gratangsbotn",
17.658719,68.671319,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elvenes",
17.734539,68.676133,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storslettskogen",
17.800397,68.674064,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Austre Sølvelva",
17.796539,68.669022,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Perniamyra",
17.594125,68.664069,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bergevatnet",
17.635572,68.664197,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Lauvskarelva",
17.706828,68.666633,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Meelva",
17.703772,68.662528,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Høgbakken",
17.7101,68.6623,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,"Nylund",
17.762011,68.663383,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Skuhppi",,"Fjordbotnmarka",
17.764847,68.662561,,"hotel",,,,,,"hotel",,,,,,,,,,,,,,,,,,,,,"Gratangen turiststasjon",
17.454339,68.662206,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Middagsfjellet",
17.518308,68.655447,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Labergselva",
17.530672,68.658517,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Storelva",
17.580644,68.657389,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Klemmeselvvatnet",
17.58855,68.657219,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Klemmeselvvatnet",
17.600644,68.658064,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvskarvatnet",
17.604608,68.651694,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Ruoppis",,"Snaufjellet",
17.631553,68.653292,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tuva",
17.654672,68.65175,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Tverrelva",
17.683678,68.659822,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Storbakken",
17.681397,68.652311,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Middagshaugen",
17.702836,68.656447,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storfossen",
17.708161,68.658575,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,"Fjellhøgda",
17.707925,68.652469,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fosshaugen",
17.739819,68.654519,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Snolke",
17.755986,68.65145,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storhaugen",
17.495653,68.6485,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Botnvatnet",
17.532839,68.6452,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Gálavuopmi",,"Labergsdalen",
17.537058,68.65115,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Nilslabekken",
17.554097,68.649592,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Klemmeselva",
17.601844,68.646408,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Varden",
17.646481,68.644731,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjellbakken",
17.660225,68.646003,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kjølen",
17.686339,68.649978,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langmyra",
17.687131,68.64425,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hestvatnet",
17.69775,68.644914,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnarvatnet",
17.718994,68.647192,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,"Fjelldal",
17.728594,68.641164,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,"Nyheim",
17.736011,68.644069,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,"Holtås",
17.790411,68.647258,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lopmevatnan",
17.552536,68.64065,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,"Labergsdalen",
17.636172,68.639381,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gregusvatnet",
17.679442,68.639678,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Kjårdaelva",
17.677592,68.632839,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reisvatnet",
17.712042,68.645583,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Bjørkmoelva",
17.722994,68.632158,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Skjellelva",
17.729136,68.63345,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skultetjohka",,"Skolteelva",
17.751883,68.636911,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Kvernmoelva",
17.741553,68.633783,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Saunåsen",
17.755822,68.637092,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvitmyra",
17.768986,68.637044,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Indre Tverrelva",
17.821722,68.630744,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litletinden",
17.470586,68.634397,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blåvatnet",
17.486603,68.627983,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Beađvačohkka",,"Nonstinden",
17.591881,68.628825,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litjevasshøgda",
17.622836,68.625972,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgebakken",
17.631339,68.628192,,,"village",,,,,,,,,,,,,,,,,,,,,,,,,,"Vassøse",
17.674422,68.623075,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Váráš",,"Mellomvasshaugen",
17.662686,68.619469,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Mellomvasselva",
17.695992,68.628225,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Litjevasselva",
17.703733,68.624686,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Stuoraváráš",,"Stuoraváráš",
17.732986,68.630111,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Fosslia",
17.758742,68.630636,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Lassaelva",
17.815081,68.62695,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Stuoračohkka",,"Stortinden",
17.814992,68.623456,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Durmålsfjellet",
17.596094,68.623675,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litjevatnet",
17.622978,68.6236,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Øsevatnet",
17.620025,68.620031,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Holmen",
17.627008,68.613486,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henrikkjølen",
17.649606,68.615978,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storvatnet",
17.671022,68.619953,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bergevatnet",
17.685967,68.618714,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Bergelva",
17.722278,68.619158,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Roašmi",,"Roašmi",
17.792397,68.615661,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Britatinden",
17.569122,68.611578,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Geahčovárri",,"Rundfjellet",
17.586625,68.607861,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storfjellaksla",
17.615581,68.613044,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Guksejávrrit",,"Guksejávrrit",
17.623453,68.607267,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langvatnet",
17.634122,68.609558,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Daudvatnet",
17.717642,68.611936,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rundvatnet",
17.731961,68.612303,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Roašmejávrrit",,"Roašmejávrrit",
17.619375,68.598633,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Gratangseidet",
17.644764,68.593256,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Kvanndalkroelva",
17.708925,68.599656,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litjevatnet",
17.781392,68.602017,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Britavatnet",
17.490206,68.735728,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Storelva",
17.648047,68.662361,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Mølnelva",
17.489831,68.653944,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Tverrelva",
17.703944,68.651133,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Storelva",
17.755294,68.641811,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Ytre Tverrelva",
17.767372,68.625522,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storhaugen",
17.419489,68.815664,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Neset","Selnes"
17.392839,68.804825,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Belnesodden",
17.400792,68.798994,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Belneselva",
17.318836,68.783642,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Løvdalsholmen",
17.421972,68.786094,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Belnesvatnet",
17.278525,68.773517,,,"village",,,,,,,,,,,,,,,,,,,,,,,,,,"Myrlandshaugen",
17.308817,68.773764,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Kvannelva",
17.377686,68.779008,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Borturskartinden",
17.268917,68.770783,,,"village",,,,,,,,,,,,,,,,,,,,,,,,,,"Myrland",
17.303611,68.769714,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storfløyta",
17.325931,68.769758,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klubben",
17.323742,68.767519,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klubbevatnet",
17.362594,68.767117,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Løvdalselva",
17.253639,68.762219,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Høgneset",
17.287467,68.758294,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Veten",
17.329939,68.763325,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blåfjellet",
17.337,68.757325,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Keipen",
17.423342,68.759497,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Risen",
17.404897,68.756964,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rødfjellet",
17.309006,68.751461,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Mørkeelva",
17.451114,68.818478,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvitsteinsvika",
17.462092,68.819683,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svarthammaren",
17.435453,68.80095,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Selneskollen",
17.426569,68.794314,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vasslikollen",
17.482017,68.773333,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ystelifjellet",
17.504531,68.768292,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Båtkjølen",
17.449039,68.755914,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ystelivatnet",
17.459656,68.759883,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ystelimyran",
17.475806,68.746331,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Ystelielva",
17.513678,68.756797,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rasekoppfjellet",
17.514514,68.754178,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Rasekoppelva",
17.547836,68.752164,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blåuran",
17.550561,68.759711,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rennelvvatnet",
17.568972,68.75625,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Rennelva",
17.436167,68.750531,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinbergskarlian",
17.580625,68.754147,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stordalen",
17.217975,68.727081,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Djuphola",
17.231022,68.723483,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tvillingvatnan",
17.23885,68.722642,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bukkespelen",
17.271867,68.725778,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Hilleshamnelva",
17.319261,68.718789,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Åmundsvikelva",
17.340322,68.724108,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Ommaluokta",,"Åmundsvika",
17.386186,68.719275,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Ytterelva",
17.415664,68.721139,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjuvskjær",
17.190869,68.715144,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Storelva",
17.262919,68.718725,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hilssájávri",,"Hilleshamnvatnet",
17.288456,68.71755,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrfjellet",
17.401544,68.717119,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Tjuvskjærelva",
17.394147,68.710297,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tjuvskjærholtan",
17.303528,68.702511,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rundfjellet",
17.376658,68.710536,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tjuvskjærvatnet",
17.392664,68.706647,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langvatnet",
17.344836,68.697669,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storsulvatnet",
17.355428,68.690511,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Huvlláviikjohka",,"Foldvikelva",
17.197019,68.691317,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mellagråfjellet",
17.277631,68.687533,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Girkojávri",,"Foldvikvatnet",
17.25745,68.67515,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tinden",
17.331314,68.680617,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Girkoláhku",,"Girkoláhku",
17.38765,68.666714,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Duolba",,"Kvannto",
17.4012,68.658492,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Guhtovággi",,"Dudalen",
17.310494,68.654564,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Leaibečohkka",,"Leaibečohkka",
17.352361,68.655094,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Áidejávri","Stuorajávri","Eidevatnet",
17.400364,68.649497,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Gaskariehppi",,"Melladalen",
17.368697,68.643072,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Juovvavárri",,"Urfjellet",
17.294986,68.694294,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Girkoaivi",,"Sula",
17.418489,68.813775,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,,,"Selnes",
17.327972,68.760147,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Čoarvenjárga",,"Čoarvenjárga",
17.344489,68.787508,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,,,"Løvdal",
17.244675,68.694867,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skávhlenjárga",,"Skávhlenjárga",
17.4073,68.663739,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ruksesvárik",,"Ruksesvárik",
17.316153,68.779775,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Løvdalsstranda",
17.257425,68.753922,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grøsnes",
17.407356,68.663603,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Ruksesvárik",,"Ruksesvárik",
17.286942,68.775361,,,"village",,,,,,,,,,,,,,,,,,,,,,,,,,"Myrlandshaugen",
17.530719,68.738258,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Resselvholmen",
17.547222,68.686153,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Straumen",
17.564658,68.685467,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Strømsnesvika",
17.603481,68.680294,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hågen",
17.475342,68.718775,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,,,"Skifte",
17.498375,68.696575,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Olderneset",
17.506294,68.695022,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Olavika",
17.624558,68.689033,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Årsteinleira","Pollen"
17.598753,68.693742,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,,,"Reite",
17.422711,68.722106,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tjuvskjær",
17.531411,68.678339,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrlandet",
17.822186,68.665561,,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,,"Gratangsfjellet",
17.512617,68.639453,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Botnhågen",
17.392919,68.756164,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Risen",
17.262711,68.756289,,,"village",,,,,,,,,,,,,,,,,,,,,,,,,,"Grøsnes",
17.240556,68.778331,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Salangsgrunnen",
17.246158,68.742281,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hamnnesgrunnan",
17.306206,68.729897,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skarvbergbakken",
17.295294,68.729078,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stillevika",
17.466608,68.682656,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hellarbugrunnen",
17.4519,68.694275,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foldvikgrunnen",
17.428325,68.692158,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Neset",
17.411139,68.725439,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vedmerra",
17.376875,68.728103,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Silsand",
17.505267,68.695925,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stigbergan",
17.469047,68.716139,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skifteneset",
17.473025,68.724856,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,"Vika",
17.464314,68.732111,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Strandhagen",
17.422925,68.74365,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litlevika",
17.390814,68.746108,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Åmundsberget",
17.353367,68.739308,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Finnvikneset",
17.316019,68.739681,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langneset",
17.301603,68.748294,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Grøsneslia",
17.26885,68.773289,,,,,,,,,,"pasture",,,,,,,,,,,,,,,,,,,"Kalvegjerdet",
17.282575,68.775536,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Madsvika",
17.308528,68.783639,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Holmegrunnen",
17.358494,68.793406,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leirvika",
17.398606,68.808603,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kobbgrunnen",
17.41515,68.811794,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vika","Selnesvika"
17.600753,68.682725,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storhammaren",
17.540619,68.691889,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Orhaugen",
17.596775,68.693089,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reiteneset",
17.638817,68.687331,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Svennlia",
17.550253,68.692389,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnvika",
17.546481,68.685078,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Strømsflua",
17.682556,68.677622,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønnlia",
17.689053,68.674628,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Smålian",
17.660958,68.670414,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,,,"Elveneset",
17.552014,68.6929,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ørneset",
17.348281,68.78915,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lønes",
17.430544,68.816681,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Resshågen",
17.430519,68.814644,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ressholla",
17.421447,68.815411,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinbakken",
17.425489,68.813578,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,,,"Ryet",
17.417069,68.813947,,,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,"Støen",
17.423811,68.815933,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Båtholla",
17.429583,68.813581,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Kaldbekken",
17.427778,68.811811,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Gårdselva",
17.423275,68.810781,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Loftelva",
17.207472,68.718931,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storelvdalen",
17.218394,68.722447,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ørnreiret",
17.204494,68.711053,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rundvatnet",
17.323431,68.718256,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Åmundsvikvatnan",
17.346086,68.706539,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rundvatnet",
17.323214,68.700042,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Yttersulaksla",
17.348331,68.693592,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reingjerdhågen",
17.330075,68.688417,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Innersulaksla",
17.333864,68.682406,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ranen",
17.274567,68.761375,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bonhågen",
17.254056,68.756328,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jøvika",
17.270061,68.752883,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klemnes",
17.265586,68.753392,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grøsnesvika",
17.294875,68.767769,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storfløya",
17.313619,68.756108,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fjellvad",
17.292211,68.762331,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ørnholla",
17.299825,68.761278,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Finnheimen",
17.272269,68.767022,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Storelva",
17.279494,68.753906,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Småveian",
17.292439,68.749872,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Brenna",
17.283258,68.7525,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Øra",
17.299892,68.753539,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Lielva",
17.311711,68.749636,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Furåselva",
17.321439,68.744964,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skredholla",
17.323864,68.747103,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Vedmoelva",
17.260272,68.735642,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dallevika",
17.234439,68.725764,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skjærvikflogan",
17.205153,68.724208,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Skavlia",
17.210017,68.725689,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Olderteigen",
17.224692,68.726897,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Smålian",
17.280153,68.725997,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storlemman",
17.258736,68.730969,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Revsteinen",