"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
4.987258,61.994825,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Einevarden",
4.994858,61.9959,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nobba",
5.015883,61.998244,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjenevatnet",
5.007636,61.996714,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Torvhaugen",
5.027939,61.996553,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Skjenet",
5.050864,61.998417,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Heida",
4.990458,61.991269,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Pallen",
5.001306,61.987703,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Raudsteinsneset",
5.004256,61.988669,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedrefjellet",
5.009197,61.991508,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedrevatnet",
5.086819,61.993542,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Refvikhornet",
5.050294,61.980856,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvalheimsvika",
5.062594,61.975897,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Stallbrekka",
5.079675,61.978064,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørdalsvatnet",
5.088119,61.986239,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ongelsvatnet",
4.880878,61.977294,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Hølen",
5.083242,61.969328,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Vågsøy",
5.067683,61.963475,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Søroppedalen",
5.082139,61.974197,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Blåfjellet",
5.020528,61.957283,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Tykjeneset",
5.034067,61.964606,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Hendaneset",
5.089264,61.964961,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skadebakken",
4.888525,61.950625,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Hårfludene",
5.013536,61.950439,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Meisaneset",
5.022714,61.945789,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hesten",
5.032425,61.951381,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nykkevatnet",
5.037919,61.954486,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Såtetua",
5.033314,61.948797,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storevatnet",
5.051669,61.956967,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Torskangerpollen",
5.069114,61.949869,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hornvatnet",
5.06605,61.954978,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storehornet",
5.077928,61.955256,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ulkupevatnet",
5.089778,61.956022,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vetevatnet",
4.934494,61.943283,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Nørdrefludene",
5.016414,61.939503,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Båtesundhalsen",
5.021722,61.945633,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestetinden",
5.023772,61.939408,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytstevika",
5.037025,61.946667,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nibbefjellet",
5.062986,61.943378,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kletten",
5.0784,61.944878,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjeretoppane",
5.09185,61.948486,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Veten",
4.950158,61.931931,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Klovningen",
4.976094,61.933294,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Skorningane",
5.030467,61.937967,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Buvika",
5.035961,61.935617,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Fremstevika",
5.033892,61.931853,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Vombaneset",
5.047828,61.937397,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Vågsvåg",
5.046258,61.930933,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Gulholmen",
5.066022,61.935644,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bergavatnet",
5.067639,61.939978,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stabakken",
5.089667,61.934403,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Småvardane",
5.014156,61.924067,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Æneset",
5.023375,61.926164,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Hovdeneset",
5.025486,61.923889,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hovden",
5.055378,61.926056,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Bergsholmane",
5.065269,61.927281,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Nakkeneset",
5.064564,61.928464,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nakken",
5.079514,61.929386,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Holvika",
5.003203,61.914931,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Eikholmane",
5.010081,61.914231,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestre Fereldneset",
5.013717,61.911506,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Austre Fereldneset",
5.021222,61.915047,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rønelden",
5.041486,61.915372,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Husevåg",
5.060914,61.913303,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Stegane",
5.1029,61.921747,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Vågsfjorden",
5.091028,61.922425,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Halneset",
5.023744,61.908414,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Storevika",
5.020869,61.905867,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Kvitnes",
5.026664,61.912106,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Flatheida",
5.051956,61.908697,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Blåfjellet",
5.04685,61.909558,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Husevågøy",
5.048333,61.903389,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rauddalsegga",
5.074656,61.905428,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vellavatnet",
5.065358,61.901722,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Krabbestigheida",
5.093483,61.896925,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Tyingevågen",
5.094003,61.99715,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Refvika",
5.118275,61.999128,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ramnereiret",
5.105178,61.988233,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Refvikvatnet",
5.145108,61.991756,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Røysavatnet",
5.149319,61.993833,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Veten",
5.124042,61.981286,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardefjellet",
5.137958,61.985014,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Raudeberg",
5.151694,61.988344,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Nord-Vågsøy",
5.169236,61.984547,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Ulvesund",
5.186783,61.985556,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Osmundsvåg",
5.191733,61.985989,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Neset",
5.200028,61.9869,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Mikkelholmen",
5.382097,61.986553,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Futemyra",
5.395322,61.986989,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kredevatnet",
5.124872,61.971739,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kapellhornet",
5.143231,61.972614,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kapellneset",
5.172053,61.977489,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlehornet",
5.379814,61.980669,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vaulevatna",
5.412469,61.982044,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kongsvarden",
5.420386,61.977397,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storevatnet",
5.089578,61.969517,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Oppedalen",
5.122539,61.964258,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartebotnvatnet",
5.149308,61.962611,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Ulven",
5.174853,61.963078,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hagevikvatnet",
5.182,61.967356,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Einedalen",
5.195236,61.971408,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Osingeholmen",
5.361233,61.972956,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrfossevatnet",
5.356922,61.968589,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Krokedalsvatnet",
5.379928,61.970222,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Rimstadsætra",
5.385325,61.976078,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fiskevatnet",
5.398183,61.9754,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vaddalsvatnet",
5.426389,61.971811,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartevatnet",
5.411461,61.968036,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Myklebustsætra",
5.440583,61.970453,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalvedalen",
5.455744,61.975375,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tolvvassegga",
5.098506,61.956892,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tuftegrøvatnet",
5.113714,61.949458,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Brurahornet",
5.113286,61.949967,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gottrøysa",
5.141644,61.950442,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Ulvesundet",
5.168711,61.951619,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Røyseheida",
5.187669,61.953708,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skolmen",
5.200783,61.952328,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørpollen",
5.221561,61.958228,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gangeskaregga",
5.370731,61.96375,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinknallane",
5.390492,61.962753,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sammeltunvatna",
5.400647,61.966647,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Runnshaugsætrane",
5.437769,61.966428,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Sollida",
5.420383,61.961492,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestedalsegga",
5.440483,61.959361,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nysætra",
5.454117,61.962122,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kringla",
5.182994,61.946381,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Trollebøvatnet",
5.233283,61.946931,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Alskartinden",
5.323172,61.946961,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Pollaklovene",
5.332022,61.954458,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Langedalsegga",
5.361572,61.956975,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Rimstadsætra",
5.357411,61.950253,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Holedalen",
5.370442,61.956556,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rimstadvatnet",
5.373689,61.950583,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyrkollen",
5.427394,61.951664,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Hesseviksætra",
5.426033,61.955447,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Blankevatnet",
5.435481,61.958731,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nakkelida",
5.442694,61.957425,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nysætrevatnet",
5.457764,61.953372,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Halsen",
5.463608,61.957036,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Totlidegga",
5.099272,61.937742,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skramsvatnet",
5.113658,61.935344,,,"city",,,,,,,,,,,,,,,,,,,,,,,,"Måløy",
5.139233,61.938297,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Morteneset",
5.174828,61.937219,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Hanekammen",
5.206611,61.943672,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Reinenipa",
5.246019,61.934456,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Fagredalen",
5.272078,61.935358,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Sankta Synneva-hornet",
5.321533,61.940456,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Salen",
5.341894,61.939817,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Storedalen",
5.345894,61.945867,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Blombergtua",
5.110939,61.930342,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Sør-Vågsøy",
5.120553,61.929886,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Måløy,nordre",
5.117814,61.927242,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Måløy,søre",
5.132625,61.932406,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Deknepollen",
5.175164,61.92585,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nygårdsvatnet",
5.193242,61.932444,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hornet",
5.224756,61.928397,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Middagshaugen",
5.244003,61.92975,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storehornet",
5.298325,61.928572,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Raudeggedalen",
5.317642,61.935694,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bleikemerra",
5.313572,61.934183,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kattavatnet",
5.299714,61.92995,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kattavassegga",
5.362511,61.937078,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Holten",
5.388111,61.932378,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Totland",
5.430322,61.938386,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Bryggja",
5.425142,61.934378,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Flotøya",
5.136258,61.916058,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Skavøypollen",
5.141361,61.919442,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgehaugen",
5.160089,61.920631,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Raudhaugen",
5.211211,61.92335,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Smyskorane",
5.236031,61.926181,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kupefjellet",
5.263692,61.920644,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardhornet",
5.272278,61.927158,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Røyrlidvatnet",
5.27845,61.919533,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytste Raudeggvatnet",
5.289836,61.9242,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Raudeggesætra",
5.310117,61.924097,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Inste Raudeggvatnet",
5.315039,61.921706,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vassnyken",
5.351897,61.928197,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Totlandselva",
5.386772,61.926769,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Holmane",
5.4024,61.930244,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Storøya",
5.447164,61.931469,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalvneset",
5.458564,61.92675,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Åsnes",
5.106631,61.909214,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Gåsholmen",
5.140878,61.913011,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Skavøya",
5.174719,61.914478,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skavøypollen",
5.160661,61.908925,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vindhammaren",
5.201847,61.910628,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kammane",
5.273744,61.913869,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nakken",
5.311775,61.916197,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Veten",
5.332378,61.915753,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Krokenakken",
5.336628,61.913206,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Kroken",
5.349361,61.914953,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Neset",
5.095675,61.905297,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Røytevågen",
5.106836,61.898767,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hornkollen",
5.169792,61.906342,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Evjehøgda",
5.257175,61.903603,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Allmenningsflua",
5.322319,61.909353,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Tofta",
5.121017,61.891958,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Grindøyholmen",
5.117814,61.887464,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Gangsøytangen",
5.125358,61.894381,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Grindøya",
5.178533,61.895547,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Biskjelneset",
5.144281,61.888289,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Gangsøya",
5.165467,61.886094,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Gangsøy",
5.169981,61.880928,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupsundet",
5.177769,61.881542,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Risøya",
5.174561,61.879767,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Risøy",
5.467858,61.982225,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kyrnosa",
5.47965,61.978356,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Skorsteinshola",
5.478886,61.971608,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Dalen",
5.490781,61.979728,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Navehornet","Maraftahaugen"
5.478903,61.966483,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vassdalsvatnet",
5.50485,61.96865,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Trovatnet",
5.501117,61.963053,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Haugvatnet",
5.526656,61.964344,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Høgelida",
5.479031,61.953125,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Saghaugane",
5.48695,61.957461,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Navevatnet",
5.504069,61.9556,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Klenevatnet",
5.512092,61.952539,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Åsnessætra",
5.496731,61.946558,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sollidvatnet",
5.508458,61.950275,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lefdalsvatnet",
5.0776,61.908883,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nakken",
5.424456,61.959961,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartevatnet",
5.130756,61.923547,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kletten",
5.124847,61.900228,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Vågeneset",
4.916994,62.064514,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Tårnstøda",
4.953922,62.066617,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Torsfluda",
5.091708,62.0697,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupeskallen",
4.9625,62.060028,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Røneldegrunskene",
5.002514,62.059631,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Hågrunskene",
5.123269,62.068181,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Sildegapet",
4.856592,62.046031,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Havfruskallen",
5.003681,62.048858,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Nørdstefluda",
5.034956,62.052044,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Sildegrunna",
5.095525,62.056381,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Kråka",
4.930319,62.03555,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Klovningegrunna",
4.949581,62.040981,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Tårngrunna",
4.972106,62.038286,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Nesfluda",
4.987983,62.036186,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Brattholmen",
5.003189,62.040072,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Fallet",
5.077764,62.042636,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Melsfludene",
4.898314,62.029739,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinen",
4.907553,62.0319,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Spaneflua,nordre",
4.922108,62.026119,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Spaneflua,s",
4.976164,62.033525,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Galten",
4.983661,62.032978,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Linholmen",
4.985697,62.034492,,,,,,,"lighthouse",,,,,,,,,,,,,,,,,,,,"Kråkenes",
4.997897,62.033142,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Stiksvika",
5.01135,62.036514,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kråkenesholmen",
5.063081,62.036122,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Breidfluda",
5.124386,62.033561,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Skongsnesholmen",
5.148889,62.039714,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Skongsnesfludene",
5.184878,62.033892,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Monsefluda",
4.919967,62.019836,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Grunnefluda",
4.932814,62.018472,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Båen",
5.015864,62.027486,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Sælbota",
5.036539,62.019786,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardenibba",
5.045439,62.021658,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Hundsneset",
5.110953,62.025633,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Halsetangen",
5.116972,62.024778,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bratteskin",
5.176303,62.02615,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Artufluda",
4.892697,62.008544,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Alsbåen",
4.915467,62.0126,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Håbåen",
4.935781,62.012447,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Tårnet",
4.953611,62.012692,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Stavsdjupet",
4.983914,62.017722,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Tindane",
4.999331,62.017461,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Mehuken",
5.025233,62.009814,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Movatna",
5.034578,62.014128,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hundsnesvatnet",
5.043675,62.01405,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kaldeklovelva",
5.050592,62.013203,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rabbevatnet",
5.084406,62.017961,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Rysseneset",
5.129903,62.019839,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Forklevatnet",
5.124642,62.014883,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Storelva",
5.189097,62.012744,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Silda",
5.185258,62.017589,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Ospeneset",
5.193956,62.017767,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Gardsendevågen",
5.207228,62.020381,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Sildekruna","Holmen"
4.960681,62.001367,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytstefluda",
4.983997,62.009114,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Skateneset",
4.987331,62.003278,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Nord-Vågsøy",
4.991625,62.005428,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjuvardalen",
5.022722,62.004447,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Måsegga",
5.062042,62.004147,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerringa",
5.081981,62.005597,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Refvika",
5.106161,62.006847,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Fosselva",
5.126972,62.008603,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hageskarvatnet",
5.147094,62.002822,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Halsøyrsanden",
5.182569,62.011583,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Artuneset",
5.191697,62.01305,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardehaugen",
5.195942,62.007844,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Varden",
5.054989,62.000522,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Heidavatnet",
5.117564,62.000194,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Børahornet",
5.1432,62.0055,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Halsøyra",
5.150197,62.001236,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Halsaneset",
5.178681,62.001419,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lysholmen",
5.091306,62.006094,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Neset",
5.100292,61.978694,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Melnyken",
5.112769,61.974944,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Rysten",
5.097361,61.961028,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Breimyra",
5.3258,61.928558,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sætrevatnet",
5.389136,61.929217,,,,,,,,"camp_site",,,,,,,,,,,,,,,,,,,"Fjordly",
5.4296,61.951022,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestedalen",
5.482825,61.944989,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Maurstadnakken",
4.907914,62.032908,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Nørdre Spenefluda",
4.918286,62.026922,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Spenefluda",
5.122419,62.031306,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Skongsneset",
5.118447,62.0267,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Bratteskjenet",
5.034144,61.964686,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Hendanes",
5.089886,61.998397,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Refvika",
5.067278,61.975664,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Nakkane",
5.072514,61.961217,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Søroppedalsstøylen",
5.342219,61.916464,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,"Krokabergtunnelen",
5.316247,61.912197,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,"Brunnsviktunnelen",
5.218992,61.922903,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,"Allmenningstunnelen",
5.141269,61.959433,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,"Skoratunnelen",
5.484544,61.980356,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Mevatna",
4.944247,62.018808,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Nipefluda",
5.203131,62.013525,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Silda hamn",
5.123653,62.032589,,,,,,,"lighthouse",,,,,,,,,,,,,,,,,,,,"Skongsneset",
5.142378,61.928753,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Ivahavet",
5.452003,61.9816,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Løkane",
5.454639,61.9823,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kupehonnet",
5.445547,61.9772,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vardane",
5.498122,61.981606,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skitnevikelva",
5.491525,61.977414,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Buda",
5.492614,61.975147,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nadelhornet",
4.991644,62.032656,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hardtua",
4.986106,62.031636,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Gytteneset",
4.996669,62.030928,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Småmyrvatnet",
4.995794,62.029239,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Lyngfjellet",
4.9885,62.028028,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Dalen",
4.993297,62.026597,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Dalsfjøra",
4.990394,62.025428,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarvenakken",
5.001539,62.033422,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Keila",
5.004883,62.031983,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Timrestøa",
5.007522,62.032147,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Langeneset",
5.004094,62.029811,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vasshaugen",
5.003619,62.027783,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kråkenesvatnet",
5.00855,62.028064,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storesvehaugen",
5.281703,61.915872,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Lemmane",
5.293111,61.918131,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hjellemyrane",
5.290836,61.917511,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Raudeggemyrane",
5.289658,61.915386,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storehaugen",
5.293894,61.915775,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Raudeggelva",
5.296481,61.914642,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Raudhjellane",
5.303544,61.914517,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Elvane",
5.299947,61.917153,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Novene",
5.299856,61.918797,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Blåfjellet",
5.306297,61.917556,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Vetedalen",
5.307106,61.913819,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Hjellestien",
5.311556,61.911492,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skutvika",
5.311025,61.911056,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Skutvikneset",
5.314856,61.910431,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Midtvika",
5.313478,61.914228,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Alida",
5.3184,61.915069,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tofteløkjelen",
5.358694,61.947492,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Høyvegane",
5.362903,61.946072,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Løkaneset",