"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
7.919703,63.021356,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Aspøya",
7.882917,62.993764,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Krabbholmen",
7.884331,62.990883,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjevlingsneset",
7.888578,62.993914,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjevlingvågen",
7.90245,62.989275,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Larsnesholman",
7.953144,62.998439,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Boksaspneset",
8.001186,62.999325,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Strupneset",
8.023575,62.9923,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Tveekerholman",
8.057261,62.992503,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nipa",
8.064861,62.991258,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Treekersetra",
8.073936,62.995753,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Fjellsetra",
8.111711,62.997386,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Herresdalsvatnet",
8.098422,62.992006,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønlia",
8.135511,62.997014,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vassfjella",
8.120117,62.994281,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Herresdalssetra",
8.158397,62.996803,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kamsvågfjellet",
8.208528,62.991489,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Huslivatnet",
7.894369,62.989525,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Larsneset",
8.062758,62.986678,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ranken",
8.084403,62.988067,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skorva",
8.100772,62.989714,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Vulviksetra",
8.0972,62.987214,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vulvikvatnet",
8.130533,62.987192,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Korslihaugen",
8.165375,62.984717,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønlivatnet",
8.164558,62.990547,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønlia",
8.175894,62.984706,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinhøgda",
8.198406,62.987681,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Torjulvatnet",
8.194058,62.9911,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlvatnet",
8.047136,62.977317,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Brunneset",
8.085581,62.973164,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gammelvetten",
8.097072,62.977889,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgfjellet",
8.127203,62.977064,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Gylsetra",
8.152078,62.981192,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandvikvatnet",
8.134814,62.975872,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gylvatnet",
8.187533,62.974856,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Sponåssetra",
8.073428,62.971928,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Fårråneset",
8.078956,62.966811,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Hammaren",
8.089786,62.967322,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Hammarsetra",
8.115711,62.968878,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hesten",
8.113114,62.966778,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nypa",
8.139119,62.966328,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Gylelva",
8.158811,62.970039,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bukkhaugan",
8.169808,62.964153,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nørdre Beskålikammen",
8.175628,62.971769,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lomtjørna",
8.267683,62.806236,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Tingvollfjorden",
8.180711,62.959261,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Seterhaugen",
8.204586,62.959972,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storlia",
8.116236,62.954114,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Saltkjelneset",
8.127817,62.9539,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Gyl",
8.142178,62.948136,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sandvikbekken",
8.165211,62.946944,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Litllia",
8.208028,62.949669,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bergemsvatnet",
8.148208,62.942714,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Glåmen",
8.185322,62.944486,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Mjølkneset",
8.203683,62.943156,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Bergemssetra",
8.162917,62.933394,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kløyvahaugen",
8.184192,62.929167,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjøslia",
8.191728,62.935097,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kammen",
8.197108,62.918439,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Einlia",
8.201628,62.926036,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Reittjørna",
8.181933,62.911919,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Tingvoll",
8.153875,62.909503,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Øygardsneset",
8.184353,62.908525,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Tingvollvågen",
8.205564,62.913081,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Tingvoll",
8.208533,62.905933,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Svortdalen",
8.167197,62.899222,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Saltbuneset",
8.200544,62.895078,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Stølbygda",
8.175253,62.885653,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hegerbergfjellet",
8.203808,62.881711,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stølvatnet",
8.179589,62.869036,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Ormsetdalen",
8.193533,62.868758,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Honnhammarlia",
8.158853,62.8574,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Honnhammarneset",
8.179325,62.862339,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Honnhammartjørna",
8.211694,62.860694,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Håkkåsvatnet",
8.198911,62.860747,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjøllia",
8.1956,62.849233,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjørsvikfjellet",
8.185033,62.835714,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Rottåsberga",
8.216547,62.837178,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Breitjørna",
8.234375,62.986481,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Torjulelva",
8.276903,62.983258,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Svinneset",
8.313203,62.98185,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Trongfjorden",
8.242983,62.974994,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Torjulvågen",
8.285733,62.975567,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Svinnesnebba",
8.316811,62.964239,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnahaugen",
8.234028,62.962136,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Vågelva",
8.230078,62.955553,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Marhaugen",
8.258019,62.959178,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Ratlibekken",
8.304642,62.959361,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Strupstadnebba",
8.332767,62.957253,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Aksneset",
8.234342,62.948539,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Reitelva",
8.226069,62.939419,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Reitvatnet",
8.258897,62.944317,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Norskå",
8.226922,62.933222,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sollihøgda",
8.290447,62.930936,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Båtneset",
8.298203,62.930264,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Vågbøøya",
8.310178,62.929436,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Rognholmen",
8.321389,62.934353,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kvitholmen",
8.253633,62.921581,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Holtavatnet",
8.282672,62.925081,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Vågbøen",
8.291286,62.927942,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Svanaholmen",
8.221686,62.916078,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlvatnet",
8.246867,62.912936,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Holtalia",
8.300178,62.912764,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bytelva",
8.221275,62.908489,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Koksviklia",
8.227481,62.904611,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarthammaren",
8.250494,62.9004,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerkjeberget",
8.298656,62.903125,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Bølsetsetra",
8.304117,62.907683,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tristeinbekken",
8.224119,62.90065,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Rimstadsetra",
8.220419,62.894806,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Dormuldalen",
8.234733,62.896572,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tennbekkvatnet",
8.24755,62.893939,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lomtjørna",
8.253528,62.897122,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gryttjørna",
8.260286,62.893575,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Åvatnet",
8.324881,62.900822,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Løsetelva",
8.225592,62.887411,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Nergardssetra",
8.294272,62.889828,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Røttingsnesvatnet",
8.319075,62.891492,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Røttingsnesetra",
8.307747,62.888108,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Seterhaugen",
8.338108,62.890911,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Røttingsneset",
8.236342,62.875622,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Langheia",
8.253125,62.881994,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Støltjørna",
8.259617,62.875753,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Spennvatnet",
8.276928,62.882406,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgheia",
8.285011,62.878364,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storknuken",
8.233631,62.868031,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Brennabekken",
8.263725,62.865472,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nygardssetra",
8.288831,62.874028,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Jøviksetra",
8.301156,62.861714,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Meisingsetvågen",
8.312772,62.8658,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjølnestangen","Fjørnestangen"
8.337961,62.871314,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Leirvika",
8.386194,62.868625,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Durmålhaugen",
8.2253,62.863389,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hokkahaug",
8.230639,62.862925,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kloppmyra",
8.266561,62.861331,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Liabekken",
8.287192,62.863814,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Jøvikelva",
8.308806,62.862272,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Neset",
8.307572,62.857931,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Bortervågen",
8.326239,62.863936,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsprongmyran",
8.336019,62.856361,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Svalia",
8.342428,62.856167,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Middagshaugen",
8.374194,62.862658,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsprongvatnet",
8.358383,62.859625,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Åsprongsetra",
8.377722,62.865025,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsprongtjørna",
8.405994,62.864392,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Mulvikknuken",
8.289381,62.85215,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Meisingset",
8.329861,62.851522,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Høndalan",
8.344267,62.846842,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Torsknyken",
8.373264,62.851936,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørlinebba",
8.223925,62.839514,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rottåsfjellet",
8.221703,62.839664,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langtjørna",
8.274006,62.839044,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hanemsvatnet",
8.299,62.839228,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Hanem",
8.339406,62.840303,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Hanemssetra",
8.225642,62.831733,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Åsbakkan",
8.238883,62.831356,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Rottåsdalen",
8.335928,62.837683,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Skarssetra",
8.354772,62.833497,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hafstadhaugen",
8.364181,62.836008,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Rennåa",
8.386625,62.839628,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vasslia",
8.329161,62.826842,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Myravatnet",
8.236731,62.828061,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsen",
8.261553,62.825178,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Vassenden",
8.253753,62.820136,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ballstadvatnet",
8.335872,62.822047,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hafstadvatnet",
8.364842,62.823517,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Myrelva",
8.377358,62.827433,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Myra",
8.396061,62.831294,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Turtlia",
8.4203,62.822536,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytre Nonshaugen",
8.243669,62.815469,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vettahaugen",
8.312194,62.819014,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarsknuken",
8.311372,62.813158,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storhaugen",
8.346703,62.814933,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Einbu",
8.378844,62.81375,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Havdalssetra",
8.393039,62.8172,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvilhaugen",
8.42175,62.819661,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Kaldbaken",
8.418881,62.814003,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Dauen",
8.288169,62.808025,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Aksla",
8.308925,62.809547,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Stordalsnebba",
8.335608,62.809308,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Havdalen",
8.410583,62.803081,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Viddalen",
8.425522,62.809328,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Indre Nonshaugen",
8.434111,62.803383,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Smisetnebba",
8.357172,62.799042,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hufatet",
8.377389,62.800003,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kammen",
8.432428,62.787939,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Blåviddalen",
8.440794,62.781886,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Flånebba",
8.237831,62.847569,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarthammaren",
8.259594,62.815722,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsen",
8.372072,62.816256,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Viddalselva",
8.074197,63.115261,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjordskjæra",
8.021758,63.111461,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Årsundbåen",
8.046172,63.111564,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Midtholmen",
8.050606,63.112331,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Raudhatten",
8.042264,63.10925,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Skurholmen",
8.081964,63.112842,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kjeøya",
8.087772,63.113489,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Svartholmen",
8.091119,63.1123,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Fåråholmen",
8.095172,63.106969,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vorpbukta",
7.968131,63.096808,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Årsundøya",
8.007347,63.101111,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Langøya",
7.993019,63.094864,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Langøysundet",
8.062728,63.101469,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Ossetra",
8.072236,63.093489,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Liafjellet",
8.109217,63.106428,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Furunes",
8.109081,63.105717,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Fåråneset",
7.962931,63.099889,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Grønningen",
7.952564,63.088383,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Skarvbergneset",
7.971256,63.087381,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Rotmalen",
7.996872,63.091147,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Årsund",
8.033942,63.094894,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Oselva",
8.032211,63.087961,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Mådalen","Modalen"
8.046544,63.092278,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Strandafjellet",
8.070311,63.089242,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Mørkedalsvatnet",
7.999769,63.079372,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarnibba",
8.011067,63.082603,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Årsundfjellet",
8.056992,63.081667,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Valfjellet",
8.132222,63.083383,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Husabukta",
8.146103,63.115769,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Halsafjorden",
8.002286,63.079292,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Terjeråsvatnet",
8.012836,63.073556,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Setervatnet",
8.029475,63.079703,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjellsetervatnet",
8.051939,63.083581,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Straumsnes",
8.047619,63.073983,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kammen",
8.086739,63.074403,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Rokstongelva",
8.100686,63.07145,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Halselva",
8.096819,63.075553,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarthamran",
8.131958,63.076778,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Halsbukta",
7.978375,63.062819,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvisvika",
8.025019,63.060981,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storvatnet",
8.052606,63.063714,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Slettabekken",
8.057922,63.066989,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Seterlia",
8.139714,63.064869,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Sandvikholmen",
7.944919,63.055583,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Storholmen",
7.938286,63.052014,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Flatholmen",
7.978936,63.056433,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsen",
7.977903,63.051897,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Storvika",
8.012511,63.053422,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nøsavatnet",
8.039047,63.057258,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Slettavatnet",
8.039211,63.052869,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Asplivatnet",
7.945775,63.051092,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Klubbholmen",
7.938275,63.047947,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Trettskjæret",
7.974378,63.05045,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Mjølkneset",
7.963222,63.043761,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Nausthaugen",
7.996108,63.0489,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høglia",
8.024803,63.052483,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Straumsnes",
8.028167,63.047694,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Høghaugen",
8.020789,63.044817,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjengsethaugen",
8.043333,63.050231,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Årøyvatnet",
8.06995,63.04835,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langvatnet",
8.074325,63.043975,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vågen",
8.099569,63.044856,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Stølshaugen",
8.106003,63.04785,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nervågen",
8.125422,63.051822,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kanestraumen",
8.120581,63.047725,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Straumen",
8.128694,63.044875,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Jensneset",
8.140544,63.044706,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Brattholmen",
7.911953,63.039428,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Sallaupneset",
7.939547,63.039025,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Nastadmyran",
7.963106,63.039864,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Nålsundet",
7.971058,63.041394,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgdin",
7.986739,63.035072,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storhaugen",
8.008617,63.036994,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgåsen",
8.027375,63.037081,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kramlivatnet",
8.040522,63.037656,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Leitet",
8.103067,63.041053,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyran",
8.136269,63.04215,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Flatholmen",
8.131531,63.038008,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kamsvågen",
7.923167,63.026469,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sallaupkamman",
7.96615,63.032006,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Nastadholmen",
7.974303,63.030667,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Børkjeneset",
7.962867,63.024333,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Karihavet",
8.017769,63.027608,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Møkjavatnet",
8.066597,63.028997,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnahaugen",
8.115661,63.029275,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlvatnet",
8.138675,63.033692,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Storhaugneset",
7.885578,63.023908,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Bøyfotholmen",
7.873442,63.015294,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Aspholmen",
7.921369,63.020031,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Nipa",
7.995867,63.0232,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Langsetvågen",
8.005058,63.025975,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nonshaugen",
8.017136,63.017083,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlvatnet",
8.037389,63.020561,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Melsåstjørna",
8.050864,63.023553,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Storvassøya",
8.058153,63.018142,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytre Hegerneset",
8.060325,63.015114,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Indre Hegerneset",
8.090606,63.024092,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Storholmen",
8.103236,63.019414,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernhaugen",
8.116047,63.023775,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vollvatnet",
8.173414,63.025003,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Fløystadneset",
7.887936,63.009692,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Jåvikneset",
7.897242,63.012814,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Aspbukta",
8.013761,63.013461,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ramslia",
8.000178,63.009847,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Øygarden",
8.025544,63.013183,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grunnsjøen",
8.081464,63.016267,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Skiftesdalen",
8.147561,63.008953,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kroktjørna",
8.163056,63.015419,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Høglia",
8.198664,63.00785,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Jordalen",
7.884822,63.000242,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Flatholmen",
7.978447,63.005956,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Langøya",
7.980394,62.999967,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Hestholmen",
8.037833,63.001653,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øygardsvatnet",
8.068117,63.008031,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Årøyan",
8.085494,63.006861,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Eikremsetra",
8.1052,63.001089,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Herresdalsvatnet",
8.125397,63.007086,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Salvatnet",
8.129794,63.004653,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kamlia",
8.137333,63.003486,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kamlivatnet",
8.156353,63.000658,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Fløystaddalen",
8.160383,63.005331,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Snødalen",
8.189522,63.002044,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kamsvågdalen",
8.208558,63.004928,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Biren",
8.240872,63.002294,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Digermulen",
7.989244,63.055214,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Litllia",
8.132867,63.040872,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Geilen",
8.070533,63.032047,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høglia",
8.108597,63.032203,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kammen",
8.072231,63.018497,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storvatnet",
7.925719,63.004928,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Vettafjellet",
8.143342,63.012697,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Fløystadfjellet",
8.024997,62.993431,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Landholmen",
8.183086,62.893517,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Saglimana",
8.195936,62.839172,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Veten",
8.203828,62.833344,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rottås",
7.970469,63.100067,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Bukta",
8.039233,63.017969,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Melåsen",
8.104681,63.010383,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Gammelsetra",
8.179725,63.013433,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Fløystadsetra",
8.117514,63.009228,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nysetra",
8.227819,62.993428,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nordbøsetra",
8.278392,62.950917,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Holmeidvatnet",
8.373897,62.951489,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Breifjorden",
8.309694,62.899742,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Løvsetsetra",
8.306325,62.869164,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Bruksgrenda",
8.251742,62.928633,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Skaret",
8.258469,62.844756,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Toskå",
8.291831,62.813178,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Fjøseidsetra",
8.247672,62.850775,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Toskelva",
8.195778,62.839197,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Vetten",
7.970453,63.10005,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Bukta",
8.011878,63.070356,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Kvisviksetra",
8.039214,63.017956,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Melsåsen",
8.104661,63.010369,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Gammelsetra",
8.117494,63.009211,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nysetra",
8.186225,63.013456,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Fløystadsetra",
8.309675,62.899725,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Løsetsetra",
8.229903,62.881997,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Stølsetra",
8.226656,62.993325,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nordbøsetra",
8.254006,62.838872,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Skaret",
8.291811,62.813164,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Fjøseidsetra",