"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
9.211006,61.352139,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Innbutangen",
9.428511,61.487919,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyrtjønnhaugan",
9.435922,61.484708,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyrtjønnin",
9.445031,61.491475,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langtjønna",
9.468908,61.4766,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Stamphaugen",
9.573625,61.467911,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestådalen",
9.418086,61.471408,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hamrom",
9.449881,61.471825,,"hotel",,,,,,"hotel",,,,,,,,,,,,,,,,,,,"Ruten fjellstue",
9.464667,61.471519,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Brennsætra",
9.440306,61.465528,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ramstjønna",
9.458269,61.47345,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Øvre Dalssætra",
9.491111,61.469922,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rythaugen",
9.500025,61.468775,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Ryta",
9.501125,61.465625,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Vesle Ryta",
9.540164,61.469378,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ruttjønna",
9.447775,61.463103,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Veslevollen",
9.454656,61.462169,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Bokkholtsætra",
9.458689,61.461061,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Rytvika",
9.4863,61.459803,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Haugasætra",
9.487214,61.456775,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Kopparslåa",
9.514619,61.457906,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Måsåtjønna",
9.537631,61.456228,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bingstjønna",
9.543997,61.466503,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesle Ruten",
9.586308,61.460139,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Heståa",
9.39535,61.449417,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjønnhaugen",
9.402525,61.454728,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Undertjønna",
9.433622,61.453061,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Andreastjønnin",
9.466414,61.450375,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Breidsjøen",
9.496428,61.4494,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Slettesætra",
9.497242,61.451025,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Lohaugen",
9.520367,61.457672,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Måsåhøa",
9.54085,61.448708,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sprenpiggen",
9.564208,61.450425,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Svartbekken",
9.57055,61.456119,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Baldartjønna",
9.378656,61.43775,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Snubbdalen",
9.388586,61.443672,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vakthaugen",
9.421042,61.440475,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Fredriksætra",
9.487211,61.439881,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Åbortjønna",
9.492125,61.4394,,"hotel",,,,,,"hotel",,,,,,,,,,,,,,,,,,,"Espedalen fjellhotell",
9.530778,61.442725,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sprenhøa",
9.551581,61.444294,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sprentjønnin",
9.570769,61.445517,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttjønnin",
9.604322,61.438186,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Notstuldalen","Børkdalen"
9.351833,61.437486,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Snubbhøa",
9.406256,61.437156,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjønnhøa",
9.409631,61.434336,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjønnhøtjønna","Vesletjønna"
9.432958,61.437125,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Fredriksætermyra",
9.452056,61.440311,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skurva",
9.494489,61.434136,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Valdrestjønna",
9.494367,61.426333,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Espedalen",
9.496983,61.433631,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Gravholmen",
9.494803,61.436825,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Verket",
9.51505,61.432081,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Rutli",
9.533139,61.431583,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sprenberga",
9.539775,61.433153,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sprena",
9.36415,61.428358,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storhaugen",
9.423586,61.426086,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Fredriksæterfjellet",
9.426906,61.422161,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tunehornet",
9.459108,61.428494,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Austre Ågna",
9.48505,61.424275,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Gulliksbekken","Gulleiksvollbekken"
9.528069,61.424081,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Botnen",
9.542725,61.424836,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Grimsa",
9.550475,61.426253,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grimstjønna",
9.394428,61.416481,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storhøa",
9.491994,61.418481,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Venlisætra",
9.521681,61.415675,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gravskardliberga",
9.520175,61.414425,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gravskardlia",
9.380133,61.408375,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Storhøpiggen",
9.409358,61.410231,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Reinsknappen",
9.476083,61.40665,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Venlimyrin",
9.505586,61.408553,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Venhøa",
9.385858,61.398736,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Febuknappen",
9.406394,61.394647,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttjønna",
9.419772,61.396628,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Svarttjønnholet",
9.509928,61.394844,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Megrundskampen",
9.393642,61.386833,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Svartbekken",
9.433675,61.387506,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardeknappen",
9.441278,61.389519,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardtjønna","Ågnsjøtjønna"
9.462939,61.385867,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Ågnsjøen",
9.399908,61.383544,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Vestre Ågna",
9.450378,61.381906,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Ågnsjøen",
9.343561,61.362,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kroklonin",
9.4457,61.367325,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Brennhøa",
9.426544,61.366092,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Brenntjønnin",
9.461525,61.365175,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Krusgravkampen",
9.45795,61.358961,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Krusgrav",
9.308764,61.35095,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Hersjøen",
9.337847,61.356272,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Semmelbekken",
9.397706,61.352611,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Raudgrova",
9.414125,61.358533,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Brennhøa",
9.465356,61.354103,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Krusgravbekken",
9.250094,61.345564,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Gåsøya",
9.273228,61.340286,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kjørbekken",
9.35995,61.33905,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Langsudalslia",
9.29195,61.335125,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Veslehøa",
9.322125,61.331,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Langsudalsbekken",
9.342767,61.333933,,,,,,,,"alpine_hut",,,,,,,,,,,,,,,,,,,"Skriurusten",
9.396647,61.337408,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Semmelhøa",
9.256783,61.325028,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Toretjerni",
9.3147,61.315258,"plateau",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønfly",
9.321358,61.313536,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Langsudalen",
9.383575,61.312836,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Langsua",
9.300728,61.292425,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Marsteinhøgda",
9.346856,61.297803,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Langsua",
9.752208,61.492192,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Valsætrin",
9.783989,61.4978,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Gålåsætrin",
9.785036,61.490917,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Blåbærfjellet",
9.815536,61.496958,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storstultjønna",
9.854281,61.499183,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Isumhøgda",
9.887542,61.494161,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Sveiphuslykkja",
9.916928,61.491953,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Grevssjøen",
9.930125,61.491422,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Håmmårtjønna",
9.955953,61.496828,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Helgåsbakksætra",
9.720958,61.486944,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Valsfjellet",
9.753689,61.486119,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Valsvatnet",
9.775747,61.470408,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Triltåsen",
9.811531,61.483481,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Veslejetningen",
9.838569,61.489511,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinbutjønna",
9.850522,61.490831,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hita",
9.851114,61.487764,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Hellåbekken",
9.868269,61.486733,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Andortjønna",
9.863761,61.482586,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Aurtjønnet",
9.883378,61.489797,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjervungen",
9.904319,61.486594,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grevssjøen",
9.922192,61.486381,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Raubakktjønna",
9.913925,61.481819,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Grevssjødalen",
9.950189,61.488172,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønbekktjønna",
9.943928,61.484892,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Heggesætra",
9.962775,61.487697,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Skuritjønna",
9.960531,61.484975,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Skuritjønna",
9.758967,61.47695,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Trilta",
9.805414,61.475653,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Stubben",
9.818339,61.474669,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Meåa",
9.827008,61.478817,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Jetningen",
9.833775,61.474225,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Jetningslia",
9.854586,61.482231,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Jetningselva",
9.872708,61.478931,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nettjønna",
9.896736,61.47435,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Toftsætra",
9.920569,61.478569,"plateau",,,,,,,,,,,,,,,,,,,,,,,,,,"Toftsæterhøgda",
9.947233,61.481186,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Heggesæterhøgda",
9.942936,61.473881,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nysætrin",
9.953744,61.476144,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langtjønna",
9.960097,61.476997,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Danieltjønna",
9.635342,61.467083,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Massingtjønna",
9.654925,61.469269,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tverråtjønna",
9.715628,61.471069,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Snauskallen",
9.8047,61.465458,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fiskeløysa",
9.8586,61.464925,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lontjønna",
9.8643,61.466206,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Øyangselva",
9.926925,61.466831,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundtjønna",
9.954656,61.465975,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Svarttjønna",
9.612417,61.459814,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Fagerlifjellet",
9.625531,61.456956,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Massingtjønna",
9.655661,61.458114,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrfjellet",
9.667061,61.462961,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartkampen",
9.723989,61.45175,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Håkåsæteråa",
9.726528,61.461972,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Gjelsætrin",
9.734025,61.449231,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Håkåsæterdalen",
9.738292,61.461228,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Tåkåstadsætra",
9.772983,61.455083,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Trollhaugen",
9.828233,61.455875,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrlia",
9.848528,61.462442,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Bjørkåsen",
9.919061,61.45475,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Listulfjellet",
9.936931,61.460725,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvadraten",
9.944531,61.460047,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Indre Svarttjønna",
9.951597,61.4605,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Midtre Svarttjønna",
9.597275,61.451064,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Geitryggen",
9.621803,61.448819,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Massingbekken",
9.677242,61.452208,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Håkåsæterfjellet",
9.708828,61.452661,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Stokkesætra",
9.73925,61.452453,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Gryttingsætra",
9.814775,61.426156,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Årstulhøgda",
9.794719,61.447736,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tollportbekken",
9.8454,61.452825,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øyangen",
9.854711,61.447169,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Dagstjønnbekken",
9.871628,61.453106,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Lauvåsen",
9.875175,61.44915,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lauvåslia",
9.9482,61.453008,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bjorhusbekken",
9.950969,61.446128,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
9.96645,61.454228,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Maritjønna",
9.963144,61.450533,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Merramyra",
9.597017,61.442808,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Notstulhøgda","Børkdalsfjellet"
9.618847,61.437475,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Børkdalsvatnet",
9.662167,61.4535,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bubekkdalen",
9.660742,61.445317,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bubekken",
9.698706,61.433128,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Storlebba",
9.725394,61.445964,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Håkåsætrin",
9.834861,61.441828,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Bjørnhaugen",
9.855131,61.439011,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Dagstjønnin",
9.887872,61.436061,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kantliknappen",
9.88825,61.445819,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvåstjønna",
9.940089,61.442244,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Hallbekken",
9.6038,61.430822,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Brennhøa","Grautfatet"
9.632631,61.435267,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Stubben",
9.654942,61.433078,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Børkdalsvatnet",
9.677617,61.430175,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Riarslettin",
9.723019,61.43,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Håkåsætervatnet",
9.770931,61.433786,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kristentjønna",
9.790714,61.433994,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Årstultjønnin",
9.833394,61.429,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjønnhaugen",
9.844386,61.433367,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjønntjønnin",
9.863897,61.435239,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tapptjønna",
9.887761,61.434533,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Kantlia",
9.887172,61.429639,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Midtre Kantlia",
9.901217,61.429975,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kantlidalen",
9.916403,61.429339,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ommundtjønna",
9.936164,61.428975,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storhaugen",
9.940739,61.434017,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sjøsjålia",
9.944533,61.429286,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Sjøsjålia",
9.961533,61.4317,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Vendalselva",
9.755611,61.42295,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Kristensætra",
9.775639,61.427211,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Årstulen",
9.873469,61.419881,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nordgard Heggesætra","Busætra"
9.885353,61.426364,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Kantlitjønna",
9.895542,61.423444,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Kantlitjønna",
9.901269,61.419381,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gåslona",
9.936644,61.422128,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tapptjønna",
9.959628,61.425225,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Knappbekken",
9.603831,61.414714,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Storhøa",
9.614781,61.416953,,,,,,,,,,"quarry",,,,,,,,,,,,,,,,,"Jørstadgruva",
9.655594,61.411811,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Gryttjønnin",
9.703261,61.41745,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjellhaugen",
9.736186,61.408106,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Svanvollan",
9.751,61.411136,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Veslesvana",
9.76365,61.415058,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Årstulbekken",
9.771647,61.411361,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Olderbekken",
9.864311,61.414325,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bjønna",
9.909192,61.412778,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langtjønna",
9.918653,61.414156,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Storhaugsætrin",
9.924972,61.415731,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Fagerhøy",
9.938794,61.410375,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Gartjønnlia",
9.941603,61.412858,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Ånekresætra",
9.951822,61.414317,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Larveheitjønnin",
9.676711,61.41045,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Grytbekken",
9.712769,61.411689,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Børkdalsætrin",
9.720578,61.406869,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartholet",
9.710483,61.406325,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Børka",
9.735225,61.406919,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Lebba",
9.741214,61.409206,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Svanåa",
9.756314,61.407925,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Svana",
9.740964,61.405025,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Ulbergbua",
9.752489,61.406108,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarthaugen,Vesle",
9.887522,61.407031,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lykkjetjønna",
9.900553,61.408253,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Gåsa",
9.924275,61.405911,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Ulbergsætra",
9.929206,61.403589,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Vidmesætra",
9.933925,61.405981,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storrgrova",
9.942475,61.408778,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Svellesætra",
9.943119,61.40045,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Hovesætra",
9.958344,61.401033,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Dørdalsknappan",
9.936539,61.393836,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Gardtjønna",
9.943994,61.398319,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundtjønna",
9.971625,61.496358,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Bjørnstulen",
9.992136,61.493686,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttjønn",
10.01345,61.489728,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gumpen",
9.97875,61.4899,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Steinåa",
9.990233,61.484878,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hattstod",
9.969844,61.477703,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gausdalsberget","Nysæteråsen"
9.989319,61.471736,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Jamfrusto",
10.010028,61.476894,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Åsen",
10.017853,61.477375,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Digeråsen",
9.968642,61.468719,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vendalshøgda",
9.978508,61.461294,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Vendalen",
9.9922,61.459364,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vendalsvatnet",
9.981703,61.4317,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvennslålia",
9.983639,61.425903,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tverråa",
9.978706,61.4096,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Røgnhøgda",
9.745953,61.431603,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Måsårandin",
9.939378,61.726,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Dalseggsætra",
9.95215,61.727264,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Storeldåa",
9.952775,61.711989,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bågåskardbekken","Seggelstadbekken"
9.926603,61.697047,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Reshøgda",
9.920181,61.689031,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Reiptjønna",
9.928472,61.6938,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Fisken",
9.95685,61.689039,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Hovdsætra",
9.925506,61.679903,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Lysa",
9.939025,61.683972,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Veslfjell",
9.917306,61.6691,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Høgsæterbekken",
9.945689,61.67085,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Skomakersætra",
9.950103,61.6761,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Furusætra",
9.935747,61.668964,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Blomstulen",
9.946356,61.659725,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nysætra",
9.917322,61.656997,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Krøkla",
9.908575,61.641,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tronomyra",
9.925197,61.641281,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kusårn",
9.952836,61.643108,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Jensås",
9.956025,61.6339,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Tverrset",
9.954147,61.62955,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Holsætra",
9.903869,61.614647,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kollbergbekken",
9.911725,61.614878,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Torvmyra",
9.952222,61.609575,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Langhaugen",
9.963931,61.61295,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Frydalen",
9.87055,61.60395,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsen",
9.927206,61.601758,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Kvarvet",
9.960042,61.604836,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Standarstulen",
9.842589,61.590581,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Skard",
9.859372,61.598325,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Skardsætra",
9.8933,61.593275,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Lauvåa",
9.897225,61.595825,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Kilemorka",
9.919425,61.589525,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Augla",
9.956519,61.59215,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langmyra",
9.836175,61.585558,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hesteskobakken",
9.867175,61.58995,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skutelen",
9.869525,61.58245,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Lundin",
9.850933,61.576522,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Harpefossen",
9.861175,61.577975,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Harpefoss",
9.892908,61.575847,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Gryting",
9.952553,61.572128,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Øverbygda",
9.798164,61.558711,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Baukålshaugen",
9.912875,61.557633,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ulbergshaugen",
9.92235,61.561625,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kviksøya",
9.942219,61.55865,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Sør-Fron",
9.790747,61.552125,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarthaugen",
9.815972,61.545547,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Trelleborg",
9.8406,61.551803,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skordalslia",
9.906772,61.548322,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgsnåttån",
9.927553,61.545922,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Langøya",
9.940722,61.555267,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Hundorp",
9.794022,61.5438,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hovda",
9.798997,61.541375,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langmyra",
9.798092,61.537825,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skorstulhøgda",
9.811378,61.544522,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Veslsætra",
9.827036,61.539081,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Baukålsstulen",
9.853956,61.5364,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Gamalsætra",
9.857364,61.537367,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Geittjønna",
9.885297,61.541131,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Ulbergsåa",
9.901911,61.534986,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skora",
9.909583,61.53885,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Skordalen",
9.760986,61.534211,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Åbortjønna",
9.807856,61.528281,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarvan",
9.829656,61.529256,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Kirstislåa",
9.835067,61.536319,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Daudtjønna",
9.8543,61.52905,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storhaugen",
9.871486,61.526397,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langvatnet",
9.896425,61.53135,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormorka",
9.897131,61.527092,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nørdre Bladtjønna",
9.919147,61.531831,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hungerlia",
9.965561,61.535764,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Nørdre Lia",
9.750733,61.526233,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Søre Heggeslåa",
9.758839,61.525306,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Gålåstrandin",
9.817036,61.519353,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svintjønna",
9.838211,61.524022,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjerellkampen",