"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
5.776,59.2465,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Svortingen",
5.78595,59.245331,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Mele",
5.797547,59.248233,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Eikåsen",
5.827347,59.248086,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Hestholmen",
5.839986,59.246286,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Audbø",
5.811614,59.255964,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Kyrkjøy",
5.805969,59.239517,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Tungholmen",
5.819181,59.241539,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kverravika",
5.824783,59.242053,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjulåsen",
5.830528,59.238931,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Storåkervika",
5.759336,59.227381,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Litle Andreg",
5.753139,59.225436,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Andreg",
5.784639,59.22825,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Talgjeholmen",
5.782033,59.2318,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Ærholmen",
5.792056,59.235067,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Risholmen",
5.811647,59.225669,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Talgje",
5.806519,59.232675,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Seianeset",
5.824644,59.240214,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Tjul",
5.814533,59.230908,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Notaholmen",
5.841156,59.229689,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Helgøy",
5.841983,59.222889,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Helgøysundet",
5.69085,59.217683,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Lyrgrunnen",
5.781389,59.226158,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Store Kubbholmen",
5.8062,59.221556,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Ulsvikholmen",
5.807569,59.217889,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Svorteskjera",
5.817819,59.213425,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Alnaskjer",
5.837106,59.211842,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Helgeflua","Helgøyfluene"
5.804392,59.209308,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Mjølsnesholmane",
5.814169,59.207642,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Fureholmen",
5.821508,59.207489,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Krabbaskjer",
5.824903,59.200761,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Braken",
5.823044,59.199358,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Taravika",
5.817603,59.197975,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjortevika",
5.817669,59.194328,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Døvika",
5.809669,59.191833,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Disken",
5.831981,59.189431,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Mjølsnesfjellet",
5.828561,59.197497,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Nedre Mjølsnes",
5.835969,59.194317,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Øvre Mjølsnes",
5.835286,59.199603,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Høna",
5.707408,59.178278,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Åtholmsflua",
5.778911,59.189769,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Hesbygrunnen",
5.827792,59.170544,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Finnøy",
5.812217,59.189772,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernavika",
5.811286,59.185375,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordbøvågen",
5.815194,59.190906,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Nedre Landa",
5.82105,59.186331,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Landa",
5.838664,59.186475,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Landastemmen",
5.701064,59.172347,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Åtholmane",
5.712192,59.175364,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Litleflua",
5.738903,59.174519,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Alneskjera",
5.758308,59.175211,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordflua",
5.757797,59.172644,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Midflua",
5.773967,59.17515,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hamnene",
5.777469,59.176625,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Klubben",
5.779761,59.175889,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Oddnavika",
5.812997,59.18085,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Vestbø",
5.805514,59.179131,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Brekkemyra",
5.813828,59.176242,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Hesby",
5.837181,59.180633,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Haråsen",
5.83485,59.17375,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nøkkjevatnet",
5.687517,59.170161,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupeflu",
5.697536,59.168286,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Svortingane",
5.723894,59.165753,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Vignesholmane",
5.706717,59.168556,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Flugene",
5.715467,59.170044,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Skallen",
5.729406,59.1671,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Varøya",
5.739114,59.167322,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Flatholmane",
5.748825,59.165311,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kobbholmane",
5.777033,59.172144,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Apalvika",
5.785289,59.1726,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Båsavika",
5.785369,59.169875,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalhagstranda",
5.800842,59.167278,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinnes",
5.810858,59.171494,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernvika",
5.808103,59.166181,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinnesvågen",
5.817389,59.173733,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Hesby",
5.829372,59.167797,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Falkeid",
5.728167,59.157503,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Vågholmane",
5.737156,59.160886,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Sandøya",
5.7413,59.153775,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Ryggjungskjera",
5.747225,59.161219,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Kobbsloen",
5.775733,59.164525,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Jonsstø",
5.772464,59.158219,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Sævheimneset",
5.772742,59.154286,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvalen",
5.78615,59.16615,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Nordre Vignes",
5.788647,59.156325,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Sævheim",
5.80715,59.163853,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Steinnes",
5.821703,59.165814,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Flesjo",
5.827892,59.159675,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kuhammar",
5.838203,59.163025,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Olamyra",
5.83345,59.155603,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Iglemyra",
5.733589,59.153706,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Flataskjera",
5.772442,59.154683,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Vignes",
5.7759,59.154611,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skardabergvågen",
5.780067,59.1466,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Følavika",
5.792978,59.145264,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lasteinvatnet",
5.7947,59.154014,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sævheimsvatnet",
5.80215,59.150683,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Langebakk",
5.800011,59.146956,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bleivatnet",
5.815556,59.147147,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Kindingstad",
5.825389,59.153167,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Bergevarden",
5.823911,59.148161,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Berge",
5.777889,59.146256,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Risneset",
5.788928,59.143142,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvitevika",
5.797533,59.138653,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Navarnes",
5.801047,59.14085,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Ytre Lastein",
5.811217,59.1436,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Indre Lastein",
5.821419,59.142836,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kirgestadvågen",
5.797631,59.136867,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Navar",
5.801256,59.131311,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Navarflua",
5.8279,59.139183,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardaneset",
5.852531,59.119994,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Talgjefjorden",
5.802967,59.120536,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kobbholmen",
5.8105,59.121117,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Langholmen",
5.803881,59.109161,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Flatnes",
5.815836,59.113067,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Østabø",
5.821283,59.1149,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Østabørorstø",
5.83305,59.112608,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordstø",
5.810417,59.109961,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Østabøvågen",
5.815164,59.107192,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Klubben",
5.819786,59.103342,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Prestaneset",
5.820711,59.105414,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Melingsvågen",
5.824078,59.108822,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Meling",
5.841436,59.106261,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Talgje",
5.840225,59.105181,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Gard",
5.878864,59.239211,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Ådnaneset",
5.888844,59.236536,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Nord-Hidle",
5.927331,59.2421,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Litleholmen",
5.937508,59.245394,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Hole",
5.9546,59.244339,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vordnuten",
5.972944,59.24225,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stemtjørna",
6.008333,59.264089,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Ombo",
5.847992,59.235014,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Audbøneset",
5.855825,59.232842,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kuneset",
5.887514,59.237261,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vetås",
5.890425,59.237283,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjydna",
5.8837,59.230419,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Hidlesundet",
5.879086,59.232539,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Hidleholmen",
5.910803,59.232094,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Ombofjorden",
5.931853,59.240175,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Knarravika",
5.930344,59.234128,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Eidsholmen",
5.938361,59.235158,,,,,"ferry_terminal",,,,,,,,,,,,,,,,,,,,,,"Eidssund","Eidssund ferjekai"
5.958097,59.237592,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvåsvatnet",
5.983928,59.237053,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nygardsheia",
5.849708,59.225161,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kobbholmen",
5.878264,59.227981,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Dampagrunnen",
5.893261,59.226119,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Halsnevikneset",
5.933036,59.229733,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Eidssundet",
5.932436,59.227436,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Eidsneset",
5.946264,59.227519,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørevågen",
5.960328,59.225728,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupevik",
5.9656,59.227208,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skipet",
5.934433,59.209089,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Brattestødneset",
5.951111,59.208,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kunes",
5.939233,59.204853,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Halsne",
5.844614,59.196792,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardanes",
5.845611,59.195361,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandvika",
5.867036,59.198144,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjeringgrunnen",
5.867075,59.195853,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjeringa",
5.922617,59.203111,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Øksnes",
5.933169,59.198211,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Akteneset",
5.933353,59.199275,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hellestø",
5.939317,59.197269,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvåsen",
5.947789,59.196939,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Krekebærhaugane",
5.951331,59.201011,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Skardtveit",
5.95765,59.197708,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skardtveitvågen",
5.971858,59.196917,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Gullholmen",
5.849381,59.190006,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Rota",
5.852375,59.185353,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Spanne",
5.862675,59.187703,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Lausnesvågen",
5.86465,59.187869,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjøbuneset",
5.863528,59.19285,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Skallen",
5.872919,59.187267,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Høynes",
5.938164,59.19425,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vedarvika",
5.952728,59.191439,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnåsen",
5.967867,59.191389,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Eike",
5.969606,59.194475,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Gullholmsundet",
5.984461,59.190328,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Herøya",
5.847511,59.182069,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Spannevatnet",
5.856969,59.180917,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lausnesvatnet",
5.860189,59.182556,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lausnesåsen",
5.874806,59.177931,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Hauske",
5.869514,59.183967,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Lausnes",
5.879036,59.178058,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Smørhellene",
5.938033,59.181225,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Storøyna",
5.949878,59.18625,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Krokanes",
5.953386,59.186033,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Nødvika",
5.958425,59.179781,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Likvika",
5.969378,59.177692,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ørnakula",
5.855144,59.169431,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Nådedalen",
5.861419,59.170292,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Raunehagen",
5.879589,59.166758,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Fåholmen",
5.876172,59.172042,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Judaberg",
5.878933,59.173556,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Hauskeneset",
5.926111,59.173789,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Viglaren",
5.945631,59.17695,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Askholmen",
5.961461,59.175519,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Saltkjelholmen",
5.950842,59.171119,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kattholmen",
5.945581,59.173008,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Stretaren",
5.9731,59.177167,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Stavnes",
5.945425,59.169239,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Indrebokn",
5.964881,59.17235,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Sauøya",
5.985844,59.173422,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Forøya",
5.980281,59.169964,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarvaskjera",
5.850639,59.161406,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Nådå",
5.865375,59.164547,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Vika",
5.864889,59.159308,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Urholmen",
5.941847,59.162308,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Bokn",
5.921625,59.156536,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sæbøvågen",
5.932289,59.167386,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skiftesvika",
5.934583,59.159972,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Turrskjeret",
5.931053,59.159492,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Sæbøsundet",
5.94765,59.160631,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Boknasundet",
5.94055,59.166406,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Bokn",
5.951667,59.161114,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Måløya",
5.955361,59.165375,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Tjørna",
5.959317,59.163014,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjørnasundet",
5.966406,59.166389,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Naustholmen",
5.972458,59.16955,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Helleholmen",
5.970978,59.162164,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Byre",
5.973728,59.162139,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Byre",
5.981392,59.165517,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Krossneset",
5.997656,59.161678,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Hattholmen",
5.847283,59.155267,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Nærland",
5.856458,59.148761,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Langøya",
5.862317,59.154519,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Nådøya",
5.903336,59.15275,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Bøneset",
5.907378,59.15405,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Bøvågen",
5.933514,59.155319,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Førsteviga",
5.9362,59.152244,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kobbavika",
5.916922,59.153622,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Sæbø",
5.948072,59.156464,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lindøya",
5.954608,59.150647,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Teistholmen",
5.959558,59.153,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kobbholmen",
5.972722,59.152356,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lyngholmen",
5.972125,59.153958,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Årholmen",
5.982239,59.155939,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Buøysundet",
5.983925,59.151853,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Buøyna",
5.8511,59.147756,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Skogholmen",
5.8487,59.142825,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Espholmen",
5.849147,59.140558,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Espholmflua",
5.846478,59.145783,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Krossnes",
5.881361,59.141719,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Finnøyfjorden",
5.8915,59.138736,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Bøholmen",
5.909075,59.146919,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Bø",
5.910275,59.144306,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Oppsal",
5.916194,59.146533,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Vardland",
5.920469,59.149392,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Trevland",
5.913678,59.141583,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Langaland",
5.928369,59.146353,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjenåsen",
5.927142,59.141653,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Domfjellet",
5.944561,59.144992,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Litletangen",
5.959994,59.150297,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Gulaskjer",
5.959381,59.148314,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Bjørkholmen",
5.960494,59.148375,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørkholmgrunnen",
5.980089,59.148764,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Buøytangane",
5.983392,59.149764,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Storavika",
5.884494,59.135342,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Ytstholmen",
5.883839,59.132442,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytstholmsundet",
5.893656,59.1371,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Oppsalholmen",
5.893353,59.132533,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Sauholmen",
5.9,59.138889,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Fogn",
5.919992,59.135811,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Erås",
5.935994,59.138544,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Selvåg",
5.937247,59.134503,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Søravåg",
5.93165,59.137067,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Revåsen",
5.944664,59.138139,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Selvågvågen",
5.947925,59.134153,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Selvågneset",
5.951592,59.138903,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Selvågklubben",
5.882831,59.118156,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Fjellberg",
5.885231,59.125508,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjellbergvatnet",
5.897375,59.130644,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Vadholmen",
5.901128,59.129575,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Eidsvågen",
5.895142,59.122144,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Hovda",
5.908019,59.124331,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Eide",
5.912922,59.128689,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Gangsmyr",
5.932372,59.126628,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardneset",
5.926472,59.131231,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Runastad",
5.943292,59.129614,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørvåggrunnen",
5.844319,59.115286,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Prestholmane",
5.847975,59.1147,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupaneset",
5.8783,59.121256,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skyljavika",
5.889753,59.121414,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hovdavågen",
5.882467,59.121392,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Oksamyra",
5.891864,59.1139,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Sylsøya",
5.898661,59.116775,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Grasholmen",
5.908611,59.121567,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Holevågen",
5.917364,59.122417,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Låvviga",
5.907775,59.118639,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Trollaneset",
5.916597,59.121847,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Skinnvikodden",
5.858639,59.105467,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Gongstødvika",
5.858667,59.103939,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Gardsneset",
5.887431,59.110708,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Langaskjeret",
5.88615,59.109411,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kyrkjeskjeret",
5.880542,59.106903,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Fiskholmen",
5.892853,59.111142,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Rossøysundet",
5.895489,59.109753,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Rossøya",
5.845242,59.102,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Gardsvågen",
5.858681,59.103597,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Talgje",
5.875686,59.096325,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Tåde",
5.802506,59.181436,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernavika",
5.795281,59.119708,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Odda",
5.824569,59.107144,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Talgje",
5.847044,59.221519,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Klubben",
5.957611,59.182808,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupevik",
5.963069,59.177692,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kunes",
5.959156,59.160897,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Trettholmen",
5.906697,59.155283,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Stavnes",
5.918375,59.157678,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Klubben",
5.950417,59.140564,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandvika",
5.879786,59.127033,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernaviga",
5.886072,59.128639,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ørnakula",
5.800125,59.2863,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Norheimsøya",
5.806583,59.284017,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarvaskjeret",
5.783558,59.268756,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Sjernarøyane",
5.7992,59.276028,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Ådnaholmen",
5.808436,59.279406,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Norheimslamholmen",
5.811839,59.275075,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Staup",
5.759958,59.266586,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Arsteingrunnen",
5.791528,59.264639,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Kråke",
5.808839,59.266775,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lundarlamholmen","Lundalamholmen"
5.814164,59.268406,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Bukkholmen",
5.816194,59.269675,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Bleie",
5.830053,59.271039,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Norheimsneset",
5.8196,59.263639,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skipavågen",
5.7725,59.261608,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Fiskholmane",
5.783575,59.255853,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Finnborg",
5.806175,59.262439,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skjæra",
5.8042,59.257114,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Søyta",
5.828931,59.263372,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Norheim",
5.785803,59.252106,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lundaøya","Lundarøy"
5.788133,59.251786,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Tønnesundet",
5.815261,59.253856,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Sjernarøy",
5.818975,59.250539,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Naustvika",
5.83715,59.252439,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Eriksholmen",
6.05025,59.29705,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Røykjanes",
5.94835,59.286775,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Jørstadskjera",
5.9489,59.284825,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Neset",
5.964375,59.29,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Røreimsskjera",
5.987175,59.2909,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Hagaskjeret",
6.053361,59.288597,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bandåsen",
6.067875,59.28915,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjeahola",
5.8578,59.2786,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Dyrholmen",
5.859975,59.27525,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Flatholmen",
5.862061,59.274717,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Giljevågen",
5.8617,59.280375,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyrnes",
5.87135,59.2816,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Ternholmane",
5.8748,59.2781,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Slåttholmen",
5.876125,59.2758,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Hønsaholmen",
5.90285,59.278025,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Gapaskjeret",
5.933275,59.278375,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Selodden",
5.941975,59.276875,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Heggvika",
5.954925,59.283275,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Jørstadvågen",
5.96075,59.2821,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Røreim",
5.99125,59.27745,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjergaheia",
6.001975,59.277525,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Haugåsen",
6.007775,59.281475,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Brunastigen",
5.845475,59.26965,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Furaholmane",
5.843919,59.266733,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Fyrholmen",
5.842461,59.267178,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Furasundet",
5.874475,59.26895,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Neseimsvatnet",
5.907797,59.264481,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestre Ombofjorden",
5.926778,59.273953,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kveldhammar",
5.924822,59.274428,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Ombo",
5.930875,59.26845,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hesthagen",