"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name:smj","alt_name:smj","name:se","alt_name:se","name","alt_name"
16.658592,68.24445,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stornesaksla",
16.720297,68.249528,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litlevatnet","Lille Sjurvatnet"
16.753128,68.245219,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skogheim",
16.559792,68.238239,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,"Storelva",
16.602464,68.238928,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kobbeneset",
16.658278,68.235864,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jernlia",
16.737739,68.238331,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sjurvatnet",
16.705458,68.232439,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,,,"Melkevasselva",
16.721314,68.225058,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Melkevasseidet",
16.729789,68.230706,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,"Botnelva",
16.738111,68.231778,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rognstad",
16.808117,68.230133,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langneset",
16.808178,68.225897,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vájmmojávrre",,,,"Hjertvatnet",
16.60385,68.220092,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,"Keipelva",
16.637825,68.219931,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karineset",
16.642597,68.219519,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bukta",
16.668189,68.214522,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikollen",
16.759244,68.222475,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Store Hjerthaugen",
16.790464,68.215156,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litle Hjerthaugen",
16.594317,68.205272,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,,,"Forrhaugelva",
16.654742,68.207483,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sveingamvika",
16.767097,68.208978,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Melkevatnet",
16.773081,68.206953,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tomasneset",
16.604675,68.202178,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kistbotnhavet",
16.631575,68.204517,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Áhtávuodna",,,,"Efjorden",
16.67085,68.201861,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aspenes",
16.702458,68.2013,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lavfjellet",
16.643503,68.192008,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Borddiskan",
16.703228,68.1933,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allmenningen",
16.703847,68.193625,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Strand",
16.741608,68.192986,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langstrandkollen",
16.793894,68.192644,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,,,"Skårvasselva",
16.681414,68.182817,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Rávnno",,,,"Råna",
16.715306,68.189019,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sommarbakk",
16.736622,68.183119,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langstranda",
16.695525,68.171333,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,"Fjellelva",
16.702008,68.176022,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stonga",
16.747322,68.172347,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kjårneset",
16.802064,68.175633,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skårvasseidet",
16.679628,68.161575,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rånafjell",
16.742214,68.165372,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tauselvhavet",
16.770275,68.167647,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skorsteinen",
16.690344,68.154728,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litle Koppvatnet",
16.714319,68.156669,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,"Koppvasselva",
16.737547,68.158108,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tauselva",
16.736347,68.149342,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,"Tauselva",
16.737528,68.142228,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tauselvdalen",
16.768508,68.149689,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storfloget",
16.797439,68.147744,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,"Saltelva",
16.785836,68.138297,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Saltelvdalen",
16.678714,68.136333,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kopptinden",
16.7651,68.131528,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Niejddatjåhkkå",,,,"Tauselvtinden",
16.874194,68.249453,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvannmoen",
16.950806,68.241797,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,"Tjuvelva",
17.027964,68.245458,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storeggvatnet",
17.047456,68.255006,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,"Mølnelva",
16.934058,68.236772,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,"Botnelva",
17.184789,68.234311,"glacier",,,,,,,,,,,,,,,,,,,,,,,,,,"Ruostajiekńa",,,,"Frostisen",
16.841511,68.225178,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ørretvatnet",
16.861172,68.230708,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litle Sennvatnet",
16.869033,68.222406,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sennvatnet",
16.92255,68.229775,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Røvasshammaren",
17.095814,68.224475,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Isvatnet",
16.965425,68.212264,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Røvassaksla",
17.000444,68.214508,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Botnfjellet",
17.098578,68.211383,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Straumvatnet",
16.892833,68.207578,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Røvatnet",
16.985586,68.208544,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stubbedalen",
16.924456,68.199056,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Røvassdalen",
17.105842,68.197086,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Bukkevatnet",
16.829,68.186736,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lensmannsneset",
16.870169,68.187908,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skårvatnet",
16.984667,68.191219,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Røvasstinden",
17.042161,68.18735,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Geitvatnet",
17.176439,68.18725,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kjelvatnet",
17.109119,68.176494,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Søndre Bukkevatnet",
16.967231,68.171278,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mellomfjellet",
17.174325,68.158031,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Snøvatnet",
16.822783,68.154336,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,"Nordbotnelva",
17.104958,68.150456,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kobbvatnet",
16.822906,68.146811,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,"Sørbotnelva",
16.904172,68.134711,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Jietnjavárre",,,,"Isfjellet",
16.923267,68.137189,"glacier",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Botnisen","Skårisen"
17.042144,68.13585,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Guovddelisjávrre",,"Langvatnet",
17.253061,68.130164,"fell",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kringelkrokan",
17.234081,68.124572,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vadbakkvatnet",
17.281361,68.118628,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Stuorrarijdda",,,,"Stuorrarijdda",
17.214569,68.116058,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Forsvatnet",
17.135639,68.110886,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Filtinden",
17.239386,68.109639,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sijdasbuollda",,,,"Sijdasbuollda",
17.228683,68.096842,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sijdasjávrre",,,,"Sijdasjávrre",
16.893539,68.163167,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Botnfjellet","Skårvassfjellet"
16.080025,68.353678,,,,,,,"lighthouse",,,,,,,,,,,,,,,,,,,,,,,,"Barøya",
16.091464,68.355758,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ytre Sjøvika","Hestvikosen"
16.139489,68.356972,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sjøvika",
16.182617,68.358314,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svartskjæret",
16.207439,68.354889,,,"island",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engelsøya",
16.07455,68.351572,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Akselhamna",
16.107561,68.348531,,,"island",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barøya",
16.103689,68.347303,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lomtjønna",
16.179778,68.353239,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buholmen",
16.202936,68.341414,,,"island",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Revelsøya",
16.107253,68.339689,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sørfjellet",
16.148006,68.341817,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nordfjellet",
16.178656,68.341078,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Valen",
16.183642,68.339756,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litleholmen",
16.194844,68.339892,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Valbukta",
16.217772,68.33915,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,,,,,"Revlsøy",
16.038592,68.333922,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langosodden",
16.057914,68.333928,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barøyodden",
16.047228,68.330642,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vikodden",
16.051703,68.3299,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vikskjæran",
16.074706,68.332761,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skarvskiten",
16.151883,68.331564,,,"island",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vesterværet",
16.151956,68.3347,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leia",
16.162189,68.333306,,,"island",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sandværet","Storværet"
16.173308,68.331433,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kråkholmen",
16.211975,68.334208,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ingeborgholmen",
16.213531,68.331661,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sandskjæran",
16.137967,68.323139,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Valle","Flatholmen"
16.182153,68.325558,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tynnholmen",
16.214089,68.325158,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kobbhola",
16.070428,68.313253,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skarvskjæret",
16.083614,68.311364,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vallebåan",
16.094408,68.314303,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Linveitskjæran",
16.141686,68.317972,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svartholmen",
16.170436,68.314283,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bubergvika",
16.163653,68.309703,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litle Bremvika",
16.037756,68.307522,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storbåen",
16.159431,68.301533,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Store Bremvika",
16.202492,68.301714,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Valletinden",
16.18755,68.29005,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bremvikvatnan",
16.638153,68.42215,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kjeldneset",
16.719514,68.420408,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hestekjelda",
16.747092,68.4212,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skavika",
16.565544,68.415164,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Korshamn",
16.593728,68.4192,,,"island",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Porsøya",
16.581581,68.421194,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,,,,,"Hamnesholmen",
16.602375,68.418456,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Porsøybogen",
16.612992,68.420786,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bonskjæret","Bondeskjæret"
16.605103,68.413378,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nonsfjellet",
16.630486,68.419197,,,"village",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kjelde",
16.644481,68.417097,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storvika",
16.655925,68.415756,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rognodden",
16.673794,68.413222,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,,,,,"Tjellebotn",
16.733372,68.419314,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skorstein",
16.730319,68.413828,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,"Skavikelva",
16.763406,68.419639,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pundsvikneset",
16.782725,68.413475,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Djupvikneset",
16.5131,68.409142,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moltforvika",
16.539358,68.408975,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Korshamnhøgda",
16.54335,68.406594,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jevikfjellet",
16.580675,68.411219,,,"village",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hamnesstranda",
16.576744,68.407011,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,"Skjelelva",
16.581214,68.405322,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sivertvatnet",
16.590058,68.407136,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harvollkollen",
16.656072,68.406375,,,"village",,,,,,,,,,,,,,,,,,,,,,,,,,"Gálldo",,"Kjeldebotn",
16.6867,68.410164,,,"village",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skårnes",
16.699581,68.408414,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Åsen",
16.722175,68.405597,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tømmerfjellet",
16.744,68.409558,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,"Gardselva",
16.760475,68.40755,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Djupvikåsen",
16.802028,68.404025,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Framvika",
16.804547,68.406331,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Framskjæret",
16.457814,68.398464,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Merrvika",
16.478036,68.404064,"fell",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Inner-Migan",
16.545947,68.401844,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skognes",
16.542025,68.398628,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvalnes","Kalvneset"
16.553311,68.402708,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vargfjorden",
16.6069,68.399475,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,,,"Kjeldelva",
16.631725,68.400556,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kjeldåsen",
16.638503,68.398067,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svartvatnet",
16.677347,68.3914,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bærfjellryggen",
16.710092,68.395339,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,,,"Skårneselva","Skarnesdalelva"
16.714575,68.393461,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skårnesdalen",
16.729803,68.399378,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Løvsletta",
16.731411,68.3935,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørntuva",
16.756908,68.395119,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerringvikelva","Kjerringelva"
16.786886,68.396725,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,"Silsandelva",
16.416006,68.390406,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Finnvikklubben",
16.490861,68.390611,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grønnlikollen",
16.513964,68.388128,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,,,"Vargfjordelva","Botnelva"
16.534492,68.3933,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnbakken",
16.638964,68.391681,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lysvatnet",
16.695456,68.391361,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvannelva",
16.746911,68.388497,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ivarsteintuva",
16.786239,68.388242,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,"Mølnvikelva",
16.801656,68.388608,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svartdalen",
16.330303,68.377164,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skarstad-Russvika",
16.347356,68.380103,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lomtjønna",
16.403319,68.381536,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Finnvika",
16.515061,68.372508,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vargfjellet",
16.541117,68.378733,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fagerfjellet",
16.6079,68.381308,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storhaugen",
16.613131,68.37805,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Holmvatnet","Store Holmvatnet"
16.665308,68.380519,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storjordvatnan",
16.652739,68.380969,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Snaua",
16.743686,68.380097,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nilsheimforsen",
16.783014,68.381817,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storfjellet",
16.821783,68.379819,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Daudlappen",
16.276847,68.371553,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skarstadfoten",
16.301992,68.3777,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oterhaugskjæret",
16.314253,68.37885,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sandvikskjæret",
16.314892,68.378183,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sandvika",
16.348528,68.377303,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lyngvikvatnet",
16.466206,68.376644,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vargfjordvatnan",
16.548847,68.370831,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Snøgropdalen",
16.623803,68.371319,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,"Okselva",
16.654369,68.371308,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Holmvatnet",
16.694519,68.368017,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vuopmegeaščohkka",,"Håfjelltuva",
16.7349,68.367281,"mountain_range",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Håfjellmarka",
16.751958,68.375372,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,"Nilsheimelva",
16.781761,68.370167,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bøvatnet",
16.801908,68.371861,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litlevatnet",
16.794586,68.368714,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trolldalen",
16.279489,68.36755,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skarstad",
16.272183,68.367122,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvannvikskjæret",
16.265967,68.362681,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,,,,,"Hamnholmen",
16.351169,68.364472,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skarstadfjellet",
16.428189,68.365761,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kufjellet",
16.483639,68.361544,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vargfjordtinden",
16.527431,68.364764,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Govdariehppi",,"Gunnardalen",
16.591208,68.363261,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stopålvatnet",
16.611522,68.363233,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Durmålsfjellet",
16.639175,68.362531,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jojensafjellet",
16.6236,68.361661,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fuglefjellet",
16.667736,68.362886,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Áivevárri",,"Håfjellet",
16.754153,68.3635,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langvassdalen",
16.778814,68.364128,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Myrvatnet",
16.803761,68.365167,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bøkollen",
16.22405,68.355828,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engelsøyvarden",
16.243225,68.35575,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engelsøyskjæran",
16.270008,68.361233,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hamnes",
16.275775,68.358267,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skarstadøya",
16.291122,68.361131,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litlepollen",
16.314247,68.361297,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storpollen",
16.328753,68.355061,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mølnosen",
16.362861,68.356322,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skarstaddalen",
16.399231,68.349867,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kobbvikdalen",
16.50955,68.350972,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stordalen",
16.545647,68.356675,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,"Tirholelva",
16.535539,68.354306,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,"Kobbdalselva",
16.535392,68.351147,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,"Stordalselva",
16.573053,68.359353,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Slåtthaugen",
16.575933,68.352203,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bakkevatnet",
16.656261,68.352528,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fuglevatnet",
16.711533,68.355736,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Håfjelldalen",
16.711442,68.350089,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grytvatnet",
16.733989,68.355181,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langvatnet",
16.787981,68.358631,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sinklia",
16.239919,68.350381,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rundskjæret",
16.243833,68.349175,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langskjæret",
16.241186,68.353486,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lyngøya",
16.257014,68.349525,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Godmorholmen",
16.272583,68.347983,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litle-Buholmen",
16.276592,68.347997,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stor-Buholmen",
16.289003,68.352208,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storvika",
16.299742,68.350986,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Slåttvikstraumen",
16.328933,68.352478,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tømmerosen",
16.32225,68.348269,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sæterosen",
16.433069,68.345633,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrfjellet",
16.486992,68.341972,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langvågtuva",
16.540542,68.342986,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,"Jernelva",
16.556169,68.339586,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,"Botnelva",
16.592533,68.349081,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvitforselva",
16.593858,68.348625,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvitforsen",
16.706647,68.3457,"fell",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bruna",
16.753711,68.341969,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,"Botnelva",
16.831433,68.342886,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,,,"Bálák",,"Ballangen",
16.227092,68.337667,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Revsholmen",
16.279531,68.338633,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Strandneset","Hellarneset"
16.310836,68.340356,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lomtjønnan",
16.329803,68.336178,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stor-Kobbvika",
16.341886,68.341825,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rødøyvatnet",
16.351181,68.338769,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kutjønna",
16.371422,68.343164,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svanvatnet",
16.384425,68.341317,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,"Kobbvikelva",
16.401875,68.337608,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rundvatnet",
16.374772,68.336214,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kobbvikvatnan",
16.430075,68.337975,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oksaksla",
16.449469,68.340342,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ringvatnet",
16.433342,68.333339,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,"Langvågelva",
16.446986,68.33325,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tortenlia",
16.473725,68.333528,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tortenlikollen",
16.59215,68.336778,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aksla",
16.625992,68.334547,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Linken",
16.690397,68.332197,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kalvåsdalen",
16.748925,68.334681,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dyrhaugen",
16.736592,68.334703,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,"Nøkkelelva",
16.755478,68.331497,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mørkhola",
16.780664,68.337511,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,"Djupåa",
16.784208,68.335364,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lomtjønna",
16.238639,68.329497,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hestneset",
16.251061,68.332922,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Straumsøysundet",
16.256817,68.334306,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Straumsøykollen",
16.305997,68.328325,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rødøya",
16.334553,68.334511,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tennholmen",
16.323825,68.327661,,,"island",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litle-Rødøya",
16.347083,68.335022,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kobbvika",
16.373208,68.328725,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langvågpollen",
16.401325,68.331522,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lakshaugen",
16.416094,68.328894,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storhågen",
16.412575,68.331594,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Laksvatnet",
16.417617,68.325739,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,"Brennelva",
16.449,68.330289,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sørelvdalen",
16.455347,68.324517,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storsteindalen",
16.525086,68.332339,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bukkedalen",
16.530761,68.327753,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rundhaugdalen",
16.552306,68.330283,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Musken",
16.582608,68.329389,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grindhaugkollen",
16.574175,68.328517,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dalvatnet",
16.593853,68.323567,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storsteinmyra",
16.722192,68.322783,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bruksåsen",
16.771439,68.325158,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Høgbakkan",
16.789925,68.330539,,,"village",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørkåsen",
16.229897,68.325103,,,"village",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Valle",
16.244928,68.325875,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vallebukta",
16.265217,68.325906,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hestnesodden",
16.255194,68.319839,,,"island",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ungsmaløya",
16.286625,68.319772,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gåsneset",
16.305053,68.3195,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gåsøyan",
16.344733,68.325147,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pålsnesodden",
16.386772,68.321414,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mobakken",
16.463214,68.315783,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svartdalen",
16.499747,68.320953,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Høghumpen",
16.518028,68.317569,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Gussaoajvve",,,,"Kufjellet",