"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
7.609639,59.492478,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Brandsnutane",
7.689433,59.497425,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Grannaroi",
7.6409,59.486631,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Klippingdalen",
7.605217,59.480131,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Greini",
7.618772,59.480256,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Simletind",
7.6661,59.479983,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bjørnestigen",
7.684697,59.481525,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Øysteinsfjell",
7.7103,59.484278,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Røykjenettane",
7.71095,59.479175,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Eldhusnuten",
7.62745,59.474428,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Svolhusdalen",
7.68155,59.475367,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Svolhusdalsstøylen",
7.69125,59.464186,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Strandstøylsdalen",
7.708514,59.469433,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Øysteinshommen",
7.717275,59.468317,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Eldhuset",
7.692575,59.465353,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Fiskarmo",
7.682181,59.459014,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sæbyggjebrokka",
7.689533,59.457786,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sveigenuten",
7.699864,59.463219,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Lofthusflottin",
7.712281,59.465247,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Gullkistilen",
7.715881,59.463231,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Strålaus",
7.712967,59.459264,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Ekshyl",
7.64535,59.450958,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Slækja",
7.712086,59.451167,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Øytjønnristene",
7.614406,59.440778,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nauteberdalsstøylen",
7.639233,59.442461,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nauteberdalsvatn",
7.650953,59.445761,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hortan",
7.668247,59.445939,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rikarskvævtjønni",
7.691583,59.446275,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langevatn",
7.6802,59.440133,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Homstjønnutane",
7.621564,59.438525,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Nauteberdalen",
7.711975,59.431856,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvæveristi",
7.712436,59.437444,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Grunnflæi",
7.662067,59.426425,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Reindalane",
7.564028,59.415647,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Stølsdalsnutane",
7.640053,59.4132,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Urdenosi",
7.704575,59.419347,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Langbakkehalsen",
7.588519,59.40225,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Støylsdalan",
7.611547,59.408392,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Gosendalen",
7.540639,59.398942,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Reinevassfossen",
7.575531,59.400625,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Folurddalen",
7.573472,59.395525,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kaldseggi",
7.602197,59.401897,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Folurdi",
7.642069,59.395119,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Folurdvatn",
7.592883,59.377575,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Helleren",
7.596842,59.383589,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Folurdkaldevatn",
7.604428,59.37635,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Kaldevatn",
7.645878,59.377808,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Spafjell",
7.712303,59.378292,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Grunnesvasstøylen",
7.632528,59.366897,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kaldevassdalen",
7.709736,59.374981,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grunnevatn",
7.628439,59.357525,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Underbukvæven",
7.633914,59.362186,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Honsveig",
7.655656,59.364503,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Halvorsurd",
7.660697,59.360375,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Halvorsurdvatn",
7.676119,59.364161,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Persstøyl",
7.692083,59.364483,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Finnstøyl",
7.715572,59.362017,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Mannås",
7.610039,59.352014,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Honsveigtjønnane",
7.638517,59.357628,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Underbukvævtjønni",
7.636456,59.352489,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjørnesvikfjellet",
7.658558,59.358742,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Vegardalen",
7.627011,59.344967,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Kjønnesviki",
7.635611,59.344208,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Torvestøyl",
7.633456,59.345778,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Amtstoga",
7.642553,59.3424,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjønnesvikdalen",
7.658939,59.343389,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjønnesvikvatn",
7.691756,59.343733,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vøylen",
7.716017,59.34555,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Velebekkroi",
7.639625,59.332983,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lægdi",
7.671553,59.33595,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgsætet",
7.688708,59.336889,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Draumenuten",
7.687425,59.332003,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kuskardtjønnane",
7.696872,59.327056,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Napuren",
7.713536,59.329756,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjukoppnuten",
7.735639,59.497008,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Vendalsåi",
7.770661,59.498431,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Bymoen",
7.879992,59.498575,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Kjetilsbekk",
7.874211,59.496281,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Heimre Bessevatn",
7.73785,59.492642,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Botnedalen",
7.720772,59.488906,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Nykkingdalen",
7.729653,59.486128,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nykkingdalstjønn",
7.783228,59.492906,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Myklestøyl",
7.767169,59.494075,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Botnedalsvatn",
7.792181,59.488597,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Skygningstøl",
7.811036,59.492447,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalddalspiggen",
7.879675,59.493408,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Besstøyl",
7.880781,59.487194,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Tjørnestøyl",
7.906189,59.487092,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ovetjønn",
7.996125,59.496439,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hedda",
8.032169,59.495972,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rolitjønn",
8.052981,59.496183,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Viki",
8.051203,59.490314,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Osen",
8.070706,59.497089,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Leirgravli",
8.058778,59.494397,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langesæ",
8.092736,59.493636,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Eirefjell",
7.813056,59.486019,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Kvæven",
7.819825,59.483033,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Rebbesbakke",
7.825836,59.481767,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Nos",
7.8463,59.478839,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Mo",
7.878925,59.484425,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tveitevatn",
7.883772,59.485256,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Tveito",
7.921994,59.482683,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Øyastøyl",
7.968683,59.481847,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Omdal",
7.982489,59.478742,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Husås",
7.998811,59.483728,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Prinsehetta",
8.006828,59.485433,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupedalen",
8.036225,59.480703,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Engfjellet",
8.068189,59.48525,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Oksmyr",
8.079703,59.482581,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjertrudnut",
7.721722,59.474078,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Kvæven",
7.726111,59.471392,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Nystøyl",
7.73775,59.469797,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Strandstøyl",
7.746411,59.472131,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Krohus",
7.746103,59.470861,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Valvasstjønn",
7.774381,59.470192,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Goddalen",
7.809019,59.473417,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rautetjønn",
7.833428,59.472075,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nasafjell",
7.852031,59.477753,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Mosvatn",
7.867289,59.476725,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lontveittjønni",
8.003453,59.477792,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjådalsnutane",
8.060717,59.478606,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skrøyvanutane",
7.725442,59.468117,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Strandstøylsdalsvatnet",
7.752475,59.464397,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Brunane",
7.768564,59.45895,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kosfjell",
7.896764,59.460356,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Haugefjell",
7.925847,59.46075,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skurvelundåsen",
7.902217,59.469058,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Rukkeåi",
7.954744,59.463333,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Visåsen",
7.974978,59.461558,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Visåsskarvet",
8.020517,59.464567,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Eidsborg",
8.062011,59.46735,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Orkleppi",
7.726581,59.453367,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øytjønn",
7.750092,59.45755,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Brendetjønn",
7.768375,59.449617,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ånefjell",
7.798208,59.453872,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Froland",
7.893461,59.455267,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Stakkstøylane",
7.944542,59.458331,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Tokke",
7.987039,59.454125,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Berglibekken",
8.001719,59.452369,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Flatine",
8.044333,59.456042,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nøssetjønn",
8.063447,59.455472,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Juvstøylkyrkja",
8.065625,59.452767,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Juvstøyl",
7.730231,59.44615,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storehomstjønna",
7.76205,59.447522,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Golitjønn",
7.775019,59.442608,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Smogåi",
7.79355,59.44995,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Frolandsåi",
7.831722,59.449897,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Fellandsheii",
7.887833,59.450408,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Langeli",
7.906686,59.443689,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Drengsdal",
7.977642,59.445775,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Neset",
8.016808,59.450697,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Kleivi",
8.004919,59.444994,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Dalen",
8.043522,59.443511,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Gunnarshelle",
7.727222,59.433333,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Kvæven",
7.736906,59.434514,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvævetjønn",
7.739319,59.439103,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vassendtjønni",
7.761258,59.432578,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langevatn",
7.775178,59.432642,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Myrketjønn",
7.789308,59.435089,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Raudmyrsbekken",
7.81245,59.434642,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tekslåi",
7.864114,59.441261,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Dalåi",
7.863183,59.432853,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Herrvatn",
7.872575,59.437653,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Svollbekken",
7.923128,59.439703,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Leiråi",
7.93035,59.433958,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Stogebustøylane",
7.944856,59.439558,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Heibøåi",
8.016117,59.440522,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Jamøy",
8.014558,59.438253,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Hestøy",
8.035817,59.43865,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bandak",
8.073322,59.438522,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgnesodden",
7.788719,59.425247,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grunnetjønn",
7.856072,59.430994,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Herrvasstøylen",
7.874011,59.432247,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Hervassdalen",
7.905158,59.431589,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Smylefjell",
7.934439,59.432358,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Heibøstøylane",
7.931642,59.4236,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skorvi",
7.992286,59.437831,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vikanibba",
7.972525,59.433089,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Dølabrotet",
8.002914,59.429217,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Holtebru",
8.031228,59.430617,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Botn",
8.042614,59.429461,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Herjusdalen",
7.733025,59.420431,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Langbakke",
7.754189,59.421478,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Tverråi",
7.78885,59.417886,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupetjønn",
7.810233,59.420386,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Eivindvatn",
7.831228,59.420736,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skyggjebrotet",
7.856975,59.424917,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Sletteggi",
7.888836,59.415375,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nipediplane",
7.897336,59.418986,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Åsane",
7.902633,59.422647,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Gjestløys",
7.912753,59.42195,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Bakkestøyl",
7.900481,59.425828,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ottevatn",
7.951561,59.418925,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Linuten",
8.011317,59.424281,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grisetjørn",
8.040197,59.417706,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skurvanuten",
8.057978,59.417983,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvvikfjell",
7.790967,59.410714,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Oleimtjønn",
7.819031,59.404744,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stråndtjønn",
7.847547,59.408411,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grisetjønn",
7.8753,59.411333,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Mjåvatn",
7.902703,59.407442,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Veggine",
7.935225,59.407661,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Flatastøyl",
7.984289,59.413431,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lonås",
8.0163,59.408028,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Skafså",
8.042483,59.411589,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Slonsvik",
8.063672,59.409936,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bukkenuten",
8.079053,59.413042,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Hommen",
7.778572,59.402122,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hovdenut",
7.784542,59.397222,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Hovden",
7.837214,59.403978,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Homevatn",
7.875425,59.401161,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Breidvatn",
7.938908,59.398656,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kistedalsbekken",
7.917156,59.404225,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Breidkvævnut",
8.047747,59.405514,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Nystøyl",
8.086875,59.405431,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Flatastøyl",
8.064628,59.404122,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nystøylnuten",
7.757811,59.390914,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Borsæ",
7.811039,59.388914,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Strond",
7.815936,59.387825,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Husdalen",
7.885872,59.3935,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Grøndalen",
7.868369,59.389431,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Staketjønnane",
7.890167,59.393617,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sveigenut",
7.92135,59.396006,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Neverdalen",
7.913222,59.392514,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Steindalen",
7.926422,59.392658,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Myrstøylen",
8.063311,59.396192,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Stuvhoggi",
8.079628,59.392478,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Mørketjønnstøylen",
7.788025,59.383183,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Jønnvasstøyl",
7.843969,59.383711,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Listøyl",
7.922436,59.381081,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gausbufjell",
7.944383,59.381867,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Nystøyl",
7.962536,59.38115,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Fonnestøylfjell",
8.008253,59.384447,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Moen",
8.02075,59.384497,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Åmlivatn",
8.058458,59.380819,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nopranut",
7.767306,59.370925,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kampetjønn",
7.787806,59.371397,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Fyråi",
7.827253,59.378836,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Borsækoia",
7.845633,59.375725,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Mykli",
7.881656,59.371475,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Grjotstøyl",
7.887225,59.377706,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Turtlii",
7.916489,59.375975,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Gausbu",
7.92305,59.370222,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gausbuvatn",
7.944283,59.373022,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nipsnuten",
7.978961,59.379697,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Napan",
7.972472,59.370186,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Gjestløys",
7.991978,59.376575,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Napetjønn",
8.016561,59.377136,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Mule",
8.03645,59.376133,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Åmdals verk",
7.782819,59.364869,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Fyråstøyl",
7.798814,59.363636,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Kvæven",
7.837472,59.365572,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Stridsmoen",
7.862408,59.366072,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Gotstøyl",
7.835906,59.369667,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skurverudnuten",
7.900325,59.366481,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Vassbotn",
7.917664,59.361786,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Kvæven",
7.937494,59.36315,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hylebuhylen",
7.932842,59.363075,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Hylebu",
7.934525,59.369917,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Fjellhommen",
7.972158,59.368961,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Monsåi",
8.060675,59.364819,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Åmdalsåi",
8.069539,59.372392,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandlandstjønn",
7.730739,59.351542,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Berhommen",
7.773558,59.356128,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Førsvatn",
7.846925,59.360292,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Dansskorheii","Daudmannsheii"
7.885167,59.356758,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nystøyl",
7.892775,59.356978,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Lauvslåtten",
7.939975,59.354922,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Åsbekken",
7.943942,59.35795,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Åsen",
7.979292,59.358319,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hegeitilen",
7.988747,59.361589,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hegeitilstøylen",
7.987789,59.357181,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Flatastøyl",
8.030825,59.360189,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Åmdalsskrida",
8.024236,59.354453,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Piggnut",
8.075178,59.355978,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Røsti",
7.757369,59.3458,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kuskaråi",
7.773183,59.351364,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Åsbjørnsroi",
7.9778,59.345325,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grunnevatn",
7.982211,59.341181,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stuvstøyltjønni",
7.993606,59.350797,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Myrstøylen",
8.004297,59.349381,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Skjeggemoen",
7.73475,59.337803,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Kuskardet",
8.100492,59.49545,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Fjellstøylen",
8.148467,59.490425,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Vesterdal",
8.166278,59.490617,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Nordskog",
8.204756,59.489933,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Oftevatn",
8.198153,59.498931,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Ofte",
8.232881,59.490922,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Høydalsmo",
8.256458,59.492475,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Kvålsgrend",
8.269611,59.492511,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bukkås",
8.318978,59.4955,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skatjønnflye",
8.119411,59.480425,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Smørklepp",
8.132508,59.486061,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Smørkleppgrendi",
8.268375,59.479394,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Rui-Nystøyl",
8.270236,59.487317,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Dalaåi",
8.291967,59.485608,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Åbøfjellet",
8.323833,59.490206,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Oppetjønn",
8.103942,59.47125,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Storemyr",
8.135831,59.474244,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvkvåltjønn",
8.159614,59.478828,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Åmlivatn",
8.183703,59.472789,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nossevatn",
8.2079,59.477494,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kyrdal",
8.224861,59.472481,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Landsverk",
8.227083,59.478678,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øytjønn",
8.239097,59.472606,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Homme-Nystøyl",
8.267992,59.473594,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Deildehov",
8.110092,59.465608,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Nipen",
8.11975,59.464183,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Røynestøyl",
8.143253,59.468278,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttjønn",
8.152678,59.46685,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Hemingstveit",
8.164831,59.464214,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Laugevatn",
8.176417,59.467231,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjønnestøyltjønni",
8.221353,59.465114,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stråndstjønn",
8.248144,59.465136,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Dagrosdaltjønni",
8.105222,59.450956,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bondal",
8.110644,59.44935,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vermundstøylnuten",
8.15225,59.457253,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjellstøylnuten",
8.184114,59.459908,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Røyulfsminne",
8.197325,59.456672,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Signrandstøylen",
8.194858,59.453336,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Saupstøyl",
8.225161,59.457767,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Gamasdalen",
8.231769,59.461319,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vrålstjønn",
8.253642,59.456669,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Kåvsnetten",
8.260278,59.458181,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Kovstøyl",
8.258203,59.454214,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kåvsvatn",
8.182211,59.448806,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Grindegg",
8.211689,59.446931,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestekronuten",
8.245278,59.446544,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Galtedalsmyrane",
8.244586,59.447503,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Galtedalstjønni",
8.238167,59.447928,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Podden",
8.246661,59.452631,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Inghusdalen aust",
8.268706,59.450875,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesle Kåvsvatn",
8.261056,59.446067,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Holamyrnuten",
8.107683,59.441097,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Grasdalsheii",
8.093936,59.434944,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Ivarflaten",
8.115575,59.437397,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Gløstøylnuten",
8.136414,59.436208,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Heddedalen",
8.160964,59.442869,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Lårdalsåi",
8.150494,59.433497,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Homsnip",
8.227731,59.4405,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Molteøyi",
8.245944,59.438978,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Bjønnestøyl",
8.241814,59.436092,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hundstjønn",
8.276933,59.442383,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Øvre Kyrvestøyl",
8.268856,59.438875,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Dalastøyl",
8.105525,59.428661,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tjostolvflaten",
8.115944,59.426356,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Hamarodden",
8.125397,59.429597,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lamflaten",
8.169097,59.42615,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Bratsberg",