"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
12.687014,65.959531,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Storvika",
12.734778,65.996158,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Kilfjellet",
12.766958,65.995225,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kaldkloven",
12.786953,65.9929,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storhammaren",
12.8328,65.997258,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Åkvikmyran",
12.876497,65.997694,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Jystadmyra",
12.885914,65.994336,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Risneset",
12.915742,65.994408,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Sundet",
12.938075,65.997656,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Finnvika",
12.928864,65.993883,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalvika",
13.010428,65.997494,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Rogndalen",
12.730908,65.986908,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nordlia",
12.751156,65.981094,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyrkløven",
12.789228,65.982506,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Gårdselva",
12.81535,65.990119,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Leirvikelva",
12.8414,65.985728,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Åkvik-vågen","Åkvika"
12.849525,65.984767,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Åkvikneset",
12.852406,65.988939,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Åkvik",
12.859694,65.984178,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Åkvikskjær",
12.871728,65.990125,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Labukta",
12.902567,65.985092,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Geitskora",
12.909203,65.984203,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Åsen",
12.957419,65.988317,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Stortoven",
12.736825,65.979103,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hesthagen",
12.731128,65.976492,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytterivatnet",
12.760258,65.983589,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyrklovfjellet",
12.783725,65.978094,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Kvalnes",
12.749572,65.972622,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvalnesbogen",
12.801314,65.980394,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Leirvika",
12.852275,65.983844,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Straumberget",
12.914056,65.976453,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kjerkebekken",
13.0418,65.988944,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Villtoven",
12.751883,65.968322,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Oddskjæret",
12.745994,65.967092,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarvskjæret",
12.7541,65.967975,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Blåskjæret",
12.760725,65.970458,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvalneset","Odden"
12.897672,65.970789,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Nubben",
12.724089,66.082503,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sandvegelva",
12.689628,66.072594,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Strendern",
12.698722,66.072814,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Jenselva",
12.676569,66.060936,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjåtangen",
12.681972,66.064619,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Angarsnes",
12.672439,66.065886,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Angarsnes",
12.712797,66.069728,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Angersnesåsen",
12.715486,66.066206,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Dalen",
12.733567,66.06075,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Ulvangen",
12.716489,66.053519,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Øyvalen",
12.655469,66.044303,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Storøyskjæret",
12.648978,66.042656,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Litløyskjæret",
12.673889,66.04845,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandvikskjæret",
12.674614,66.048108,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandvika",
12.685814,66.048283,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øyvatnet",
12.690664,66.050411,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Konterhaugen",
12.677689,66.047208,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Ulvangsøya",
12.658575,66.043553,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Øytangen",
12.666411,66.037272,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Jøsåstangen",
12.727542,66.052586,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Meisfjorden",
12.694214,66.042483,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Leines",
12.707928,66.040897,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardhaugen",
12.686872,66.037422,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Valhaugen",
12.689014,66.039536,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Oddvalen",
12.700469,66.038689,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Buvikskjæran","Trongvikskjæran"
12.821733,66.015819,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Horva",
12.651819,66.030586,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Suttaren",
12.672461,66.036397,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Leinesodden",
13.192803,66.181483,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Turineset",
13.203694,66.183108,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Langneset",
13.191922,66.176594,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvåsen",
13.203208,66.180667,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Langnesvågen",
12.842217,66.135597,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Ranfjorden",
13.186508,66.178467,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Neppelbergelva",
13.068369,66.152667,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Ytre Låvong",
13.091347,66.159397,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Klubben",
13.101903,66.153928,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Indre Låvong",
13.110717,66.165392,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Rørvika",
13.128447,66.161344,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Klubbelva",
13.181261,66.160103,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Neppelen",
12.977567,66.147483,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Velsvågodden",
13.017897,66.148483,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Velsvågelva",
13.033089,66.154839,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønnvika",
13.064181,66.1512,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Juvika",
13.081239,66.147797,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Låvongsbukta","Levangsvågen"
13.098725,66.152975,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bakken","Tyttebærbakken"
13.091881,66.150078,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Lektvikhaugen",
13.135089,66.149939,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Durmålsfjellet",
13.166953,66.154556,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storvatnet",
13.192661,66.15195,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Meldalsbekkjen",
13.200081,66.15545,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Meldalen",
12.918922,66.139444,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørshammaren",
12.938881,66.142525,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nålkyta",
12.981383,66.146069,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Velsvågen",
12.998461,66.147094,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Notneset",
13.023492,66.146958,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Velsvågforsen",
13.073894,66.146108,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Hattneset",
13.104375,66.145783,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Durmålsdalen",
13.181258,66.146667,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Preikstolen",
13.187419,66.143889,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Finnhagen",
13.203978,66.147219,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundfjellet",
12.825394,66.126694,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Bruneset",
12.853561,66.130522,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Klipen",
12.863511,66.128122,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordfjellet",
12.880697,66.134417,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Akkarvika",
12.898992,66.136542,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Urdstranda",
12.890369,66.130875,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartvatnet",
12.916058,66.130692,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestan",
12.937886,66.136822,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nålkytvatnet",
12.962725,66.128819,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Mangvatnan",
13.065472,66.135831,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sørdalselva",
13.111069,66.136292,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvannfjellet",
13.141169,66.131172,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrådal",
13.141331,66.129478,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tverråga",
13.166519,66.130269,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Randalen",
13.175514,66.134967,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hubuåsen",
13.17235,66.130592,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Fåjahaugen",
12.728897,66.119597,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Finnkona",
12.821728,66.126433,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Brua",
12.822167,66.118014,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Geitneset",
12.851217,66.124319,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kvannbakkelva",
12.881058,66.126633,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvannbakkvatnan",
12.894036,66.121319,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kvannbakkan",
12.873106,66.120925,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nabben",
12.869022,66.111881,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Lifjellan",
13.03105,66.120211,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Velsvågfjellet",
13.0648,66.125744,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Låvongsdalen",
13.079533,66.125661,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Skardfjellet",
13.090497,66.122944,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kvannlia",
13.105553,66.125508,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvanndalen",
13.106386,66.122675,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kvanndalselva",
13.071358,66.102881,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Ranelva",
13.153875,66.123314,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tovåsklampen",
13.162917,66.127586,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Mangelåga",
13.173464,66.124003,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Manglåvatnan",
13.216194,66.126861,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Stafjellet",
12.789403,66.109944,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Laholmen",
12.809467,66.113928,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjåviktangen",
12.815031,66.109,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Vikjaelva",
12.830069,66.117739,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sørelva",
12.831342,66.108197,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Vikavatnet",
12.836933,66.111656,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Vikavatnet",
12.849222,66.115319,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardskarvatnet",
12.849133,66.109769,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lomsvatnet",
12.877603,66.116075,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nubbvatnet",
12.895556,66.114903,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønnlivatnet",
12.9477,66.120178,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Lihauet",
12.958989,66.111986,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Lihauet",
13.054431,66.114719,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Lussidalen",
13.099925,66.117578,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Storneset",
13.121389,66.115286,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sagengeholten",
13.127839,66.115333,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rørtjønna",
13.157761,66.118458,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Innmarkstjønna",
13.165686,66.114336,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Husfjellet",
13.191783,66.119967,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Husfjelltjønna",
12.772078,66.106378,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Naustholmen",
12.789825,66.102603,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Merkebekken",
12.765233,66.09245,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesterdalen","Ålidalen"
12.912033,66.104314,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Austerdalen",
12.970519,66.104672,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bålskardlivatnan",
13.069511,66.112003,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Morrashaugen","Stormarashaugen"
13.105736,66.109744,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormoåsen",
13.119833,66.107797,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønnliholtan",
13.136153,66.113639,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyrtjønna",
13.132853,66.104131,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Engeelva",
12.741892,66.095758,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Mikkelvika",
12.747444,66.096764,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Akselvika",
12.73675,66.088228,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sørlielva",
12.828622,66.088464,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Bøfjellet",
12.833281,66.09895,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesterdalsvatnet",
12.872578,66.098561,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sauskardnakken",
12.878306,66.096625,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Forshøvan",
12.891556,66.099092,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Simsødalen",
12.904908,66.094881,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Bålskardlifjellet",
12.944214,66.095103,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tomåsvatnet",
13.000067,66.099667,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Surbeindalen",
13.025678,66.096586,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarthammaren",
13.034789,66.102753,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kråkhola",
13.057769,66.098033,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Håmannbekken","Håmanndalsbekkjen"
13.0961,66.103475,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tovåsmyran",
13.121675,66.099256,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlvatnet",
13.134961,66.101333,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Granhola",
13.12935,66.094031,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storvatnet",
13.200097,66.101889,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Forlielva",
13.199153,66.101389,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Forlidalen",
12.79495,66.087103,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langvatnan",
12.782078,66.084069,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Reinesfjellet",
12.822122,66.081461,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrådalen",
12.869189,66.090767,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjellåsmyra",
12.871783,66.085653,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordfotlia",
12.854172,66.082186,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Granåslia",
12.875397,66.086172,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Løkåslia",
12.913736,66.089325,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlelvdalen",
12.902861,66.083075,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hinneråsmyra",
12.955942,66.088769,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Simsøvatnet",
12.976278,66.088383,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartvatnet",
13.007328,66.091172,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langvatnet",
13.030072,66.085472,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Breilandselva",
13.035636,66.090103,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Markvollbekken",
13.058006,66.088681,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Storforsen",
13.062553,66.086136,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Leirmyran",
13.082383,66.089358,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Leiråsen",
13.102292,66.085186,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vårtun",
13.135006,66.088931,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartpallen",
13.146686,66.093467,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Durmålspallen",
13.140325,66.091111,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Durmålsbekkjen",
13.183367,66.096933,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skreppelva",
13.188469,66.086361,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Toven",
12.728675,66.072692,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Reinesaksla",
12.748147,66.079461,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Livatnan",
12.747244,66.071683,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Remelva",
12.771094,66.071967,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kløftelva",
12.798228,66.075514,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjååsmyra",
12.810342,66.077636,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nubban",
12.827461,66.076397,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgåsan",
12.873686,66.079714,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hinnåsen",
12.892458,66.079561,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Bøelva","Nordelva"
12.968942,66.081806,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytterhatten",
12.972831,66.075025,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Breilandsmyran",
12.988483,66.078331,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Oksvatnet",
13.0097,66.082522,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Steffåsen",
13.007794,66.080592,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Oksvatnbekkjen",
13.052675,66.076667,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Leiren",
13.084508,66.084014,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Leirelva",
13.107517,66.082447,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Fjellbekkjen",
13.1492,66.08025,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Klampen",
13.195981,66.078617,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Simåvatnan",
12.748031,66.071242,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartåsen",
12.780181,66.075453,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vassmyråsen",
12.814256,66.067789,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tverråa",
12.905642,66.073306,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Løkåselva","Litlelva"
12.945736,66.071992,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Brattåsen",
13.029444,66.066783,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Storvika",
13.043358,66.072044,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Åselvkjeften",
13.052978,66.073806,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Symohaugen",
13.048833,66.068803,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Forslandsvatnet",
13.092028,66.073853,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Limyra",
13.08985,66.068228,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Åstuva",
12.723453,66.058347,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Ulvangfjorden",
12.758778,66.056919,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Meisfjordholmen","Storholmen"
12.780464,66.062844,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjønneråsholtan",
12.81305,66.057881,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Hjartlandselva",
12.853003,66.063869,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Einmoåsen",
12.865075,66.063483,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Røråsen",
12.876389,66.057,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ørsåsen",
12.892025,66.059725,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Vassmyra",
12.920422,66.059289,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storåsen",
12.937783,66.062175,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Leirfjord kirke",
12.94325,66.064058,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Leland",
12.939139,66.060864,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørsvika",
12.951058,66.061069,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Breivikodden",
12.959075,66.064403,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Lelandsvågen","Lelandssjøen"
12.990367,66.059872,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Rørvika",
13.015356,66.063528,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Buvika",
13.019414,66.061503,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Løkvatnet",
13.036711,66.062864,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Rekkedalsbekken",
13.038578,66.058139,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langforsmyra",
13.074581,66.065828,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Åstuva",
13.07555,66.058556,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Grindneset",
13.140619,66.061383,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Austerdalen",
13.188833,66.067486,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjellstuklubben",
12.775597,66.049556,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Åvika",
12.832642,66.053553,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Staurvika",
12.849914,66.053047,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vollavika",
12.859053,66.049661,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerringneset",
12.935297,66.050436,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Skogvikgrunna",
12.957989,66.048972,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skogvika",
12.966631,66.052469,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordvika",
12.9663,66.0486,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Forslandsåsen","Ramnåsen"
13.021686,66.052989,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerringholten",
13.042428,66.050719,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Langforslia",
13.052956,66.051528,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vågafjellet",
13.046492,66.057192,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langforstjønna",
13.0803,66.058131,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Dalvatnet",
13.082564,66.055631,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Husfjellet",
13.082669,66.051328,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hesthaugen",
13.107967,66.051589,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Forslandsdalen",
13.126164,66.054031,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Øvstenget",
13.207994,66.05395,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Simåvatnet",
12.748786,66.038886,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Storskjæret",
12.922875,66.040844,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Forneset",
12.948103,66.047056,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Skogvikneset",
12.948453,66.045253,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjeskenhola",
12.956342,66.044208,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Valbergåsen",
13.017089,66.045881,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Nylandselva","Valbergelva"
13.064308,66.042989,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nonstuva",
13.091567,66.048194,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Mølnhusklumpen",
13.088797,66.040733,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bjørnåga",
13.129228,66.049053,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ørnstolen",
13.137225,66.045872,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Dalsvatnan","Simavatnan"
13.160044,66.047489,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Forslandselva",
12.752644,66.036019,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerkflua",
12.887017,66.0337,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Breivika",
12.905756,66.036814,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kroken",
12.918472,66.035017,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Fardbåtvika","Falkbuvika"
12.951569,66.0369,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvitingsbukta","Vedingsbukta"
12.946367,66.038281,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kolbergodden",
12.973917,66.036069,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Labekkjen",
12.994186,66.038314,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Teppåsen",
13.001056,66.034764,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Almåsen",
13.017147,66.038536,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rasskartindan",
13.029722,66.038328,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjærstadvatnet",
12.764286,66.017019,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Indre Blåværvika",
12.8039,66.021189,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvalvågan",
12.864842,66.022417,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjelldalen",
12.889908,66.028928,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Forneshaugen","Selvågfjellet"
12.903858,66.02725,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlforneset",
12.899258,66.021731,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hellesvika",
12.915778,66.023219,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Torkjellsteinen",
12.941503,66.026153,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Palmvika",
12.951856,66.019817,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Dagsvikelva",
12.990014,66.01865,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Dagsvikelva",
12.982306,66.025794,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Trolldalen",
13.018203,66.029739,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønnlia",
13.022733,66.024733,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Dagsvatnet",
13.06625,66.025683,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nylandsvatnan",
13.085836,66.046592,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Mølnhusdalen",
13.127853,66.030494,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Mølnhusfjellet",
13.154239,66.029283,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Tovdalen",
13.203578,66.027389,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Midtre Toven",
12.791939,66.009217,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Storklubben",
12.813939,66.011233,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storvatnet",
12.866944,66.010911,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Hellesvikelva",
12.922431,66.015961,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Sundan",
12.927206,66.020525,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sundhammaren",
12.929586,66.014672,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Sundberget",
12.943908,66.018906,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Dagsvikbukta",
12.949339,66.016244,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ladingsåsen",
12.956483,66.013575,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Landselva",
12.969386,66.019228,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartmyra",
12.786081,66.002325,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Klubbvatnet",
12.832942,66.010819,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønnlivatnan",
12.841242,66.008875,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tverrdalsbekken",
12.869369,66.002897,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Flatåsen",
12.879036,66.007897,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hellesvikmyra",
12.921681,66.010417,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sundosen",
12.962114,66.002394,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønnliaksla",
13.008281,66.007975,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Litltoven",
13.066433,66.008975,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stornylandsvatnan",
12.947619,66.001711,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hesthagen",
13.129933,66.002308,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestvatnan",
13.338742,66.234089,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Bardalsøya",
13.340281,66.233067,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Bardalsøya",
13.355267,66.226706,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Skavikodden",
13.425833,66.226403,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Storhaugvika",
13.423139,66.225825,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Storhaugen",
13.284492,66.215081,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Asvika",
13.297964,66.221117,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Peperøya",
13.323086,66.219967,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Yttergårdsfjellet",
13.315808,66.215419,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Innerneppelen","Veten"
13.387158,66.218236,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Bardal kirke",