"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
5.301625,59.494653,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Øyr",
5.316533,59.496358,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skårevatnet",
5.3699,59.496103,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vigdarvatnet",
5.390458,59.497067,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Eileråsvatnet",
5.417775,59.498064,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlavatnet",
5.454247,59.499914,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Grunnavågen",
5.280611,59.491053,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Tronnes",
5.288356,59.488317,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Viksefjorden",
5.30875,59.490442,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skult",
5.344703,59.493511,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gitlafjellet",
5.381153,59.492039,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Eikåsen",
5.313114,59.484928,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjeringstjørna",
5.459864,59.699028,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Martinshamn",
5.457622,59.698714,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Martinneset",
5.453964,59.694617,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Leirvågen",
5.453339,59.693639,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Smaløya",
5.447778,59.692769,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Risøya",
5.452006,59.690958,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vasslivika",
5.447222,59.689292,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Oldervika",
5.441192,59.687978,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ulvåkerhamaren",
5.464433,59.689281,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyråsen",
5.435172,59.681381,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernaneset",
5.447108,59.682819,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hjartåsen",
5.440942,59.679272,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storåsen",
5.454869,59.683378,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjeldeneset",
5.452136,59.680483,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vasslivatnet",
5.4165,59.673492,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Midvikøya",
5.444744,59.6731,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hauglandsvika",
5.443944,59.675111,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Havn",
5.442306,59.665925,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Liervågen",
5.447925,59.669394,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Torgarvika",
5.445494,59.666183,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønevik",
5.446392,59.668786,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Torgarneset",
5.4667,59.674853,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Valestrand",
5.377069,59.662278,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Hjartholmen",
5.420283,59.664517,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Nappatåna",
5.419228,59.6611,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Nappen",
5.426333,59.661247,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Straumøyvågen",
5.42665,59.658956,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Øspholmen",
5.455156,59.663028,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rindatjørna",
5.390147,59.649864,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hjelløyvågen",
5.393153,59.651322,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Hjelløya",
5.403539,59.654647,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Grimsholmen",
5.399333,59.648986,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Lammavågen",
5.408922,59.649167,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Havnar",
5.4189,59.655014,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Straumøynappen",
5.430231,59.656014,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Peratjørna",
5.437636,59.654517,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Straumøy",
5.457911,59.655778,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ørvikevatnet",
5.466247,59.653019,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Lunde",
5.452756,59.651944,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Liereid",
5.338689,59.641353,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Nappholmen",
5.301611,59.630289,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Bømlafjorden",
5.343769,59.643436,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Nappholmane",
5.371544,59.646178,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Naustholmen",
5.369672,59.643636,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Notaholmen",
5.368267,59.641511,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Storøya",
5.376042,59.638733,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Lyngneset",
5.385408,59.647875,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Ramsvika",
5.401942,59.641561,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storavatnet",
5.404225,59.642128,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Vassøya",
5.4063,59.646794,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Eikelandsneset",
5.419356,59.642083,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Førdespollen",
5.426411,59.647686,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Staurøya",
5.445364,59.644275,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sagvika",
5.444828,59.646831,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Liereid",
5.459625,59.645578,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Langhammar",
5.459589,59.645594,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Doksen",
5.455983,59.643411,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bøtjørna",
5.32995,59.628875,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Magerholmen",
5.347858,59.630661,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjernagelvågen",
5.370903,59.634214,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestrevågen",
5.371317,59.6381,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Austrevågen",
5.369728,59.636206,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Snøreholmen",
5.365639,59.634142,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Snøreneset",
5.388561,59.631269,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tvillingtjørna",
5.392114,59.636211,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Mjånestjørna",
5.389831,59.634478,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rotatjørna",
5.402692,59.639533,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Killingodden",
5.398272,59.631592,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Langhammar",
5.433753,59.638917,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Bukkholmen",
5.441481,59.637033,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Lindøya",
5.446883,59.637475,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Lindøysundet",
5.334833,59.626908,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Tjernagelholmen",
5.332214,59.626989,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Flagholmen",
5.328381,59.625542,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Losaneset",
5.32545,59.624103,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjellandskjeret",
5.320042,59.620831,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordra Haugavika",
5.347772,59.621814,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vassbotn",
5.367078,59.625272,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Slettafjellet",
5.366961,59.621583,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Risdalen",
5.381456,59.623433,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Ormadalen",
5.389839,59.621211,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skinntjørna",
5.419806,59.628711,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kråkenesholmen",
5.412442,59.626047,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Klubben",
5.416297,59.622656,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestvikvågen",
5.419672,59.627603,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Kråkesundet",
5.421261,59.6262,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kråkeneset",
5.422578,59.623997,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Barmen",
5.459853,59.633144,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalvaneset",
5.448853,59.627067,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Kalløya,austra",
5.446367,59.623575,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kalløya,vestra",
5.448542,59.620622,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Klubbøya",
5.452894,59.623581,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Grautesundet",
5.316919,59.616114,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Haugavika",
5.320753,59.612708,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hidlesvika",
5.317569,59.611322,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Risøya",
5.326167,59.617867,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Langhammar",
5.331625,59.615494,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hesthammartjørna",
5.351856,59.619833,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandvika",
5.368422,59.613167,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsbufjellet",
5.376142,59.6189,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tindafjellet",
5.399972,59.620772,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Mjuk",
5.396808,59.619425,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Mjuketjørna",
5.401086,59.616739,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Nausebekken",
5.392072,59.614442,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skardtjørna",
5.420681,59.622328,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjølhammar",
5.423836,59.619689,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fagerlandvatnet",
5.423425,59.613881,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjølletjørna",
5.459958,59.615647,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Foreholmen",
5.464369,59.614517,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kråkeholmen",
5.308206,59.600956,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvitaneset",
5.320536,59.6056,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Straumsneset",
5.317994,59.60355,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Loknapollen",
5.320728,59.607744,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hella","Teinevik"
5.333508,59.611069,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skiftatjørna",
5.330508,59.606717,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Loknatjørna",
5.334689,59.609511,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandvatnet",
5.3386,59.606511,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rotdaltjørna",
5.358183,59.610078,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Stonghaug",
5.352167,59.607664,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvemevatnet",
5.361386,59.604244,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartebergtjørna",
5.414344,59.609714,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vassbotn,nordre",
5.423803,59.609003,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinsfjellet",
5.417511,59.608622,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vassnestjørna",
5.435369,59.606458,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Storestraumen",
5.438114,59.614714,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlestraumen",
5.446739,59.612161,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Drångsøya",
5.451142,59.606744,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Drågsvågen",
5.457356,59.605492,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Islandsfjellet",
5.309508,59.597811,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Grunnavågen",
5.304747,59.595169,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Rognskorvik",
5.306125,59.595369,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Rongskårholmen",
5.313592,59.599231,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Buavågen",
5.318831,59.601911,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Buanes",
5.332106,59.598239,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lundavatnet",
5.335819,59.597356,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernavatnet",
5.361439,59.598842,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kinnavatnet",
5.377619,59.594636,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vadvatnet",
5.377331,59.600947,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Emberlandsvatnet",
5.395722,59.600925,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Emberlandsnipen",
5.426525,59.60175,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Håfjell",
5.412292,59.600533,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Laugavatnet",
5.413003,59.597858,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vassbotn,søre",
5.443883,59.597225,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Munnharpehaugen",
5.292211,59.587767,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Hovdaneset",
5.293122,59.584169,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hovdavika",
5.321775,59.586353,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Håvåsen",
5.331506,59.589611,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Buaråsen",
5.348014,59.589883,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Auratjørna",
5.375278,59.590228,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vadtjørna",
5.361656,59.589625,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kinnfjellet",
5.352517,59.586442,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandsvatnet",
5.3952,59.58925,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Tømmervika",
5.401011,59.587136,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Breidavatnet",
5.401461,59.587897,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Sætraklubben",
5.437328,59.588994,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Rødspollen",
5.453028,59.590886,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Vassneset",
5.417389,59.591289,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Krokavatnet",
5.462275,59.593644,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lirefjellet",
5.450869,59.588328,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Mørkavatnet",
5.279611,59.574906,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Hovdaholmen",
5.323661,59.577994,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Anderstjørna",
5.336158,59.5822,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Klampen",
5.331344,59.574811,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordskogfjellet",
5.349364,59.577456,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Slemmetjørna",
5.360025,59.577681,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Varhaug",
5.358444,59.580647,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Såt",
5.364786,59.583314,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvåsvatnet",
5.376578,59.581942,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Dillavatnet",
5.366236,59.577753,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Liatjørna",
5.394464,59.582392,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Dillaråna",
5.406647,59.580325,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernavatnet",
5.406289,59.583022,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kringleid",
5.427103,59.580456,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rødvatnet",
5.275483,59.567686,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Flatøya",
5.279231,59.566481,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Eltravågen",
5.308056,59.569939,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Trehovdfjellet",
5.301256,59.56645,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Leitefjellet",
5.315239,59.569136,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Trehovdatjørna",
5.323172,59.568058,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvassåsen",
5.340481,59.571794,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skardhaugtjørna",
5.359742,59.569806,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Forevatnet",
5.357967,59.565789,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Middagshaugen",
5.386461,59.575231,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ånestjørna",
5.394544,59.575031,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gardafjellet",
5.400472,59.571608,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Tveitalifjellet",
5.418875,59.573489,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Aladalen",
5.438939,59.576267,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Moldbrekkvatnet",
5.422636,59.574292,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Baståsen",
5.447403,59.5728,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Moldbrekkfjellet",
5.464678,59.574986,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Linslitjørna",
5.249803,59.556489,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kjeholmen",
5.264986,59.559619,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Instøya","Einstapøy"
5.277739,59.564119,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Storanes",
5.273692,59.562519,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupvika",
5.263378,59.554658,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hellevika",
5.292175,59.557517,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardafjell",
5.314569,59.560533,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Årdalstjørnane",
5.321108,59.563594,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kobbatjørna",
5.328747,59.561094,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kleivavatnet",
5.336278,59.559111,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordskogvatnet",
5.344219,59.563792,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Mørkavatnet",
5.346747,59.559756,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Maritjørna",
5.366583,59.561567,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Foretjørna",
5.352394,59.564369,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Krokavatnet",
5.379967,59.560139,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hinderlivatnet",
5.374581,59.565753,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Søljetjørna",
5.387347,59.561511,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjørnaåspøylene",
5.407083,59.562461,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kyrkjetjørna",
5.401467,59.566133,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Underburdshaugen",
5.430314,59.565231,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardhaug",
5.456656,59.565692,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sagvatnet",
5.463486,59.565767,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Longaneset",
5.460314,59.562222,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Lynghaug",
5.248783,59.553708,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Storholmen",
5.246564,59.551369,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Ringholmen",
5.238475,59.548506,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Håskru",
5.240381,59.545692,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvinnsvika",
5.251219,59.553142,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Lyngholmsundet",
5.262158,59.553992,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Ternholmen",
5.265906,59.546539,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bøtjørna",
5.282044,59.547908,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storavatnet",
5.312889,59.555497,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Holmavatnet",
5.319614,59.552783,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandvatnet",
5.326008,59.556494,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lomtjørna",
5.34205,59.551156,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsevatnet",
5.32365,59.546128,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rossafjellet",
5.382311,59.551844,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjellandsvatnet",
5.396131,59.557892,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvassåspøyla",
5.430339,59.557947,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nesavatnet",
5.414686,59.554597,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Liavatnet",
5.419572,59.553122,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Tunga",
5.427239,59.555111,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Krossgotøya",
5.454244,59.555289,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernavatnet",
5.241003,59.543444,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Såtelandet",
5.239636,59.540475,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordavika",
5.238275,59.538719,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørevika",
5.234867,59.536264,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Glitsholmen",
5.264011,59.539358,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øyavatnet",
5.275761,59.54035,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kovatjørna",
5.293875,59.541439,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Faråstjørna",
5.309508,59.542375,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsbuhaugen",
5.333381,59.547344,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsetjørna",
5.335297,59.544522,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinartjørna",
5.353633,59.547856,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinshaugen",
5.373164,59.545019,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Mannavatnet",
5.386383,59.544569,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bjellandselva",
5.408147,59.544511,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Storøya",
5.403469,59.541894,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Geitøya",
5.438322,59.544422,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Mækjelandsfjellet",
5.4571,59.544464,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Storevågen",
5.233058,59.535178,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Midtholmen",
5.231108,59.534242,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Skagaholmen",
5.232872,59.528908,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Grautvikholmen",
5.237519,59.531686,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupevika",
5.236061,59.529692,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Grautavika",
5.258158,59.528133,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernavatnet",
5.273172,59.533831,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvitabergtjørna",
5.279097,59.531608,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Anderstjørna",
5.275106,59.528508,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Husafjellet",
5.294986,59.535825,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storhaug",
5.286394,59.536544,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vandaskogtjørna",
5.2941,59.531828,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Håvåsevatnet",
5.297986,59.530436,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Litla Sandvatnet",
5.324286,59.530731,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Forevatnet",
5.324706,59.534356,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kattabergsfjellet",
5.348806,59.537672,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Mjelkeneset",
5.356989,59.544492,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Sveio",
5.371319,59.536186,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Mula",
5.379042,59.533831,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Storeholmen",
5.383136,59.537711,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Mulaholmen",
5.382544,59.536139,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Bruraholmen",
5.391872,59.538131,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Hådyrsholmen",
5.382978,59.532258,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Davika",
5.413894,59.540256,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bråtveittjørna",
5.408928,59.532875,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rotatjørna",
5.424692,59.536075,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Trollavatnet",
5.429106,59.539836,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Krossvikevatnet",
5.442492,59.537803,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nonshaugen",
5.452814,59.541453,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Holmen",
5.458269,59.540397,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Foreholmen",
5.451289,59.540144,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlevågen",
5.449703,59.536703,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Pøyla",
5.455264,59.534975,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Våganeset",
5.459375,59.536778,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vågavågen",
5.225206,59.526897,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Ryvarden",
5.226869,59.521372,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Mølstrevågen",
5.2337,59.519439,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Eikeholmen",
5.244,59.519269,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Brattholmen",
5.237442,59.522864,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Fauskebukta",
5.251606,59.521531,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Amneholmen",
5.255597,59.520931,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skålaskogvågen",
5.294572,59.526231,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandvatnet",
5.306156,59.527756,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hellevatnet",
5.298439,59.522772,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Forevatnet",
5.324022,59.521311,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rovatnet",
5.331894,59.527331,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvitabergtjørna",
5.335392,59.52315,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørketjørna",
5.342958,59.522706,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Midtstemmetjørna",
5.356753,59.526192,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Tveitåsundet",
5.359603,59.527331,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Apelandsneset",
5.380167,59.526806,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stemmetjørna",
5.401117,59.527628,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyngjetjørna",
5.408539,59.530033,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardavatnet",
5.4052,59.523344,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyngjefjellet",
5.415664,59.528594,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjørtetjørna",
5.414589,59.526217,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Aksdalsvatnet",
5.444286,59.532511,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvalvågpøyla",
5.440306,59.527819,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Vågen",
5.444614,59.523369,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Vågen",
5.4657,59.531617,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Gardvika",
5.453642,59.529197,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Melketangen",
5.466083,59.530369,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Ognaneset",
5.244811,59.515633,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Dronninghavn",
5.235725,59.509078,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hidlesvågen",
5.269458,59.517497,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Stoveneset",
5.274375,59.513972,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Volløya",
5.300161,59.517069,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Oksatjørna",
5.312611,59.518714,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Ramsfjellet",
5.298219,59.509614,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rongavatnet",
5.319236,59.511,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vrangtjørna",
5.328689,59.518897,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rotatjørna",
5.341286,59.516258,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Tveitfjellet",
5.3667,59.522044,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Foreholmen",
5.370044,59.517608,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Skorpeneset",
5.363925,59.516944,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Turranes",
5.366042,59.515033,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Skorpesundet",
5.373036,59.515292,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyngjevågen",
5.395122,59.521969,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Pøyla",
5.392742,59.518256,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langedalstjørna",
5.407439,59.517533,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stutatræfjellet",
5.414339,59.520422,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stutatrævatnet",
5.419303,59.51965,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Holmavatnet",
5.432783,59.5178,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gulhaugavatnet",
5.431872,59.514044,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Mørkavatnet",
5.440133,59.518547,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernatjørna",
5.457058,59.522792,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Nesavika",
5.452194,59.523061,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvalvågneset",
5.236181,59.505767,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Trettøya",
5.252219,59.508492,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Krokane",
5.238583,59.506753,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordresund",
5.236997,59.504486,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Smørsund",
5.263339,59.505008,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Mørkavatnet",
5.269117,59.501847,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Straumsvollvatnet",
5.263789,59.503797,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kvernalaupet",
5.300922,59.503678,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vadvatnet",
5.308222,59.505144,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rongvasshaugane",