"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
12.151097,66.382339,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Lovundrevet",
12.147003,66.375047,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Haugen",
12.162258,66.369997,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Hysskallen",
12.192339,66.367003,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Grunnskallen",
12.209822,66.366364,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Heimskallen",
12.188408,66.363017,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvarsakselskallen",
12.151464,66.36015,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestreskallen",
12.158003,66.344919,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Synstskallen",
12.211222,66.343742,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Ramnungan",
12.166428,66.332114,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Ramnen",
12.209328,66.317717,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Perjakobsaskallen",
12.215681,66.308542,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Skipbåtskjæret",
12.211539,66.301119,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Blindingsskallen",
12.507858,66.498875,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Åsbraken",
12.5042,66.493817,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Brakskjæret",
12.514992,66.4946,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsbrakkringla",
12.60875,66.498183,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Raudholmkringla",
12.638875,66.491989,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Rivtaran",
12.639853,66.496853,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Raudholmdregene",
12.431281,66.486758,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Indreåsbrakrevet",
12.516042,66.483225,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Skoltan",
12.565475,66.484961,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Skjærflesa",
12.638406,66.488175,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Riva",
12.654744,66.488225,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Åmundholman",
12.554583,66.474364,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Flestaren",
12.640136,66.483244,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Godskallen",
12.527308,66.464786,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Skurdgrunnen",
12.691172,66.473092,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Måvær",
12.708553,66.477639,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Kobbskjæret",
12.5197,66.453694,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Måværsteinen",
12.549306,66.462878,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytrehorsgrunnen",
12.579961,66.451175,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Indrehorsgrunnen",
12.637403,66.458964,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Tjønnholman",
12.637275,66.458983,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Teistholmen",
12.631628,66.456169,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Svarttjønnholmen",
12.655697,66.451392,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Grastjønnholmen",
12.69245,66.46485,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Sandværholman",
12.670539,66.46685,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Kringlan",
12.678108,66.461656,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Litleskallen",
12.656689,66.458075,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Breitaren",
12.661294,66.45335,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Hella",
12.693033,66.457264,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Helliskjærskallen",
12.695708,66.460308,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Helliskjæret",
12.321967,66.438161,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Trekkgrunnan",
12.658058,66.437992,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Larsskallen",
12.715894,66.439544,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørværbåskallan",
12.669397,66.44565,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjønnholmskjæret",
12.431558,66.418678,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Storkvalholmen",
12.454467,66.420306,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Kvalholmen",
12.4562,66.420561,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Litlkvalholmen",
12.438039,66.413775,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvalholmsundet",
12.391083,66.415261,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Langtaren",
12.396689,66.407494,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Trollskjæran",
12.416456,66.409425,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Ramnøya",
12.454081,66.411236,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Storlyngøya",
12.439381,66.407233,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Litløya",
12.453131,66.413619,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Engebretskjæret",
12.478947,66.413167,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Lyngøyskjæret",
12.652544,66.416867,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Yttersolværrevet",
12.311556,66.398578,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Lovundværet",
12.253139,66.398036,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Feltingen",
12.316956,66.401247,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Skåkskjæret",
12.300011,66.397158,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvalhausen",
12.316592,66.399017,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Storalsholmen",
12.325128,66.401214,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Litlalsholmen",
12.34295,66.400386,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Leiskjæran",
12.381886,66.400456,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Byholmskjæran",
12.41365,66.403956,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjeskjæret",
12.422458,66.402656,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Kviga",
12.450781,66.406481,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Æmorskjæran",
12.398192,66.397933,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Vestbukkøya",
12.43855,66.402319,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Storbukkøya",
12.416189,66.3986,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Litlbukkøya",
12.434714,66.400661,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Hattholmen",
12.463169,66.403356,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Seiongultaren",
12.542578,66.402981,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Oddtaren",
12.561031,66.402381,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytrebåen",
12.579878,66.4036,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvitingan",
12.672661,66.403861,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Innersolværrevet",
12.220692,66.394714,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Alkøyskallan",
12.334228,66.396342,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Leibåen",
12.363178,66.398181,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Storbyholmen",
12.377561,66.404292,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Litlbyholmen",
12.404489,66.3981,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Bukkøyskiten",
12.424425,66.396728,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Straumshovudet",
12.426281,66.394544,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Per Andersa-skjæret",
12.424875,66.392461,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Elinesan",
12.436625,66.392042,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Verholmflua",
12.488033,66.398239,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Bakkskjærtaren",
12.499997,66.393383,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Bakkskjæret",
12.5303,66.399828,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Husøygrunnen",
12.566944,66.399989,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Indrebåen",
12.586256,66.400383,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvitingsskallen",
12.581014,66.396975,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Seiskjærfluene",
12.616189,66.374744,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Solvær",
12.555992,66.396406,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Oddskjæran",
12.574856,66.395892,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Seiskjæret",
12.271206,66.378708,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Knutsholman",
12.295739,66.378661,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Knutsholmskjæran",
12.3172,66.383161,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupskjæret",
12.352342,66.386097,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Trippskjæran",
12.364642,66.388156,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Kvittripskjær",
12.371986,66.390364,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Ausa",
12.373883,66.383819,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Lamøya",
12.379019,66.380575,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Jeøya",
12.405275,66.386875,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Verholmen",
12.397825,66.382339,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kakkelholmen",
12.421897,66.380494,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Småverholmskjæran",
12.423917,66.387733,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Storverholmskjæran",
12.508367,66.389161,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Småbakkskjæran",
12.497636,66.385017,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormåsholmskjæran",
12.502708,66.382083,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Pikholmen",
12.542858,66.390686,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Litloddøya",
12.534594,66.392625,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Storoddøya",
12.515883,66.385903,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Burøy",
12.562606,66.390769,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Pålholmen",
12.580556,66.385994,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Svenningflua",
12.613828,66.387206,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Lamøybåen",
12.678892,66.390739,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Skåka",
12.714733,66.387661,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Barden",
12.684867,66.387489,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Hundholmen",
12.665236,66.386528,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Leiskjæret",
12.45005,66.382339,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Lovundvika",
12.306436,66.371006,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Alkøybukta",
12.314531,66.372108,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Langskjæret",
12.3272,66.37515,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Helløya",
12.344544,66.373083,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vassvika",
12.344444,66.374261,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytterstyvan",
12.351528,66.373053,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Heimerstyvan",
12.383083,66.375331,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjeldskjæran",
12.386261,66.372319,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Fingerskjæret",
12.424033,66.373028,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Oterværet",
12.426428,66.372103,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Otervær",
12.391708,66.379678,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Jørnholmen",
12.483625,66.379753,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Stormåsholmen",
12.482619,66.376083,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kvitmåsholmen",
12.470742,66.374725,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Ertna",
12.547967,66.376161,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Svenningen",
12.624961,66.382556,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lamøyskolten",
12.635622,66.376056,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardskjæret",
12.304117,66.367536,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Alkøya",
12.337239,66.364114,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Lovund",
12.318544,66.369597,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestvika",
12.319908,66.364053,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skogen",
12.335286,66.368108,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Lundurda",
12.328214,66.362717,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Lovundfjellet","Litlfjellet"
12.3642,66.368908,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Lovund",
12.375383,66.367608,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Naustholmen",
12.395969,66.369142,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Tarskjæret",
12.465661,66.366311,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Finnholmen",
12.502864,66.373567,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Gåsøya",
12.575906,66.372933,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Lunderøya",
12.598825,66.374336,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Bukkholmen",
12.627042,66.369558,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Lamøysundet",
12.634881,66.366461,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Nordsolvær",
12.652267,66.37065,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Nordbremholmen",
12.652639,66.370236,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Brimholman",
12.682381,66.376678,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Mellomskallen",
12.715525,66.372886,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Tellemannbåan",
12.300056,66.358231,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Fjellholmen",
12.2934,66.356264,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Havsholmen",
12.312697,66.355781,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Indreidbukta",
12.306867,66.35525,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytreidbukta",
12.313828,66.358322,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Storknean",
12.326592,66.355208,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Raudurdbukta",
12.338786,66.358425,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalvdalen",
12.341328,66.352144,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Novvika",
12.353247,66.360186,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nøva",
12.366931,66.356628,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Nøvskjeret",
12.459319,66.358483,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Hattholmdraget",
12.476767,66.363747,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjelvardskjæran",
12.482281,66.359619,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardskjæret",
12.462964,66.358789,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Hattholmen",
12.504758,66.363789,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordsaltskjeret",
12.508839,66.361544,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Saltskjæran",
12.516664,66.359186,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørsaltskjeret",
12.500075,66.353253,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Litlkvartelsøya",
12.508631,66.357011,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kvartelsøya",
12.527492,66.364844,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Sauøya",
12.532706,66.363689,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Langøya",
12.545889,66.358758,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Flatskjæret",
12.586283,66.363975,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Moflaget",
12.593228,66.364011,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Straumøya",
12.608308,66.363647,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Sleneset",
12.681831,66.365678,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Reløy",
12.686431,66.362744,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Finnmarksholmen",
12.231142,66.347914,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Sjøholmen",
12.231667,66.342625,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Breitaren",
12.255833,66.349161,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Skarvholmen",
12.291339,66.351453,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjellbåen",
12.319475,66.346233,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Lønnbåen",
12.259483,66.351608,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarvholmskjæret",
12.313758,66.352136,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartskjæret",
12.338519,66.3482,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Langskjæret",
12.329372,66.351858,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Mansesholmen",
12.350203,66.352114,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Risneset",
12.375239,66.346331,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Fosskjæret",
12.388039,66.351556,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartbarden",
12.442836,66.352158,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Slåttholmdraget",
12.428586,66.346436,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Leiholman",
12.471933,66.3481,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Trettholmen",
12.489192,66.349492,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Sautrettholmen",
12.501617,66.349331,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Kvartelsøy",
12.520083,66.347672,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Ørnholmen",
12.532861,66.354461,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Leirholmen",
12.523378,66.355075,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Arntskjæran",
12.524094,66.345561,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Slåtterøya",
12.564606,66.348372,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Ulvøya",
12.625644,66.354311,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Litlrossøya",
12.605097,66.349333,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Storrøssøya",
12.584894,66.350772,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Perholmen",
12.596853,66.353936,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Røssøyvika",
12.6451,66.360261,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Spjutøya",
12.649811,66.349875,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Likholmen",
12.360389,66.372192,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Hamnholmen",
12.684431,66.359053,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Hamnskjæran","Kalvholman"
12.673231,66.353369,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Rypskjæran",
12.256328,66.336236,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinen",
12.297139,66.334525,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Heimelessingen",
12.314606,66.340508,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Ertna",
12.342764,66.337589,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Fossbåen",
12.36745,66.33645,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlfosstaren",
12.357844,66.338692,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Litlfossen",
12.364669,66.343414,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Storfossen",
12.332333,66.340167,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Sølvbergoddan",
12.400736,66.334319,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Tussøya",
12.427175,66.339039,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Landvindsholmen",
12.441986,66.341244,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Brørn",
12.444078,66.345403,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kråkøya",
12.426092,66.3429,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Storholmen",
12.41985,66.3396,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Grønningen",
12.418503,66.341525,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Gardsskjæret",
12.533369,66.346844,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Fanøya",
12.53935,66.341125,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Storskiljerøya",
12.526711,66.338089,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Tranøya",
12.552697,66.339628,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Litlolvøya",
12.583919,66.345239,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Rossøytangen",
12.632422,66.346158,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Sørsolvær",
12.668056,66.347356,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Matskjæret",
12.712906,66.348883,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinbitholmen",
12.26095,66.333275,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Trollflua",
12.366333,66.328292,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Torskjæret",
12.402339,66.331483,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Tussøyskjæran",
12.464231,66.330036,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Trolløyvika",
12.495036,66.335214,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvannskjæret",
12.496569,66.332925,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Gullsøya",
12.510875,66.3321,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Gammholmen",
12.523183,66.331275,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Valøya",
12.612897,66.336117,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Verholmen",
12.61935,66.334161,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Skarvholmen",
12.633694,66.334358,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Tjønnholmen",
12.648658,66.337181,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Einholmen",
12.670525,66.3309,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Fangholmen",
12.68265,66.33035,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Breiholmen",
12.731642,66.343019,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Sandvær",
12.706153,66.335725,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Tvillingholmen",
12.689203,66.333744,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Seiskjæret",
12.2339,66.323314,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Vestrelessingen",
12.236656,66.3179,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Vesterflatskjæret",
12.264367,66.319139,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Midtiflatskjæret",
12.289061,66.314642,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Austerflatskjæret",
12.441803,66.32035,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Svarsoddan",
12.449231,66.322536,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kvitmåsodden",
12.479225,66.326775,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lamholmen",
12.493586,66.321278,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Trolløya",
12.5146,66.324533,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Geispersholmen",
12.538392,66.324206,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Bærholmen",
12.572789,66.324408,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Meddragsholmen",
12.57945,66.325969,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Buskholmen",
12.607261,66.329019,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Persvensaholman",
12.620536,66.323114,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Andersolsaholman",
12.6401,66.329189,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Matsholmen",
12.647867,66.322044,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kveitholman",
12.687178,66.327875,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Brattmangvarden",
12.695494,66.32545,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Ytresamsøya",
12.702394,66.32495,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Indresamsøya",
12.713925,66.330056,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Sjurdsholmen",
12.650433,66.327844,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Trettskjæran",
12.65675,66.321825,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Hundtuva",
12.670483,66.331036,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Lille Mangvarden",
12.226556,66.310506,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Skipbåten",
12.258592,66.313736,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Brattkråka",
12.308511,66.311553,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupskjæran",
12.326192,66.311711,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Breigrunnen",
12.432075,66.309783,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Litlgjessøya",
12.429356,66.312458,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Storgjessøya",
12.465328,66.317417,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Langøya",
12.471336,66.318558,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Ørnholmen",
12.4791,66.312333,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kalvskjæran",
12.50865,66.317317,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Spjutøya",
12.50345,66.313356,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Trettskjæret",
12.532292,66.314517,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Grytøya",
12.555344,66.319417,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Dyrøya",
12.592233,66.314436,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Munkvardan",
12.544325,66.313025,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Slåttholmen",
12.608833,66.319094,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Slåttskjæran",
12.579925,66.315044,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Munkvardskallen",
12.626131,66.314044,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Steinerøya",
12.650339,66.319075,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Kveita",
12.68045,66.31885,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Mangvardan",
12.68275,66.312892,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Leikua",
12.703778,66.316758,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Einarsholman",
12.243228,66.304733,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Langtaren",
12.274106,66.306461,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Ileskjæran",
12.295492,66.302881,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Kristianstaren",
12.392433,66.302144,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Vågholmen",
12.440175,66.308286,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Saltskipet",
12.415189,66.299736,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Vågholmslyngja",
12.475731,66.3064,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Godholmen",
12.447175,66.304125,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Flåtaren",
12.489225,66.304675,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Sædingsdraget",
12.497794,66.310117,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Tromsholmen",
12.52265,66.308503,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Haugsholmen",
12.530969,66.3105,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Klubbøya",
12.555658,66.310114,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Gammholmryggen",
12.596278,66.305225,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Æmorsskoltan",
12.544664,66.30325,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Juløyvika",
12.625769,66.308061,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Risvær",
12.667775,66.309942,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Mangvardkua",
12.676011,66.308519,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Leikuskjæran",
12.695531,66.310031,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Mikkelskjæret",
12.636369,66.306056,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Storskjæran",
12.425461,66.296178,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Skraptaren",
12.412189,66.2926,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Slynghovudet",
12.460128,66.2993,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupbåan",
12.47685,66.293158,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Seingsskjæran",
12.500581,66.30125,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Grasholmen",
12.516014,66.297461,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Mørøya",
12.524794,66.296731,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Juløya",
12.540214,66.297956,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Leiskjæret",
12.535383,66.295192,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Haugskjæret",
12.594383,66.297283,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kjeholman",
12.602664,66.295575,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Larsholmen",
12.592306,66.301653,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Æmorsbåen",
12.608811,66.302942,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Buøyan",
12.620939,66.298617,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Bukkøya",
12.632533,66.298381,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Breiholmen",
12.636175,66.295744,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordskallen",
12.418375,66.286886,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Hansskallen",
12.46745,66.291989,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Ileskjæret",
12.485761,66.290814,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Hattholmskjæran",
12.498733,66.285878,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Hattholmen",
12.511075,66.2872,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Tjønnholmen",
12.533175,66.292492,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Flatskjæran",
12.616758,66.29175,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Trollholmen",
12.593853,66.288572,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Larsbåen",
12.6356,66.291939,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørskallen",
12.665131,66.29165,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Grunngrunnen",
12.412833,66.281394,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Storlangtaren",
12.434058,66.276239,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Oterskjæran",
12.443669,66.284883,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarvskjæret",