"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name:se","alt_name:se","name","alt_name"
16.756931,69.207822,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Djupskolten",
16.760908,69.199117,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Breidgrunnen",
16.814958,69.194836,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flatskjæret","Svartskjæret"
16.997036,69.248792,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flesskjæran",
17.005039,69.241117,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Innerflesa",
17.057953,69.244389,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sifjorden",
17.136261,69.246733,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gjeska",
17.134814,69.2436,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Forneset",
16.966903,69.232897,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Innerdalen",
16.989975,69.241358,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flesbukta",
17.039553,69.236144,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lendepollen",
17.113797,69.243383,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gjeskeneset",
17.161581,69.229811,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heia",
16.884394,69.229528,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trollflesa",
16.888767,69.230772,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Olpersavika",
16.917294,69.231928,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Soltuva",
16.923469,69.225925,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leikvikfjellet","Leiknestindan"
16.927261,69.231236,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oladalen",
16.937631,69.231428,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ytterdalen",
16.951406,69.232103,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rishaugen",
16.996194,69.229425,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lendepolltindan",
17.023992,69.222956,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Askjelstindan","Flestindan"
17.058828,69.232356,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skarlandet",
17.119461,69.227514,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ytterbukta","Ytre Kvænbukta"
17.126094,69.228778,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Innerbukta","Indre Kvænbukta"
17.185269,69.227319,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvænvatnet",
16.879664,69.224175,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,,,"Leikneset",
16.889564,69.222003,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Korsvika",
16.980506,69.224508,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Strupvatnet",
16.970117,69.219589,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bernfjellet",
16.999617,69.221622,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rundvatnet",
17.036186,69.219172,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Norddalsvatnet",
17.050036,69.220278,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litje Rundtinden",
17.067883,69.217289,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rundtinden","Store Rundtind"
17.202275,69.215939,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henrikshovudet",
16.833136,69.216428,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerkeskallen",
16.915575,69.211703,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leikvika",
16.931219,69.214872,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stranda",
16.944147,69.209072,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,,,"Leikvika",
16.972703,69.209278,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langmyra",
16.996014,69.212875,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Molfjellet",
17.038114,69.213678,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Husfjellet",
17.054583,69.212664,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Norddalen",
17.112206,69.209656,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvænstammen",
17.135514,69.206125,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvænan",
16.836486,69.2056,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordsvellingen",
16.886281,69.199594,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storskjæret","Årbergskjæret"
16.890667,69.203475,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grindebogen",
16.903733,69.205386,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Årbergnakken",
16.944992,69.202725,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Middagshågen","Middagstuva"
16.960625,69.201725,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storvatnet",
16.988828,69.201792,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørga",
17.011139,69.204061,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trolldalen",
17.061578,69.2049,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rundtindmyran",
17.075233,69.201528,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Kvændalselva",
17.121464,69.197158,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvændalsvatnet",
17.190906,69.206433,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Nordelva",
16.825964,69.19545,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Hamnsvellingen",
16.841939,69.197661,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinholmen",
16.847575,69.198531,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skarveskjæret",
16.826547,69.195261,,,"island",,,,,,,,,,,,,,,,,,,,,,,,,,"Svellingan",
16.894867,69.198239,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Årbergneset",
16.903894,69.199558,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,"Årberg",
16.930578,69.200039,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blåneset",
16.985992,69.190997,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørgeneset",
17.005892,69.192711,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Justebakken",
17.010747,69.194628,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Finnelva",
17.053456,69.194764,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Storelva","Flakkstadbekken"
17.139233,69.189456,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ytre Leirkåsa",
17.171911,69.193842,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indre Leirkåsa",
16.823758,69.190197,,,"island",,,,,,,,,,,,,,,,,,,,,,,,,,"Storsvellingen",
16.832558,69.191581,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Rypøya",
17.045,69.191094,,,"village",,,,,,,,,,,,,,,,,,,,,,,,,,"Flakstadvåg",
17.08055,69.181422,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Salbergneset",
17.115397,69.184944,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storneset",
16.846392,69.180408,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kinngrunnen",
16.876014,69.180667,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerringgrunnen",
16.737019,69.341,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Norddjupskallen",
16.717119,69.309725,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Angvardan",
16.761631,69.311069,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Teistgrunnen",
16.771603,69.314006,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Breidtaren",
16.753944,69.30555,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Esfallet",
16.752394,69.301806,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dragskolten",
16.765394,69.300675,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjolden",
16.786319,69.304678,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stabban",
16.753547,69.294975,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storbarden",
16.770253,69.292158,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Gåsholman",
16.7801,69.292717,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Moloholman",
16.793781,69.291994,,,"island",,,,,,,,,,,,,,,,,,,,,,,,,,"Holmenvær",
16.676061,69.289031,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Okseskolten",
16.76095,69.287433,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langskjæret",
16.789092,69.291036,,,"island",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardøya",
16.792219,69.287211,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerringholman",
16.7708,69.284614,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kobbebarden",
16.794119,69.289728,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Innerholmen",
16.697883,69.275992,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skolpan",
16.718425,69.277817,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Småfallan",
16.786747,69.281956,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,,,"Mefjordingen",
16.739919,69.2644,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sandfallan",
16.782781,69.267006,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Russevågen",
16.7947,69.269228,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heimkeila",
16.790856,69.265694,,,"island",,,,,,,,,,,,,,,,,,,,,,,,,,"Ørja",
16.713106,69.261169,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skjerdingen",
16.775597,69.263783,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Atterholmen",
16.796764,69.259361,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skarvskjæran",
16.800661,69.262553,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Leiholmen",
16.810417,69.261281,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Bollholmen",
16.813792,69.258369,,,"island",,,,,,,,,,,,,,,,,,,,,,,,,,"Langværan",
16.77595,69.255483,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leiskjæret",
16.858806,69.459328,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grunnhaugbåen",
16.924078,69.444819,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ramnskolten",
16.961278,69.43965,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grytskolten",
16.838953,69.426831,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerringfallet",
16.857975,69.428903,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leiknesfallet",
16.935711,69.426031,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brunfallet",
17.047114,69.423436,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reolen",
16.829214,69.417969,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tindebåen",
17.006853,69.421347,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Torsteinfallet",
16.827075,69.409739,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nøkkelbåen",
16.953467,69.406353,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nord-Teisteskjæret",
16.853347,69.396108,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haugbåen",
16.941019,69.404561,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,,,"Teistneset",
16.944789,69.401583,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ytre Teisten",
16.958325,69.397692,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indre Teisten",
16.968306,69.400572,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buttelen",
16.9944,69.398397,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Teistevika",
17.024692,69.400436,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hunden",
17.0329,69.401528,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storsteinneset",
17.052986,69.402519,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Revvikneset",
17.057525,69.402678,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Revvika",
17.062008,69.401467,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tortenbergneset",
17.159925,69.397592,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Helland",
16.922306,69.389878,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiskeneset",
16.938156,69.394242,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nonsvika",
16.998528,69.392489,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,"Dungan",
17.071833,69.386364,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sildevikmyra",
17.076936,69.389308,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sildevika",
17.095794,69.389442,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ballesvika",
17.122578,69.385036,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ravatnet",
16.910094,69.381294,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sandsvika",
16.953656,69.383044,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Teistevikheia",
16.979867,69.380464,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Inkjetinden",
16.999558,69.383975,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trollvatnet",
17.001472,69.384928,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langvatnet",
17.007464,69.376944,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stauren",
17.012364,69.384772,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storvatnet",
17.036203,69.381025,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Høgtinden",
17.044697,69.389458,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reinstinden",
17.046378,69.383772,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eiriken",
17.065619,69.378506,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Sildevikelva",
17.112042,69.381961,,,"village",,,,,,,,,,,,,,,,,,,,,,,,,,"Ballesvika",
17.134153,69.382331,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ballesvikmyran",
17.189836,69.381667,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litje-Tolevatnet",
16.869653,69.377075,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ytre Månesodden",
16.868564,69.376575,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,,,"Månes",
16.882739,69.375553,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Purkevika",
16.8898,69.371431,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Månestind",
16.9444,69.376997,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Dalebakkan",
16.942386,69.373356,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storvatnet",
17.021217,69.376181,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Småtindan",
17.059,69.374708,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reålhaugen",
17.093219,69.368969,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jesla",
17.127669,69.373875,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tolmyran",
17.176936,69.365272,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tolan",
16.881914,69.364931,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indre Månesodden",
16.962556,69.366286,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sula",
16.960764,69.362456,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indre Klemmingen","Klemningen"
16.982347,69.362258,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hovda",
17.000483,69.367736,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,,,"Barbogen",
17.027367,69.356647,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Juldagen",
17.052864,69.362978,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,,,"Gryllefjord",
17.016011,69.364339,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gryllefjorden",
17.155461,69.3638,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Småtindan",
17.024525,69.356447,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Juldagsneset",
17.036014,69.357383,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Glæret",
17.037919,69.3552,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glærvatnet",
17.045903,69.352067,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Torsken",
17.069808,69.355125,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klubban",
16.928294,69.343997,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klakkegrunnen",
17.042389,69.348161,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Torskelian",
17.0866,69.349428,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Saufjellet",
17.118267,69.341539,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Selneset",
17.137436,69.341808,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skipsfjorden",
17.186217,69.343683,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skipstinden",
17.218411,69.343164,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Botnvatnet",
17.242917,69.349569,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skredfloget",
16.907453,69.340294,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benningsgrunnen",
16.9358,69.335919,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klakkan",
17.01045,69.340494,,,"island",,,,,,,,,,,,,,,,,,,,,,,,,,"Torskøya",
17.060842,69.339219,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Torkelneset",
17.049211,69.332897,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Torskefjorden",
17.074547,69.336772,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sylsneset","Sundsneset"
17.079725,69.338525,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Måsaksla",
17.097531,69.337308,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,,,"Torsken",
17.1371,69.338019,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Galgeneset",
17.184575,69.335233,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Skipsfjordelva",
17.293489,69.332575,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leirdalen",
16.985581,69.332258,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,,,"Sennholmen",
16.997406,69.328464,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Spanhellneset",
17.028175,69.32805,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Merraføelva",
17.028964,69.322247,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Inner-Spanhelldalen",
17.076706,69.324725,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kongsneset",
17.104858,69.328661,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Purkøyra",
17.124333,69.324689,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Keipvatnet",
17.141764,69.328158,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storkeipen",
17.233778,69.323333,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ostervatnet",
17.277464,69.330017,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litje-Ostervatnet",
16.926011,69.319358,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kveitsporden",
16.939256,69.319769,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henningstøa",
16.959064,69.319989,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerringvika",
16.989992,69.321006,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Laupen",
17.000339,69.323061,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ytter-Spanhelldalen",
17.016042,69.321042,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kauren",
17.04185,69.320583,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tetinden",
17.059319,69.319158,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litjevatnet",
17.074939,69.317539,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kongsneshaugen",
17.099167,69.322783,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Osterneset",
17.123436,69.321192,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litjekeipen",
16.902914,69.315417,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skjøttevika",
16.924817,69.309383,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dalfjellet",
16.956142,69.306419,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Høgtinden",
16.996431,69.31485,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klemmingan",
17.047133,69.310183,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rundhaugen",
17.056069,69.314261,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storvatnet",
17.053925,69.308058,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trollvatnet",
17.102553,69.316153,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Osterfjorden",
17.1356,69.311089,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,"Toften",
17.158108,69.310397,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,,,"Osteren",
17.178617,69.308836,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Sør-Osterelva",
17.196581,69.305056,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sør-Ostervatnet",
17.295231,69.308789,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Dáččavárri",,"Langdalsryggen",
17.313856,69.311478,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langdalsvatnet",
17.435189,69.246708,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Njukčavárri",,"Svanfjellet",
16.927233,69.301283,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mannan",
16.969072,69.308597,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dyret",
16.977458,69.30255,,,"village",,,,,,,,,,,,,,,,,,,,,,,,,,"Grunnfarnes",
17.045558,69.299703,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fakstinden","Kammen"
17.084661,69.302839,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Breitinden",
17.092828,69.287336,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Høgtinden",
17.132117,69.295414,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Høgstakktinden",
17.173233,69.296753,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Høvre",
17.241917,69.297731,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Store Botnvatnet",
17.279328,69.299486,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haken",
17.292683,69.300747,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bumannsvatnet",
16.8575,69.290556,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nordgrunnen",
16.923908,69.298186,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nattmålneset",
16.989458,69.297106,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,,,"Hamnneset",
17.002597,69.292503,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Durmålsfjellet","Kjølen"
17.048211,69.287336,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Medbytuva",
17.068775,69.291344,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Medbyfjellet",
17.102719,69.284128,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rishågen",
17.110364,69.288458,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rødbergvatnet",
17.140544,69.293431,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tindvatnet",
17.168511,69.293028,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Hestelva",
17.175619,69.293742,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sifjorddalen",
17.213361,69.293586,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litje Botnvatnet",
17.206664,69.292872,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Botnelva",
17.240689,69.281775,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sørfjellan",
16.949553,69.283678,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blankholla",
16.967644,69.285322,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Strytinden",
16.985125,69.281144,,,"village",,,,,,,,,,,,,,,,,,,,,,,,,,"Kaldfarnes",
17.056083,69.281172,,,"village",,,,,,,,,,,,,,,,,,,,,,,,,,"Medby",
17.074256,69.280414,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,,,"Veidmannsbotn",
17.079772,69.287803,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Innderdalen",
17.098739,69.284953,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rødbergsdalen",
17.080569,69.277653,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Botnhågen",
17.147728,69.28535,,,"village",,,,,,,,,,,,,,,,,,,,,,,,,,"Sifjord",
17.159169,69.281017,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Stølen",
17.168694,69.284256,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Røyrneset",
17.200819,69.278597,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stortinden",
17.199875,69.283111,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Durmålsvatnet",
17.270492,69.284672,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Jieŋas",,"Jieŋas",
16.954783,69.277142,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Varden",
16.967706,69.285233,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Strya",
17.002394,69.277047,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Veidmannsfjorden",
17.011992,69.273794,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stonga",
17.037678,69.275381,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,,,"Veidmannen",
17.0514,69.268731,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Veidmannsfjellet",
17.083478,69.274061,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Innervatnet","Botnvatnet"
17.126136,69.272636,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Finnes",
17.138647,69.271325,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Halldorelva",
17.157275,69.274686,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Krokelva",
17.155447,69.270981,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Småtindnebbet",
17.209694,69.269033,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langvatnet",
17.238039,69.271111,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rundvatnet",
16.864339,69.264114,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mefjerdingen",
17.1045,69.260733,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kolsaren",
17.143397,69.264372,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Finnestuva",
17.205836,69.260306,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sørvatnet",
16.922417,69.257553,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvengrunnen",
17.051978,69.260753,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,,,"Bloskeneset",
17.102969,69.256714,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lavika",
17.102961,69.251478,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vikan",
17.13265,69.258469,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storvatnet",
17.143956,69.257311,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gjeskeheia",
17.157817,69.254833,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Gjeskeelva",
16.982833,69.304003,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stranda",
17.054792,69.293828,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ytterdalen",
16.940553,69.40485,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Teisteneset",
16.879869,69.223481,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leikneset",
16.985358,69.332053,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Sennholmen",
17.105494,69.338681,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,,,"Torsken",
17.058944,69.281425,,,"village",,,,,,,,,,,,,,,,,,,,,,,,,,"Medby",
17.109503,69.245661,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mølnevika",
16.996194,69.229425,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flestindan","Lendepolltindan"
17.053403,69.201322,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flakstadmyran",
16.936825,69.404597,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sør-Teisteskjæran",
17.038969,69.377242,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bukketinden",
17.079906,69.382072,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Jesselbakken",
17.099331,69.365872,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Jessellian",
17.045658,69.351894,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Middagstinden",
17.259342,69.343783,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svartholvatnet",
17.060625,69.346822,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Neverdalen",
17.209031,69.337478,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svartvatnet",
17.199258,69.333633,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skipsfjordvatnet","Gamvatnet"
17.059014,69.339789,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Torkelnesbukta",
17.027378,69.330458,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Merraføa",
17.016,69.324828,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Spanhelltinden",
17.036814,69.330147,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Inner-Spanhella",
17.161378,69.311356,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Osterelva",
17.271125,69.318169,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bumannsheia",
17.065669,69.278267,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Veidmannsbotn",
17.021714,69.273522,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Veidmannsneset",
17.155447,69.270981,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Småtindan",
17.165886,69.255969,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gjeskefossen",
17.126533,69.229719,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvænbukta",
16.866553,69.375967,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Måneset",
17.002808,69.243733,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flesneset",
16.9947,69.247044,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flesa",
17.065514,69.175078,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storflua",
17.049744,69.174711,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storskjærgrunnen",
17.062475,69.176269,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Lomsnesskjæran","Storskjæran"
16.956006,69.199011,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Vatnelva",
16.766006,69.195842,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Steinan",
16.764214,69.209836,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nordskolten",
16.827347,69.206236,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erikbåen",
16.847867,69.204044,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerringgrunnen",
16.861469,69.200714,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Båen",
16.862994,69.199072,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Snaget",