"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
6.065031,58.744486,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ulvsfjellet",
6.140131,58.742394,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bukkatjørni",
6.160328,58.75135,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vedrafjellet",
6.153311,58.746878,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vedravatnet",
6.064856,58.738317,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langavatnet",
6.110508,58.736194,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Romsknuten",
6.151089,58.734742,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ørni",
6.167814,58.740531,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Krokavatnet",
6.201086,58.741636,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjellsenden",
6.212097,58.739522,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytra Vinjavatnet",
6.048061,58.729881,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Slettafjellet",
6.059242,58.73015,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsane",
6.090467,58.730992,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Foss",
6.091717,58.729211,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Dalavatnet",
6.101581,58.723844,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgeknuten",
6.116878,58.728761,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytra Romsvatni",
6.143533,58.726964,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Indra Romsvatni",
6.157517,58.726933,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrfjellet",
6.178517,58.732017,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlestøltjørna",
6.186506,58.725308,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjelbreidtjørna",
6.194111,58.727375,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Horsknuten",
6.082856,58.721186,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stølsvatnet",
6.1125,58.719753,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Viksteinstjørnane",
6.136578,58.718922,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Hoddenuten",
6.157139,58.721828,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skiftingstjørni",
6.185983,58.718942,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bukkedalsknuten",
6.031336,58.702464,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Risafjellet",
6.066767,58.709467,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kyrkjefjellet",
6.098544,58.710736,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ragsfjellet",
6.142683,58.706425,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Birkelandsvatnet","Storavatnet"
6.176583,58.707214,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Røssevik",
6.184117,58.712717,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Klubben",
6.192214,58.708894,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Hauganeset",
6.19545,58.713117,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Espelandsflæet",
6.045631,58.697006,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Fuglestad",
6.074336,58.7016,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Birkeland",
6.102744,58.695742,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Faure",
6.158642,58.697456,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Heimretjørni",
6.166769,58.699883,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Indratjørni",
6.176053,58.697119,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ivesdalsfjellet",
6.201583,58.700644,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Lona",
6.204706,58.706733,,,,,"community_centre",,,,,,,,,,,,,,,,,,,,,,"Luthersbakken",
6.039267,58.692297,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fuglestadvatnet",
6.053525,58.690872,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Berestjørni",
6.071833,58.690494,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nonsfjellet",
6.09885,58.682561,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Faurefjellet",
6.128531,58.689783,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Jonilknuten",
6.157061,58.688706,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Ivesdal",
5.932614,58.676411,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langavatnet",
6.021167,58.681483,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Holmafjellet",
6.068475,58.685889,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Krokavatnet",
6.1032,58.678194,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Heknebekken",
6.128522,58.680831,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Asheim",
6.141158,58.685661,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hagatjørni",
6.154394,58.687078,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Øvrebygd",
6.167389,58.68205,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hofreistæ",
6.196972,58.680903,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Kviteliknuten",
6.203594,58.688739,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Mjelkesteinen",
5.896389,58.670764,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fyllemyrvatnet",
5.909906,58.667403,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Litla Djuplivatnet",
5.926047,58.670731,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stora Djuplivatnet",
5.946022,58.670625,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ellivatnet",
5.984469,58.672094,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Buevatnet",
6.015311,58.674267,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Holmavatnet",
5.997417,58.664889,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Runatjørna",
6.054756,58.669972,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Snøsvatnet",
6.083025,58.67705,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lomstjørni",
6.095558,58.669044,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Asheimsfjellet",
6.133297,58.679033,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Asheimsvatnet",
6.153247,58.672,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Eikeland",
6.155714,58.674747,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lassalinabben",
6.195042,58.675944,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Blakkefjellet",
5.892492,58.661369,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rånavatnet",
5.922914,58.658856,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvesvatnet",
5.934614,58.657806,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvesfjellet",
5.951239,58.657678,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Stigafjellet",
5.979433,58.667372,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Snårå","Buefjell"
5.984433,58.661264,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Beresvatni",
6.004658,58.661631,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Vauleknuten",
6.003556,58.659075,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Vaule",
6.012947,58.659967,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ausetjørni",
6.034322,58.659681,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardafjellet",
6.086489,58.666542,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordravatnet",
6.104489,58.662697,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjævelandsvatnet",
6.141936,58.663733,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Øygard",
6.207264,58.669528,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Hegelstaddalen",
5.890631,58.645447,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Mellomstrandsvatnet","Oslandsvatnet"
5.96255,58.654444,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Røyslandsvatnet",
5.998625,58.657383,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vaulavatnet",
6.03825,58.653022,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Uadalsvatnet",
6.111147,58.652478,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Storafjellet",
6.144261,58.655064,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Brådlifjellet",
6.195586,58.662936,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hegelstadtjørna",
6.209911,58.657847,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Stokkafjellet",
5.918836,58.639397,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Joneknuten",
6.017053,58.647175,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fisketjørni",
6.032225,58.646628,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Syltretjørni",
6.050592,58.64635,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storrsheivatnet",
6.088886,58.650214,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skjævelandsåna",
6.130108,58.641417,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Hofreistæåni",
6.183247,58.651281,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Dauremålsknuten",
6.181006,58.647158,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Spjøtavollstolen",
6.207475,58.650306,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Holmavatnet",
5.929989,58.636694,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Trollhaugstjørni",
5.931428,58.633436,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Moifjellet",
5.954886,58.632489,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Urdalsnipa",
5.998414,58.639161,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langavatnet",
6.025514,58.638986,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ognavatnet",
6.041086,58.638031,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartaknuten",
6.083036,58.633333,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Vikeså",
6.097042,58.634644,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Fureknuten",
6.152078,58.639803,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordratjørni",
6.154372,58.636619,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Berland",
6.158156,58.643025,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Ørnafjellet",
6.169725,58.641275,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vålandstjørni",
6.172961,58.636225,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fossvatnet",
6.1957,58.641081,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernsteinvatnet",
5.88775,58.626431,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Brusaknuden",
5.947975,58.627164,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Lakssvelafjellet",
6.030581,58.628575,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Krøysatjørni",
6.109658,58.636511,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svelavatnet",
6.128986,58.623358,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hellevatnet",
6.135047,58.629736,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Daurmålsknuten",
6.1696,58.6288,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Mjåvatnet",
6.186958,58.631258,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Brunesfjellet",
6.196006,58.633875,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Marsteinfjellet",
5.909164,58.615517,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Butjørnane",
5.946617,58.614794,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Oppsalandsvatnet",
5.960031,58.615428,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tyssa",
5.988903,58.614983,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Klokkhusknuten",
6.02915,58.615425,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandtjørni",
6.064164,58.616336,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Råsafjellet",
6.126286,58.612814,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordavatnet",
6.136064,58.614867,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Skorafjellet",
6.152119,58.621425,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Mjåvassknuten",
6.178786,58.623469,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Skoredalsknuten","Landsdalsknuten"
6.203017,58.624097,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Brunes",
6.195383,58.617911,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ørsdalsvatnet",
5.905881,58.606519,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Krokavatnet",
5.922344,58.601944,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandvatnet",
5.95105,58.601681,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Leksarvatnet",
6.012619,58.608864,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Slettabø",
6.020003,58.606558,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rudla",
6.042731,58.608628,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Solbjørgnipa",
6.089575,58.606231,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Gjedrem",
6.109436,58.610844,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rindi",
6.136144,58.610422,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øyarvatnet",
5.927806,58.598267,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvivassfjellet",
5.954675,58.595158,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Geitvassåsen",
5.9721,58.599447,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Ytra Tverråni",
6.048928,58.601867,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ellelifjell",
6.081017,58.5907,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Bjerkreimselva",
6.113986,58.605158,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Såta",
6.179517,58.602172,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Glupefjellet",
6.204903,58.605775,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Øykjafjellet",
6.207133,58.602275,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Trongedalen",
5.930897,58.590717,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvivatnet",
5.912114,58.587739,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Holmavatnet",
6.004069,58.590736,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Revsvatnet",
6.021939,58.589428,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kubekken",
6.050389,58.594553,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Solberg",
6.053753,58.588553,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Liabekken",
6.102683,58.590078,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Odlandshølen",
6.119786,58.589639,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Tussafjellet",
6.159383,58.596686,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartavatnet",
6.185881,58.594956,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Rånetangen",
6.183625,58.596858,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjursmyr",
5.891344,58.575078,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kinnetjørni",
5.898353,58.57965,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjøllandsvatnet",
5.909792,58.581381,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Torskardfjellet",
6.005261,58.584097,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ognedalsåsen",
6.015447,58.580825,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Brynnesvatnet",
6.028917,58.585075,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Urdafjellet",
6.077769,58.583708,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Bjerkreim",
6.124153,58.580719,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Netlandsvatnet",
6.149083,58.585475,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kvernabekken",
6.178619,58.58665,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Syltretjørni",
6.183533,58.587722,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Pauladalen",
5.896675,58.570536,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Risvatni",
5.947764,58.573617,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinsvatnet",
5.977331,58.571314,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rongvatnet",
5.999586,58.576478,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gåslandsvatnet",
6.082817,58.569889,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Berse",
6.120603,58.575931,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Røssedalen",
6.123139,58.572728,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rudleknuten",
6.128444,58.575853,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tuva",
5.899267,58.574831,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartafjellet",
5.948819,58.564611,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Baklitjørna",
5.957664,58.558922,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ognavatnet",
5.993042,58.563694,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordra Furevatnet",
6.010653,58.561794,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Trollåsen",
6.113022,58.565833,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Litle Efteland",
6.098717,58.561947,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Ramnafjellet",
5.934203,58.549375,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Ognadalen",
5.978989,58.550125,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Søra Furevatnet",
5.998419,58.554214,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Intredalsfjellet",
6.019944,58.551544,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nålknuten",
6.059728,58.5558,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ørnatuva",
6.086919,58.556358,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Rangåni",
6.010469,58.548511,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Holmavatnet",
6.069219,58.5478,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Saglandsvatnet",
5.955539,58.533172,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Soltua",
5.99375,58.539275,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hetlandsvatnet",
6.021322,58.530128,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storhaug",
6.042686,58.540033,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Haugsåsen",
6.058119,58.540397,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Lundafjellet",
6.001147,58.526336,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Eikesvatnet",
6.040239,58.524969,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ommundsknuten",
6.034464,58.520608,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvamstjørni",
6.238425,58.74815,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Midmårsknuten",
6.236042,58.744381,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjøllefjellet",
6.249142,58.745533,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kvernbekken",
6.252086,58.7483,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stemmatjørn",
6.274811,58.738825,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Maudalsvatnet",
6.223408,58.7396,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Mjådalane",
6.2392,58.739461,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Lindelifjellet",
6.250564,58.737689,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Lanesstronda",
6.264303,58.741158,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Lanes",
6.342111,58.738775,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Teinebekken",
6.355931,58.738397,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Oksevadtjørna",
6.446342,58.740092,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hadvardhomtjørna",
6.455911,58.7465,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stølsvatnet",
6.475108,58.742647,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Hommi",
6.485592,58.740997,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hommaknuten",
6.515319,58.746175,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Oreheia",
6.492161,58.748883,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Hovlandstølen",
6.556178,58.745033,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kvitlastølen",
6.562861,58.748236,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Siriknuten",
6.224925,58.7301,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Syltrebekken",
6.218703,58.729244,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kyrkjeknuten",
6.236472,58.732994,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Holafjellet",
6.241767,58.727558,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Syltre",
6.250039,58.731336,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Fossbrekka",
6.245561,58.726775,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Roaldsvatnet",
6.272578,58.734211,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Urdalsknutane",
6.307489,58.732103,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Øykjahomknuten",
6.306981,58.731614,,,,,,,"cairn",,,,,,,,,,,,,,,,,,,,"Piggsteinen",
6.322203,58.731606,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Småtjørna",
6.337533,58.730008,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Leitetjørna",
6.336981,58.735883,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ulltjørna",
6.354406,58.733236,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Oksevadbekken",
6.363814,58.729692,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandvassdalen",
6.413281,58.738367,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Eikerinden",
6.433314,58.736275,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundatjørna",
6.4085,58.732467,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vommi",
6.448325,58.732378,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ratevassknuten",
6.469006,58.735431,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Springknuten",
6.454286,58.736075,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Hommadalen",
6.478644,58.738175,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Kvitladalen",
6.490778,58.735294,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Orehomma",
6.499325,58.731272,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Rumpeknutane",
6.507722,58.735358,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rumpetjørnane",
6.531114,58.738942,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Klumphomman",
6.550978,58.73775,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Beinknuten",
6.565689,58.727083,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Holmavatnet",
6.570264,58.741608,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvitletjørna",
6.260183,58.723178,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skuta",
6.2652,58.726881,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Krokavatnet",
6.274753,58.727325,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Litle Øykjavatnet",
6.284808,58.728672,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Øykjavatnet",
6.2808,58.719186,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langavatnet",
6.296867,58.7169,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Grøneknuten",
6.3227,58.724208,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Litle Grøneknuten",
6.313917,58.726286,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Bleiavatnet",
6.354836,58.722336,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sandane",
6.375178,58.725497,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Håvardtjørna",
6.395278,58.725403,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Barbuvatnet",
6.416358,58.723181,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skotet",
6.438044,58.723214,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Urknutane",
6.448011,58.727933,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ratevatnet",
6.461242,58.72815,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Grasdalen",
6.469681,58.723606,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langatjørna",
6.541831,58.738894,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kvitlaåna",
6.498106,58.725197,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Kvitladalen",
6.556194,58.728017,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bergetjørna",
6.544433,58.720103,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Holmaheia",
6.221581,58.713547,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Espelandsfossen",
6.224731,58.709422,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytstebekktjørna",
6.239408,58.716836,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgasætet",
6.248697,58.713356,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stølsvatnet",
6.247886,58.711136,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Legå",
6.258472,58.707242,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Marsteindalen",
6.265094,58.716406,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjørnslitjørna",
6.308511,58.713506,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernavatnet",
6.337414,58.719281,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Sprangafjellet",
6.355494,58.717386,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kollhomtjørna",
6.37175,58.711164,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Åni",
6.379675,58.718569,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Langebu",
6.379936,58.714081,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Lomsdalen",
6.394883,58.717906,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lomstjørn",
6.419158,58.710411,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Gryteheia",
6.426722,58.719039,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernavatnet",
6.446425,58.713922,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Tindeknuten",
6.487728,58.711842,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Torsknuten",
6.501225,58.719661,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storliknuten",
6.519336,58.719369,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Urknuten",
6.531925,58.721392,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Litle Urknuten",
6.532478,58.717969,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Urdalstjørna",
6.21985,58.700361,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgsætknuten",
6.231733,58.705394,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Krokatjørna",
6.237861,58.701406,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Flæet",
6.259256,58.703797,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skinfjellet",
6.267431,58.704186,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vedravatn",
6.295753,58.706311,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Hykjeknuten",
6.300131,58.701964,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Tangen",
6.295053,58.708053,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Furelivotna",
6.328489,58.698914,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Middagsfjellet",
6.356789,58.704997,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Stavtjørnknuten",
6.365736,58.706183,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stavtjørna",
6.373106,58.707767,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Eikemyrane",
6.378692,58.7017,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skibufjellet",
6.395639,58.709186,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Grytevatnet",
6.432014,58.702981,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Laugarvatnet",
6.464836,58.703528,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sogstøllia",
6.4973,58.711136,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvitlatjørna",
6.493608,58.703075,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hest",
6.523633,58.707036,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øyartjørna",
6.544017,58.707078,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytra Fiskeløys",
6.557183,58.708911,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Indra Fiskeløys",
6.571978,58.711706,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stakkavatnet",
6.222986,58.692697,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardatjørna",
6.237108,58.690436,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Pollane",
6.24155,58.688283,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Madledalsknutane",
6.253144,58.697056,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grasdalstjørna",
6.274753,58.697119,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Furelia",
6.310022,58.696614,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjettups",
6.3201,58.699128,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Røynlibekken",
6.332647,58.696986,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarkatjørna",
6.334528,58.69285,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarkaknuten",
6.362733,58.695447,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kaldrassheia",
6.374231,58.695197,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gryteheia",
6.440347,58.698444,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Laugarheia",
6.499942,58.696392,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Fossbekken",
6.528175,58.700947,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Øykjalifjellet",
6.520875,58.696514,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Øykjalia",
6.555328,58.697767,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Gråur",
6.561231,58.70315,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Perstørne",
6.57475,58.699881,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Finnløemyrane",
6.585081,58.7031,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bjordalsstølane",
6.234089,58.688289,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvelvafjellet",
6.258069,58.685364,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Austrumdalsvatnet",
6.263708,58.685353,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Lassenes",
6.290378,58.6844,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Rambjørknuten",
6.302953,58.690544,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langatjørna",
6.328775,58.68695,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hellervatnet",
6.339036,58.689039,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Vindheia",
6.3621,58.683425,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Eikebrekka",
6.385547,58.690392,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Ausdal",
6.382278,58.686803,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Austdalen",
6.387233,58.683647,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Eikeknuten",
6.419344,58.6899,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Blåfjell",