"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
8.253819,63.498586,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sæbuvågen",
8.250619,63.492761,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Sæbuøya",
8.266136,63.499242,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Sæbuskaget",
8.266725,63.496678,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Klubben",
8.274497,63.498425,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Røyrøya",
8.280553,63.496325,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Oløya",
8.29855,63.498067,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Bjørnskardøya",
8.393842,63.495047,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sagvatnet",
8.405014,63.493639,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Krokvasselva",
8.429108,63.494858,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Litltonningen",
8.564447,63.499403,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Einskogvatnet",
8.671317,63.49835,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Budalsvatnet",
8.2379,63.489956,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Sæbuodden",
8.253908,63.485158,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandåsen",
8.263511,63.488153,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Postholmen",
8.279564,63.484508,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Hernesstraumen",
8.290189,63.486189,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Hernesstraumen",
8.293331,63.483925,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Risøysundet",
8.319886,63.491842,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Måsheia",
8.316386,63.4845,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Hernesfjorden",
8.340292,63.48905,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kovavatnet",
8.352911,63.493044,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kovassheian",
8.756181,63.543906,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Hitra",
8.513936,63.494025,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Mørkdalstua",
8.496569,63.487975,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kveldskardvatnet",
8.5459,63.490833,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Einskogelva",
8.590206,63.488858,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytre Lebergvatnet",
8.622094,63.488525,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Havmyran",
8.654392,63.494411,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Holmvatnet",
8.667944,63.491258,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ømmentjørna",
8.682567,63.4871,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Seterelva",
8.688464,63.493314,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langostjørnen",
8.237283,63.482217,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Hytta",
8.249642,63.481733,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupbakkskjæret",
8.245386,63.481739,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Langskjæret",
8.256375,63.475308,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandflesa",
8.289936,63.48405,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Risøya",
8.279103,63.481356,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Svinsundet",
8.281228,63.478289,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Gjelsøya",
8.292283,63.476764,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Rognholmen",
8.316833,63.480017,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Olasvågen",
8.330164,63.482492,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tautervatnet",
8.332603,63.477886,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttjørna",
8.363303,63.480106,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lønsåsen",
8.396028,63.482686,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langnesvatnet",
8.394764,63.477825,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttjørna",
8.434725,63.483258,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Krokvatna",
8.473381,63.474906,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skårfjellvatna",
8.491328,63.481253,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Skårfjellet",
8.522581,63.481486,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Einskogan",
8.605311,63.482519,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Indre Lebergvatnet",
8.646739,63.479808,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytre Laksåvatnet",
8.6448,63.484025,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Laksåelva",
8.694611,63.479892,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Setervatnet",
8.680833,63.477017,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ørnteppern",
8.706319,63.483328,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Jakopsdalen",
8.709875,63.477053,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langvatnet",
8.255883,63.471069,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Araholman",
8.249081,63.467956,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Kråka",
8.284228,63.469825,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Kjeøya",
8.301408,63.4746,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Hamnaholmen",
8.294669,63.4679,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Revholmen",
8.295614,63.467136,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Kjeøysund",
8.3232,63.468881,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Aunvågen",
8.353344,63.470358,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Melktjørnen",
8.372683,63.470633,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandvassheian",
8.394389,63.470025,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandvatnet",
8.422406,63.4727,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skogfjellet",
8.432686,63.469456,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Seterlifjellet",
8.446192,63.475567,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Butjørna",
8.45055,63.47135,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Setertjørna",
8.457461,63.476156,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skogfallfjellet",
8.463483,63.470725,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Utkiken",
8.487358,63.474239,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundhaugen",
8.500328,63.475183,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Mørkdalsvatnet",
8.525928,63.473278,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Flatfjellet",
8.588856,63.475194,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storbrattåvatnet","Trollhaugvatnet"
8.602814,63.470283,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Brattåa","Trollhaugbekken"
8.617183,63.472967,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlbrattåvatnet",
8.619569,63.468511,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Brattåtjørna",
8.646864,63.47135,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Litlbrattåa",
8.661903,63.475564,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tverrelva",
8.680189,63.473533,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Laksåvatnet",
8.696819,63.4742,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sloelva",
8.714725,63.469903,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Markusøya",
8.251244,63.461189,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytre Nautskjæret",
8.272611,63.465017,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Djupholman",
8.281775,63.465286,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Trollholmen",
8.312225,63.466433,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Spersøyan",
8.329739,63.4672,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fuglvatnet",
8.341364,63.467775,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Saltjørna",
8.333675,63.460217,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernavatnet",
8.347061,63.466908,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lomstjørna",
8.355675,63.460494,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Storkuvasselva",
8.367256,63.465592,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storkuvatnet",
8.373314,63.461125,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsan",
8.406794,63.464139,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kongensbergaksla",
8.4121,63.46555,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lydalstjørna",
8.455358,63.457931,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storsandvatnet",
8.475467,63.461719,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Stortudalen",
8.543175,63.459117,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gaddørvatna",
8.568183,63.467136,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytre Slettvatnet",
8.556014,63.461328,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Pølvatnet",
8.564042,63.465167,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Indre Slettvatnet",
8.627928,63.461392,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Brattåholman",
8.641561,63.460764,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Gåsholman",
8.664789,63.465781,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Skjelvaløyan",
8.661008,63.464703,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjelvalen",
8.652719,63.463436,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Langøyan",
8.664219,63.461211,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarvskjæret",
8.656664,63.46055,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Langøytaren",
8.680725,63.468717,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Dyrvikholman",
8.67525,63.4633,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Grønnholmen",
8.694675,63.466708,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Supaodden",
8.699875,63.464261,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Grunnflua",
8.257569,63.448672,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Indre Nautskjæret",
8.266775,63.454056,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Oksen",
8.29915,63.454575,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Badstuskjæra",
8.290425,63.450611,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kvitholmen",
8.318928,63.448525,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lyavatna",
8.351111,63.452944,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Lydalsvågen",
8.380436,63.455481,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Lydalselva",
8.427944,63.453878,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Forsnestua",
8.441228,63.450183,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlsandvatnet",
8.464931,63.452319,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Brattstifjellet",
8.491069,63.4575,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stortua",
8.492528,63.449819,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Litltua",
8.51715,63.45135,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Seterlivatnet",
8.538306,63.453708,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kudalsvatna",
8.563056,63.457339,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bergulvatnet",
8.562742,63.453056,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grasvatnet",
8.576553,63.457486,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernavatnet",
8.596058,63.455444,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fløvatnet",
8.607025,63.457278,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Fløvassbugen",
8.60565,63.450811,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Godhamnflua",
8.617261,63.4565,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kulvikholman",
8.622589,63.454161,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Kulviktaren",
8.636075,63.458342,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Gåsskjæret",
8.647381,63.458567,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Klubbskjæret",
8.281436,63.440325,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Rognholmen",
8.305875,63.447761,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tromma",
8.322353,63.443603,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Lya",
8.349589,63.447544,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Tungvågen",
8.346581,63.441436,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Arøya",
8.38785,63.446383,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjørstadvatnet",
8.400961,63.448361,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Langvasselva",
8.424311,63.447892,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langvatnet",
8.431517,63.44145,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Dalavatnet",
8.441978,63.4478,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Lamyrelva",
8.446731,63.443536,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rørtjørnvatnet",
8.469061,63.444806,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Brattstivatnet",
8.499544,63.443378,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Seteråsen",
8.472628,63.44055,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Smådalsvatna",
8.509311,63.446286,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storsetervatnet",
8.499144,63.440706,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlsetervatnet",
8.522794,63.444608,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartvatnet",
8.52805,63.449331,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Seterlitjørna",
8.532936,63.447103,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hjorttjørna",
8.564428,63.442436,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlvatnet",
8.554433,63.448311,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Randvatnet",
8.550603,63.444458,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kuhallarvatnet",
8.581331,63.446167,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Blåbærvika",
8.2729,63.438694,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Dragskjæret",
8.283208,63.435244,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Kjerringøya",
8.304258,63.434953,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Hamnøya",
8.309294,63.432267,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Hallarøya",
8.305133,63.439428,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Ramsøysundet",
8.32935,63.435944,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bollvika",
8.340475,63.4316,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønnskjæret",
8.376825,63.435244,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Dalavågen",
8.39995,63.432625,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Husvatnet",
8.409878,63.438992,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Dalabekken",
8.415169,63.432222,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Forsnes",
8.438258,63.435025,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernavatnet",
8.454606,63.440633,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gandflagdavatnet",
8.4542,63.437686,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Aspavatna","Dyrmyrtjørna"
8.4528,63.433375,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langmyrvatnet",
8.483531,63.43945,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nøkkvatnet",
8.506519,63.436144,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernavatnet",
8.559858,63.435708,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinvika",
8.574214,63.439425,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Korshamnbukta",
8.562911,63.435378,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Atthammaren",
8.315381,63.428331,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Ramsøya",
8.336664,63.429867,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Ramsøysund",
8.326975,63.424375,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Lyngøya",
8.347339,63.43005,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Rugla",
8.3759,63.426275,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Purka",
8.376969,63.425839,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Galten",
8.392869,63.426342,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Forsnes",
8.401089,63.427908,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Forsnesvågen",
8.420883,63.425917,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Engvikvågen",
8.418153,63.423275,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Bukkholmen",
8.431442,63.425939,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Spavikskaget",
8.440489,63.432661,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Engvikkamman",
8.4454,63.426353,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Haltvikneset",
8.457158,63.426517,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Haltvikneset",
8.467964,63.422858,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Grønnholmen",
8.469858,63.424356,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Høgholmen",
8.489242,63.427189,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Risvika",
8.486175,63.424981,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Risvikholmen",
8.512775,63.430269,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Korskamman",
8.498667,63.429019,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Kvernavika",
8.514144,63.424925,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Klauvholmen",
8.518133,63.422517,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Klauvholmflua",
8.263025,63.415892,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Ramsøyflua",
8.273114,63.4199,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Ramsøybåen",
8.330725,63.418978,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Lyngøytaren",
8.390067,63.418581,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Fluskjæret",
8.393806,63.416019,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Singskjæra",
8.396883,63.41915,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarvskjæret",
8.397428,63.414294,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Eldskjæra",
8.409661,63.416383,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Flatskjæra",
8.443536,63.421406,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Morvollgalten",
8.447136,63.417569,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Værøyan",
8.460733,63.418525,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Ringholmen",
8.476044,63.419181,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Småskjæra",
8.45445,63.411992,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lyktskjæret","Avlessa"
8.454561,63.411467,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Værøyan",
8.390311,63.390067,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Austklakkan",
8.343861,63.38625,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Ramsøygalten",
8.736928,63.495083,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Stordalselva",
8.763944,63.496608,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ramnåsheia",
8.782475,63.497856,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Litle Damvatnet",
8.842964,63.49935,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørklivatnet",
8.860089,63.496806,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjerrildalsvatnet",
8.86845,63.495378,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Krokelva",
8.886489,63.499056,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ørnåsan",
8.910453,63.497886,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hamnadalsvatnet",
8.923619,63.495444,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Råheia",
9.04675,63.496956,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Rompa",
8.749233,63.486175,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Eklingdalsvatnet",
8.766114,63.491625,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Eklingdalen",
8.775381,63.485489,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernavatnet",
8.786989,63.490275,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Aunelva",
8.800783,63.490125,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Urdfjellet",
8.819642,63.493019,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Elgsfjellvatnet",
8.828103,63.488389,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grunnvatnet",
8.843792,63.491011,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Husvasslia",
8.859094,63.494319,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grastjørnin",
8.849406,63.488394,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Husvatnet",
8.867142,63.487897,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tindfjellet",
8.89705,63.495978,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Mellomvatnet",
8.890542,63.489986,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bekkvikranda",
8.891517,63.487169,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Igletjørn",
9.039403,63.493903,,,,,,,"lighthouse",,,,,,,,,,,,,,,,,,,,"Terningen",
9.039681,63.495406,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Terningen",
8.733544,63.482958,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Setervatnet",
8.749861,63.481211,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Randa",
8.762308,63.478478,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Vågen",
8.8078,63.483186,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Aunholmen",
8.816,63.4853,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fløosvatnet",
8.814925,63.483203,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Bosvikvågen",
8.812825,63.479386,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Langholmen",
8.861542,63.482917,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Holbekkmyra",
8.866039,63.478119,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalvhaugtenna",
8.883625,63.4828,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Bekkvika",
8.892036,63.482564,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Selnes",
8.914769,63.486044,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Langnes",
8.906053,63.481958,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Olsviksteinen",
8.73675,63.470875,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Håøya",
8.760247,63.480153,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytre Setervågen",
8.764019,63.477689,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Indre Setervågen",
8.746478,63.47085,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Rundholmen",
8.76055,63.475153,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Hamarneset",
8.798292,63.478989,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Ballsnesbugen",
8.813628,63.476014,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Flatskjæret",
8.821639,63.475458,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Rundholmen",
8.847775,63.475039,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Hamnøya",
8.720086,63.469389,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Markusholmen",
8.530522,63.439225,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandvatnet",
8.877036,63.492525,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langvatnet","Balsneslangvatnet"
8.676156,63.658389,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Edøya",
8.676878,63.656989,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Edøya",
8.407392,63.630114,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Frøyfjorden",
8.626361,63.6509,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kvitsnåsøya",
8.641372,63.652006,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Brannsnåsøya",
8.630361,63.647678,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Ytre Vassøya",
8.630367,63.645703,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Indre Vassøya",
8.656494,63.652131,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Snåsøya",
8.658933,63.649103,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Skarvøya",
8.684308,63.649789,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Skarvholmen",
8.687272,63.653817,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Måsøya",
8.688064,63.647931,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Rotøya",
8.702508,63.655061,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Klovningan",
8.694306,63.649722,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Brannøya",
8.519261,63.638625,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Store Kjelholmen",
8.528981,63.637922,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Litle Kjelholmen",
8.549303,63.640625,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Snotorp",
8.565158,63.640156,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Brugda",
8.584664,63.642492,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Bukkholmen",
8.595753,63.644956,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Ytre Lyngvær",
8.605292,63.6428,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Indre Lyngvær",
8.595156,63.641392,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Mehjortholmen",
8.654956,63.645819,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kuøya",
8.677386,63.645861,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kokkøya",
8.715319,63.640081,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerkvatnet",
8.505017,63.633497,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Hilbåen",
8.508989,63.630219,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Knappleiskjæret",
8.544511,63.633531,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Lyrskjæret",
8.540494,63.631147,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Håskjæret",
8.563083,63.635958,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Andersholmen",
8.585022,63.635806,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Brørne",
8.597169,63.633211,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lusholmen",
8.630672,63.636164,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Litle Knaverøya",
8.645419,63.638408,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Store Knaverøya",
8.647597,63.636844,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Avløysa",
8.656586,63.634569,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Hjellholmen",
8.683214,63.637528,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Oløyvatnet",
8.679497,63.634064,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønmyra",
8.705686,63.638608,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Jensvatnet",
8.754417,63.643008,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Dolmøya",
8.698061,63.634428,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerkmyran",
8.7063,63.634131,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Dolmvarden",
8.707178,63.632975,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Dolm",
8.411014,63.620831,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Båaskjæret",
8.489167,63.627242,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Litle Kråka",
8.490108,63.624194,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Kråka",
8.5009,63.626717,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Flatkråka",
8.510389,63.623978,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Grønholmen",
8.507181,63.621622,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandskjæra",
8.524856,63.621458,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lyngholman",
8.557592,63.624381,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Hjortholman",
8.577689,63.628111,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Omsøyholman",
8.584944,63.623225,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Haugøy",
8.596689,63.622969,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Buskøya",
8.605406,63.625839,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Høgøya",
8.610106,63.627361,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Sauøya",
8.638458,63.628528,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernavatnet",
8.629372,63.624406,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Auka",
8.622653,63.621469,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Hesthagen",
8.643297,63.628972,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlvatnet",
8.654617,63.628956,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Hjertøya",
8.645011,63.627406,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storvatnet",
8.659067,63.621183,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Neset",
8.6576,63.624178,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Hestøya",
8.670256,63.626981,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kongsnesholmen",
8.764564,63.636419,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Dolmsundet",
8.3549,63.615186,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Storværsøyskjæret",
8.364067,63.613864,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlværsøyskjæret",
8.378142,63.616708,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Værsøydragan",
8.383119,63.612214,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Husøya",
8.380211,63.615244,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Værsøya",
8.413547,63.615303,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvekkaskjæra",
8.392139,63.614839,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Måsøydraget",
8.418544,63.618447,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Singsdraget",
8.425981,63.617911,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Hølsholmen",
8.429794,63.615781,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Brattholmen",
8.439344,63.614275,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kuøya",
8.416525,63.612669,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Finnsøya",
8.438928,63.617944,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Skalløya",
8.452569,63.614497,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Tosøya",
8.480244,63.613236,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Tosøya",
8.499558,63.616903,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Svartoksen",
8.525728,63.613886,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Klovningen",
8.541233,63.615275,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Ænesholmen",
8.555503,63.618594,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Langøya",
8.55565,63.612933,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Flatøya",