"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
10.566953,59.747481,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Sydostgrunnen",
10.561589,59.7454,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Sydvestgrunnen",
10.663592,59.742625,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Lindebråte",
10.673347,59.747214,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Dalsmåsan",
10.699381,59.745767,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Dal",
10.565336,59.734625,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lågøya",
10.637028,59.741825,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Gulbjørnrud",
10.652881,59.738519,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Målen",
10.715417,59.736433,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Knardal",
10.574006,59.728225,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Aspond",
10.588211,59.725128,,,,,,,"pier",,,,,,,,,,,,,,,,,,,,"Digerud brygge",
10.651156,59.730969,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Knappelsåsen",
10.689908,59.728469,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Tusse",
10.704372,59.728467,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Bøler",
10.547569,59.721639,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Flågrunnen",
10.555375,59.719606,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupebukta","Nordbukta"
10.550261,59.715239,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnehue",
10.586081,59.719531,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Digerudgrunnen",
10.566861,59.717781,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Rissan",
10.607831,59.720747,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Digerud",
10.559461,59.715389,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Nordre Håøya",
10.556994,59.707447,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestre Dragsund",
10.56435,59.711536,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Selskjæra",
10.589078,59.709264,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Storegrunnen",
10.600364,59.711822,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Sønderstøa",
10.608825,59.708956,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sønderstødammen","Søndre Sønderstødam"
10.705275,59.709517,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Stubberud",
10.574719,59.703767,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Håøygrunnen",
10.590211,59.702397,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Askholmene",
10.600314,59.704931,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Marikoven",
10.603303,59.6983,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Båtstø","Båtstø"
10.617867,59.70285,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Hallangen",
10.612875,59.698839,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Svartlaget",
10.632947,59.697175,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Holmen",
10.56385,59.694753,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ramneflauet",
10.583136,59.685436,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Håøya",
10.583478,59.696453,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Bruresteinen",
10.591558,59.690392,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Tronstad",
10.614353,59.690819,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Hallangstangen",
10.625258,59.694344,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hallangspollen",
10.646731,59.690236,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Brakadalen",
10.671533,59.693831,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Oppegårdstjernet",
10.676242,59.689167,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Oppegård",
10.681331,59.695781,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalfausen",
10.701711,59.692511,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Huseby",
10.707556,59.694583,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Bjerke",
10.562278,59.687258,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Møkkalassa",
10.575778,59.685458,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Sætersdalen",
10.583014,59.6855,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Varden",
10.603117,59.682856,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Kaholmgrunnen",
10.608458,59.685667,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Langebåt",
10.645119,59.686292,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Harafjellet",
10.676019,59.685792,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Tomter",
10.688767,59.6842,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Roksrud",
10.700675,59.683019,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Rød",
10.588378,59.674681,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Bergholmen",
10.586525,59.6764,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Kloasundet",
10.607108,59.67405,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Søndre Kaholmen",
10.608642,59.67845,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Kaholmen",
10.607078,59.673525,,"military",,,,,,,,"military",,,,,,,,,,,,,,,,,"Oscarsborg",
10.622236,59.676036,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Husvik",
10.637136,59.669389,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Seiersten",
10.654958,59.674014,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Dyrløkke",
10.696186,59.676722,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Berg",
10.688167,59.675083,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Ermesø",
10.701192,59.671081,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Furu",
10.612286,59.665097,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Småskjær",
10.619922,59.666656,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Drøbakgrunnen",
10.629739,59.663319,,,"city",,,,,,,,,,,,,,,,,,,,,,,,"Drøbak",
10.643758,59.668344,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Ullerud",
10.669428,59.66295,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Skorkeberg",
10.683633,59.664014,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Fjøser",
10.641433,59.655631,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Sogsti",
10.634442,59.649139,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Torkilstranda",
10.645453,59.645381,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Odalsbekken",
10.672361,59.649778,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Haver",
10.670656,59.646275,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Haveråsen",
10.637078,59.640542,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Elle",
10.641211,59.638011,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skiphellebukta",
10.671936,59.6373,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Solberg",
10.647464,59.625936,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjeppestadbukta",
10.67225,59.635086,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Kroksrud",
10.648322,59.621692,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Solbergstrand",
10.656794,59.6144,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Saga",
10.721922,59.737486,,,,,,,"pier",,,,,,,,,,,,,,,,,,,,"Knardal brygge",
10.722506,59.711669,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nymøllåsen",
10.722642,59.699553,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Frogn",
10.728239,59.69025,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Horgen",
10.682325,59.769789,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Gullerud",
10.712306,59.773667,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Hasletangen",
10.713083,59.769525,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Solbukta",
10.544472,59.760047,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Langårgrunnane",
10.661814,59.750775,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Myrvoll",
10.672075,59.7575,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Kai",
10.678614,59.750406,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Måsan",
10.708989,59.756536,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsebukta",
10.711892,59.752411,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Brevik",
10.563144,59.755047,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Langåra",
10.649139,59.749244,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Kopperud",
10.679958,59.702183,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Breimåsan",
10.711028,59.706897,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Rommerud",
10.690406,59.711431,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Krøkle",
10.659767,59.683978,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Heer",
10.621536,59.684644,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Gylteholmen",
10.572036,59.677514,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Munkhattgrunnen",
10.6516,59.61875,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Børrebråten",
10.643825,59.638517,,"hotel",,,,,,"hotel",,,,,,,,,,,,,,,,,,,"Skiphelle",
10.659953,59.63605,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Eikebergåsen",
10.663333,59.629828,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Kroksrudsand",
10.630553,59.652658,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Drøbakbanken",
10.635503,59.653028,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Løkkedal",
10.679364,59.666717,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Torpåsen","Fjøseråsen"
10.655075,59.669156,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Holteråsen","Ullerudflaket"
10.622914,59.678225,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vindfangerbukta",
10.623828,59.689025,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Gylteskjæra",
10.628142,59.6941,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Furuholmen",
10.625814,59.6959,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Skorogrunnen",
10.606206,59.692756,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandbukta",
10.605744,59.690919,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Dronninga",
10.6065,59.689617,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Kongen",
10.606656,59.678425,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Nordre Kaholmen",
10.588442,59.676678,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Orrekloa",
10.583508,59.67865,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Munkehatten",
10.589731,59.685178,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gåsa",
10.558678,59.698078,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Tåjebukta",
10.561233,59.701103,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Håøya",
10.562236,59.703183,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Håøybukta",
10.550833,59.684089,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Håøyfjorden",
10.550083,59.767822,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Torpene",
10.546069,59.76185,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Klokkegrunnen",
10.543661,59.759831,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Langårgrunnane",
10.553567,59.714736,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnhuebukta",
10.556942,59.707036,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Dragsundet",
10.601678,59.700264,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Revjeodden",
10.599539,59.708714,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Solvik",
10.598608,59.711942,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sønderstøbukta",
10.589147,59.727208,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandtangen",
10.592556,59.728964,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Sandvika","Nordre Sandvika"
10.710528,59.753903,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Køyakollen",
10.71195,59.763567,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Glennestranda",
10.712472,59.764044,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Storskjær",
10.720278,59.745856,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Lagodden",
10.720317,59.742783,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Ånebakke",
10.719122,59.732694,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Glufs",
10.724928,59.727992,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"England",
10.625217,59.698636,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Pollesundet","Svartlagsundet"
10.628983,59.7023,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Pollen",
10.628303,59.706197,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Strandemyra",
10.642717,59.705469,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Sperrevikstranda",
10.710167,59.71545,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Rundvoll",
10.711144,59.717225,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Mien",
10.716258,59.718486,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Bonnebukta",
10.6161,59.673153,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Drøbaksundet",
10.590872,59.692017,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Tronstadodden",
10.708392,59.712347,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,"Frogntunnelen",
10.736867,59.702719,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,"Smiehagen",
10.737019,59.7074,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,"Vassumtunnelen",
10.718892,59.710397,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Bråtan bru",
10.715081,59.716272,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Bunden",
10.737375,59.701522,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Froen",
10.709006,59.768892,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Haslum",
10.656286,59.674697,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Horgen",
10.738661,59.704289,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Mølledammen",
10.737856,59.709361,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Nordengbrua",
10.691519,59.770361,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Sagstu",
10.737092,59.708375,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Vassum",
10.739608,59.706908,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Vassumbrua",
10.738578,59.701725,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Årungen bru",
10.737786,59.707103,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Årungselva",
10.602769,59.694872,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Båtstø",
10.578192,59.725356,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Aspond",
10.619703,59.666875,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Drøbakgrunnen",
10.588378,59.674681,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Bergholmen vestre",
10.588378,59.674681,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Bergholmen østre",
10.606806,59.686739,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Langebåt",
10.591686,59.691197,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Søre Tronstadodden",
10.592269,59.703092,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Askholmene",
10.587833,59.699472,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Askholmgrunnen",
10.581633,59.701036,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Galleryggen",
10.582686,59.705633,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Torskekrakken",
10.566939,59.756628,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Langåra",
10.552583,59.767972,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Torpene lysbøye",
10.710392,59.772444,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hasledammane",
10.716092,59.756533,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Klatten",
10.711581,59.767847,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Solbukta",
10.712356,59.775356,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sindingbukta",
10.565239,59.762892,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Langårrabbane",
10.582717,59.761261,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørbukta",
10.583714,59.763864,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordrebukta",
10.582528,59.757994,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Hammaren",
10.714589,59.752917,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Brevikbukta",
10.717497,59.754775,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Brevikflua",
10.721422,59.744889,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Kølleberget",
10.720483,59.743931,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Dragen",
10.703228,59.752794,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Køyabekken",
10.72195,59.722292,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Stakabukta",
10.726344,59.722675,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjæret",
10.713131,59.755342,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Odden",
10.545228,59.722792,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Flågrunnrenna",
10.568972,59.730506,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Lågøysundet",
10.639633,59.726003,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Hallangsbekken",
10.587678,59.719483,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Digerud",
10.615397,59.719417,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Digerudtjern",
10.592781,59.726175,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Åstvet","Søndre Sandvika"
10.592844,59.715956,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Barkebustranda",
10.597028,59.713056,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Revjetangen",
10.646522,59.712356,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Pollen",
10.625731,59.704119,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Pollen",
10.642056,59.706106,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Mortensbergodden",
10.643833,59.697786,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kjerringkleiva","Kleiva"
10.634522,59.698144,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Holmebukta",
10.628403,59.695428,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Holmegrunnen",
10.651428,59.691411,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Måna",
10.604194,59.696014,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Søndre Båtstø",
10.603561,59.695033,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandbuktskjæret",
10.622756,59.697717,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Svartlaget",
10.626589,59.701261,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vollebakken",
10.633231,59.700792,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Storskjæret",
10.626547,59.693797,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Stakaskjæret",
10.624608,59.690103,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartvarpgrunnen",
10.615264,59.683122,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Godthol",
10.63865,59.676769,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kverndammen",
10.637653,59.6822,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvredammen",
10.651142,59.686314,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Gloslibråten",
10.649117,59.6762,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Belsjø",
10.625211,59.668458,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skrivarbukta",
10.617561,59.685833,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Lortbukta","Nordbukta"
10.622269,59.674422,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Husvik",
10.622128,59.672989,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kopåsen",
10.624528,59.678553,,,,,,,"pier",,,,,,,,,,,,,,,,,,,,"Kranbrygga",
10.625608,59.677006,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Rolighet",
10.634625,59.675114,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Gloslibekken",
10.639492,59.638758,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Elleodden","Skiphelleodden"
10.637322,59.640125,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Venteberget",
10.636478,59.643908,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Ellebukta",
10.635869,59.644122,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Elleskjæret",
10.633653,59.648542,,,,,,,"pier",,,,,,,,,,,,,,,,,,,,"Heidalsbrygga",
10.638714,59.647553,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skrubben",
10.634303,59.651722,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rosenkollen",
10.633158,59.667239,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Holmåsen",
10.635481,59.668261,,,,,,,,,,,,"pitch",,,,,,,,,,,,,,,"Seiersten stadion",
10.626986,59.669514,,,,,"nursing_home",,,,,,,,,,,,,,,,,,,,,,"Grande",
10.623794,59.669231,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Brenneripynten",
10.62595,59.666133,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Badeparken",
10.626111,59.664639,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kirkeberget",
10.627081,59.665256,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Drøbak kirke",
10.626825,59.662189,,,,,,,,,,,,"marina",,,,,,,,,,,,,,,"Småbåthavna",
10.656489,59.617564,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Køyta",
10.598789,59.675097,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Håøytangen",
10.569064,59.682694,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Parisbukta",
10.563656,59.682167,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Møkkalassgrunnene",
10.586272,59.677386,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Geitestranda",
10.563908,59.689861,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Revjebukta",
10.557294,59.698536,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Tåjeodden",
10.554511,59.698308,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Tåjegrunnen",
10.563086,59.713744,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Selskjærbukta",
10.554178,59.706439,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Dragsundodden",
10.557544,59.703175,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Svanehalsen",
10.588319,59.699269,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Askholmgrunnen",
10.581858,59.700944,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Galteryggen",
10.578758,59.703047,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjellegrunnen",
10.584608,59.703444,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Askholmflaket",
10.585392,59.709903,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Torskekrakken",
10.583025,59.705664,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Torskekrakken",
10.588539,59.709531,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Storegrunnen",
10.654025,59.616842,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sagakollen",
10.662036,59.620431,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sagaåsen",
10.649097,59.625167,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Kjeppestaddam",
10.652767,59.628047,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Kjeppestaddam",
10.646528,59.631011,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Søndre Eikeberg hyttefelt",
10.648858,59.635147,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Nordre Eikeberg hyttefelt",
10.652725,59.638036,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Solhøgda",
10.665553,59.636294,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Kroksrudsand",
10.665228,59.6369,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Solbergsand",
10.668567,59.655583,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skansen",
10.672486,59.655139,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kolstadbråten",
10.658144,59.655822,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Nordre Øyerud hyttefelt",
10.646456,59.654911,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Sogsti skole",
10.628275,59.665378,,,,,"nursing_home",,,,,,,,,,,,,,,,,,,,,,"Frogn eldresenter",
10.650308,59.642631,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Leiumåsen",
10.646228,59.649525,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Elle",
10.65555,59.645319,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Sørli",
10.632703,59.654553,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Torkilsbyen",
10.625947,59.663142,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Biologen",
10.634742,59.664344,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Holmåsen",
10.636986,59.665592,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Karlsrud",
10.637994,59.666972,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Seiersten sentrum",
10.634856,59.668878,,,,,"sports_centre",,,,,,,,,,,,,,,,,,,,,,"Frognhallen",
10.632,59.667494,,,,,"nursing_home",,,,,,,,,,,,,,,,,,,,,,"Seimåsen",
10.632697,59.670136,,"military",,,,,,,,"military",,,,,,,,,,,,,,,,,"Veisvingbatteriet",
10.638108,59.668578,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Seiersten ungdomsskole",
10.634464,59.667411,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Drøbak skole",
10.635519,59.666453,,,,,"townhall",,,,,,,,,,,,,,,,,,,,,,"Frogn rådhus",
10.634439,59.665811,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Drøbak og Frogn prestegård",
10.649122,59.663275,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Granheia",
10.625733,59.66785,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Parrstranda",
10.623558,59.669172,,,,,,,"pier",,,,,,,,,,,,,,,,,,,,"Ringeplan",
10.639672,59.672628,,"military",,,,,,,,"military",,,,,,,,,,,,,,,,,"Øvre Seiersten skanse",
10.642981,59.672011,,,,,,,,"museum",,,,,,,,,,,,,,,,,,,"Follo museum",
10.644267,59.669272,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ullerudtjernet",
10.621494,59.671622,,,,,,,"pier",,,,,,,,,,,,,,,,,,,,"Kopåsbrygga",
10.606844,59.674667,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kaholmane",
10.607078,59.673514,,"military",,,,,,,,"military",,,,,,,,,,,,,,,,,"Søndre Oscarsborg",
10.606794,59.677586,,"military",,,,,,,,"military",,,,,,,,,,,,,,,,,"Nordre Oscarsborg",
10.643394,59.678283,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørndalen",
10.63255,59.678408,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedredammen",
10.627289,59.680567,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Gylteåsen",
10.649708,59.680297,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvredam",
10.591831,59.690892,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Tronstadåsen",
10.602631,59.701222,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Marikova",
10.604094,59.705453,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Marikovadammen",
10.603344,59.716142,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Sønderstødam",
10.593164,59.719328,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hetholdammen",
10.570008,59.721475,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Ristsundet",
10.600647,59.724114,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Digeruddammen",
10.589592,59.723117,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Digerud",
10.6629,59.683417,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Heer skole",
10.615344,59.683653,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Lyksetodden",
10.609172,59.687931,,,,,,,"pier",,,,,,,,,,,,,,,,,,,,"Langebåt brygge",
10.623628,59.684528,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Gylte",
10.626997,59.684039,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Gylteåsen",
10.627664,59.690819,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Ottarsrud",
10.619508,59.690058,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Tiurlia",
10.61065,59.692053,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Langebåtfeltet",
10.6508,59.682258,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Kringerudfeltet",
10.610292,59.697942,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Båtstøfeltet",
10.631183,59.696328,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandstrand",
10.630458,59.6986,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Bollesundet",
10.634919,59.701533,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Innerpollen",
10.640081,59.699889,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Kleiva",
10.660792,59.702897,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Dammen",
10.606756,59.697219,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Båtstødammen",
10.7061,59.682064,,,,"drain",,,,,,,,,,,,,,,,,,,,,,,"Storgrava",
10.711706,59.684011,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Bakker bro",
10.706717,59.687158,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Rødsholtet",
10.702783,59.687739,,,,,"community_centre",,,,,,,,,,,,,,,,,,,,,,"Folkvang",
10.664117,59.690067,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Steen",
10.668767,59.688183,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Hagen",
10.734386,59.692156,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Årungstua",
10.732197,59.696578,,,,,,,,,,,,,,,,,,,,,,"protected_area",,,,,"Smihagen naturreservat",
10.721697,59.695233,,,,,,,,,,,,,,,,,,,,,,"protected_area",,,,,"Danmark naturreservat",
10.578181,59.688075,,,,,,,,,,,,,,,,,,,,,,"protected_area",,,,,"Søndre Håøya naturreservat",
10.592214,59.702678,,,,,,,,,,,,,,,,,,,,,,"protected_area",,,,,"Nordøstre Askeskjær naturreservat",
10.612033,59.665417,,,,,,,,,,,,,,,,,,,,,,"protected_area",,,,,"Småskjær naturreservat",