"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
9.818383,59.46655,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Lauvar",
9.948892,59.464586,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Otterstadvann",
9.947636,59.461936,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Asmyrsetra",
9.804106,59.453217,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Høymyrvann",
9.888053,59.457306,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hjellemyr",
9.897311,59.45385,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Gørmyr",
9.905786,59.453406,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Trytetjern",
9.936658,59.45935,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Slettefjell",
9.9543,59.442356,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kråkemoåsen",
9.7853,59.449136,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Pommerfjell",
9.785983,59.453506,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Pommervann",
9.8114,59.45195,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Høymyråsen",
9.835656,59.444289,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Annemomyra",
9.876119,59.445828,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Kviberg",
9.902286,59.449828,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kauarberget",
9.907564,59.448539,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Herlandssetra",
9.907717,59.443739,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ormetjønn",
9.922247,59.449036,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Renne",
9.940289,59.45005,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Funtinsetra",
9.798833,59.438917,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vulivann",
9.807869,59.437725,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Holtevannsåsen",
9.817758,59.436144,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Holtevannet",
9.911983,59.437792,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Steindalsskarvene",
9.939025,59.438831,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Renndalen",
9.787742,59.432886,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Burtjern",
9.797064,59.431064,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Siljuvannet","Siljuvann"
9.803181,59.426786,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Brånatjern",
9.8266,59.43,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinmyrane",
9.850294,59.433569,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Tveitsetra","Tveitensetra"
9.865675,59.425639,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tveitåsen",
9.9101,59.430597,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Midtre Lisetra","Liseter"
9.788428,59.423667,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kopa",
9.80795,59.424783,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Setertjern",
9.806342,59.420081,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinmælvannet","Steinmelvann"
9.819269,59.418625,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Høymyrane",
9.845072,59.420111,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Langemyrstua",
9.853225,59.418225,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Lauvhaugsetra",
9.917908,59.4256,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Liåsen",
9.801311,59.410736,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupedalsvannet","Djupedalsvann"
9.816103,59.414139,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinbekkvannet","Steinbekkvann"
9.827322,59.410631,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Mellomfjell",
9.85265,59.4154,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ulekollen",
9.911772,59.414228,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Herlandselva",
9.791825,59.403625,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Skibberdalsetra",
9.810464,59.402342,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Grasdalsvannet","Nedre Grasdalsvann"
9.829631,59.4056,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ruketuten",
9.891581,59.398981,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Rognestulen",
9.916247,59.403028,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gulsmyrhaugen",
9.961161,59.402364,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Svarstad kirke",
9.785711,59.397544,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Rauberkastet",
9.814739,59.39435,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Floretuten",
9.8564,59.3915,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gimsåsen",
9.867986,59.394769,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Holesetra","Holeseter"
9.86235,59.393525,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Holedalstua",
9.777039,59.381178,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kolsflaket",
9.782253,59.390375,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skottvann",
9.804889,59.388831,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Florestua",
9.832692,59.384661,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bråkalltjerna",
9.853386,59.386231,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Kinnaseter","Kinnasetra"
9.874694,59.383256,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Blokkvann",
9.881208,59.389233,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvarvannet","Løvervann"
9.892369,59.385275,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Oppsalvannet",
9.886175,59.386025,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Oppsalfjellet",
9.918531,59.386628,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Askjemåsen",
9.942128,59.383214,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Rønningen",
9.787875,59.381428,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Pålefjell",
9.82365,59.379553,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Skibberoset",
9.826772,59.373553,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartangen",
9.849539,59.37275,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Måråsen",
9.853192,59.373656,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ørnstjønn",
9.882875,59.374353,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Brumyrstua",
9.781206,59.361861,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"De brendte fjella",
9.801233,59.372661,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Mellomvadet",
9.834658,59.364125,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Gåserudseter","Gåserudsetra"
9.842636,59.366861,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Svartangdammen",
9.867261,59.365736,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Engelstadsetra","Engelstadseter"
9.882606,59.368736,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lysa",
9.899475,59.371878,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Lysestua",
9.915064,59.367861,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Smiuåsen",
9.917875,59.364222,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Nordre Engelstad",
9.917542,59.361928,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Søndre Engelstad",
9.803286,59.361725,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Siljuvannet",
9.808131,59.361369,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øgardstjønn",
9.80005,59.35735,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Løkstua",
9.798258,59.356183,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Løken",
9.813947,59.356683,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Vestre Styrvollssetra",
9.842194,59.353072,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Styrvollssetra",
9.8713,59.362117,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Damdalen",
9.882469,59.358447,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gåserudtjønn",
9.886658,59.353803,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjønnåsen",
9.907375,59.359142,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gåserudåsane",
9.962733,59.358117,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Skavås",
9.795925,59.351028,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Langvannsstua",
9.813967,59.347411,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"De brendte åsane",
9.829497,59.347392,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sverkholttjerna",
9.855111,59.349425,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Dalelva",
9.875147,59.345931,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Floråsen",
9.882422,59.350664,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Garilla",
9.771683,59.342253,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stubbekollen",
9.78075,59.344056,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hyttekollen",
9.7963,59.341369,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langevann","Langvann"
9.813497,59.337739,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Misuringsvannet","Misuringsvann"
9.840547,59.344472,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Østliane",
9.877258,59.339753,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Pinås",
9.895206,59.337411,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Styrvoll",
9.949964,59.340083,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kringlemyråsane",
9.768206,59.331442,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Vindfjelldalen",
9.785631,59.327014,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Svartvannssetra",
9.790156,59.327825,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartvann",
9.815075,59.331144,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Heklingkollvannet","Heklingkollvann"
9.831231,59.333297,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Tveitsetra",
9.870883,59.332597,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tryneskarvene",
9.932792,59.330289,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vassåsen",
9.941119,59.330108,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Åkermyrkollen",
9.960214,59.325953,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nauåsen",
9.758281,59.323875,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vindfjell",
9.76595,59.325806,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Grorudvolldalen",
9.776786,59.319267,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Blåmyr",
9.783622,59.320753,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Blåmyrkollen",
9.800758,59.326342,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Breivann",
9.821447,59.3219,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Lofstadsetra","Lofstadseter"
9.826353,59.32455,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Heklingkollen",
9.847761,59.325381,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Lofstadelva",
9.860253,59.327375,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Villekollen",
9.857286,59.322606,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tveittjern",
9.925225,59.323997,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nauvannet",
9.934242,59.322847,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Rogndalssetra",
9.959633,59.322975,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Kotorønningen",
9.815547,59.310369,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nordigardsetra","Nordigårdsetra"
9.834683,59.313125,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Torsrudkollen",
9.856683,59.31335,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Stamparhaugen",
9.890169,59.313514,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Myra",
9.789386,59.306564,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langemyr",
9.799789,59.304419,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Østre Vindfjellbekken",
9.807778,59.2999,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Mellemgardsetra","Mellemgårdsetra"
9.808228,59.3064,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Høymyr",
9.86445,59.300089,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Myrane",
9.882175,59.303153,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Røsholtelva",
9.818153,59.295336,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjortjønn",
9.823628,59.298964,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bergavannet",
9.851661,59.2917,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Heiåsen",
9.81085,59.283578,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Haukesjø",
9.814567,59.287928,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Buerås",
9.819514,59.289817,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Steinsholtsetra","Steinsholtseter"
9.834597,59.287097,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Østervannet",
9.850289,59.28455,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Svingdalsåsen",
9.862264,59.285361,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Haslingkollen",
9.895261,59.289258,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Bergan",
9.829417,59.279075,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Movannskollen",
9.84395,59.281025,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Røsholtsetra",
9.854092,59.278003,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Grasåsen",
9.888244,59.274542,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Bergansetra",
9.892597,59.274628,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Uledalen",
9.836189,59.271961,,,,,,,"survey_point",,,,,,,,,,,,,,,,,,,,"Brennsteinen",
9.856514,59.271392,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Bøsetra",
9.851161,59.263231,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bøvannet",
9.99215,59.464786,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Brubakkåsen",
10.041731,59.462983,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lindtjernet",
9.972017,59.454289,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Styrmosetra",
10.052394,59.4569,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Brånan",
10.059839,59.454181,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyr",
9.979133,59.427281,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tanumkollen",
9.992919,59.427269,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Brufossbru",
10.020917,59.426369,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Hem",
10.044161,59.427886,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Veavannet",
10.062797,59.425214,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Snippane",
10.017317,59.422717,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Hemselva",
10.006531,59.412608,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Rosoelva",
10.048267,59.414839,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Hemstua",
9.961439,59.401681,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Svarstad",
10.014206,59.400533,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rosovannet",
10.034011,59.40265,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hemsmyra",
10.042036,59.405811,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Hemsetra",
10.0476,59.404083,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skalhogg",
10.040744,59.399267,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Rososetra",
9.975936,59.396822,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Hukstrøm bru",
9.988108,59.393928,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Øvre Berg",
10.037461,59.391542,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Kallebergsetra",
10.031794,59.396814,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Flåtavannet",
10.048275,59.392269,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tolvmannstjønn",
10.014553,59.388,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Linsverkvannet",
10.007144,59.381681,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lomåsen",
10.016281,59.381011,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Bergsetra",
10.036808,59.381792,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Barlindkollen",
10.03995,59.388872,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Linsverksetra",
10.008831,59.371381,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Gavelstadsetra",
10.030436,59.372997,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Eikedalssetra","Bergsetra"
9.987542,59.369675,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Ramsedal",
9.991808,59.363858,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Høymyr",
10.038578,59.370011,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Barlindtjernet",
10.005303,59.361536,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Hvålsetra",
10.0067,59.359981,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lille Åletjønn",
10.009153,59.354897,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Trettemyrhytta",
9.979042,59.350856,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Breidfjell",
9.993847,59.3483,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hvislediplane","Diplane"
9.989753,59.345369,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
9.974606,59.340125,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Kongellsetra",
10.004958,59.341681,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lille Trollsvannet",
9.995031,59.335864,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Solbergstua",
9.996489,59.33335,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Solbergvannet",
9.973283,59.325253,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Solbakken",
9.9761,59.416622,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Pålrønningen",
10.024867,59.403019,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Holmyrfjellet",
10.020056,59.377642,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Løkedalsåsen",
9.990708,59.353925,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tyriåsen",
9.983208,59.330481,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Snopa",
9.98385,59.35865,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Seteråsen",
9.968783,59.358397,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bustingen",
9.969347,59.362686,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tømmerås",
9.966336,59.371497,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Blåbæråsen",
9.955369,59.358886,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lille Skavås",
9.934292,59.364142,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Hagan",
9.940258,59.368153,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Neset",
9.938106,59.361994,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Langerudstreket",
9.951808,59.374489,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnshølen",
9.9541,59.377125,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjulstadfoss",
9.952725,59.376722,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Teie",
9.9565,59.376139,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Fosshaugen",
9.954247,59.368669,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Åsland",
9.958492,59.367067,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Fjellet",
9.9703,59.369919,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Revedalsberga",
9.967772,59.367886,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bjerkebakken",
9.970094,59.374858,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tronka",
9.967697,59.356706,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Askeliane",
9.979214,59.358842,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Korsmyrliane",
9.978481,59.361861,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Brånan",
9.966953,59.35975,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Gampedalen",
9.975781,59.370728,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Langdal",
9.974067,59.361608,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Humlekastet",
9.986272,59.360608,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ramsedalsskarvene",
9.943047,59.373728,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Sarumelva",
9.982689,59.357475,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Høymyr",
9.942192,59.346578,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Langdal",
9.944242,59.337447,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestemyrdalen",
9.954681,59.338861,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Sprangdal",
9.970389,59.343883,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupedal",
9.984561,59.345622,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Tømmerleggen",
9.947469,59.348883,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Beinstiåsen",
9.950364,59.336108,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Seteråsen",
9.955078,59.339422,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sprangdalsåsen",
9.959908,59.341061,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Krokvannåsen",
9.961369,59.344633,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Breimyråsen",
9.977728,59.338394,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Brånan",
9.975211,59.342492,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rognestulen",
9.941378,59.341403,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langdalsmyr",
9.952608,59.349364,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Dammyr",
9.958103,59.347444,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Gørsmyr",
9.960414,59.334747,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Sprangdalsmyr",
9.963317,59.349775,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Breimyr",
9.969394,59.336156,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Helgelandstua",
9.967592,59.351217,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Breifjellhytta",
9.943608,59.342944,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Askelia",
9.9548,59.348772,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bystingene",
9.979906,59.34455,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Møsemyrvannet",
9.95685,59.343519,"mountain_range",,,,,,,,,,,,,,,,,,,,,,,,,,"Krokvann",
9.983772,59.340528,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Matholbekken",
9.935386,59.330444,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Løkmyrdam",
9.935828,59.325578,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Rogndalsbekken",
9.935697,59.321722,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Rogndalen",
9.937517,59.332956,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gutteliene",
9.9442,59.330714,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Åkermyr",
9.946522,59.333681,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestemyr",
9.951506,59.333311,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Setervann",
9.953367,59.333647,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Helgelandseter",
9.961372,59.330536,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjønneberget",
9.958603,59.326181,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjønndalen",
9.969561,59.327036,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Glimmerdammen",
9.966167,59.329392,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Skottmyr",
9.970939,59.330897,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Djupdalsbekken",
9.963336,59.333853,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Moltemyr",
9.984203,59.327858,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Pålsbrudalen",
9.949631,59.325047,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sprena",
9.993372,59.3291,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Svenskedalen",
9.999108,59.328194,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartvann",
9.987781,59.364528,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ramsedalskarva",
9.9892,59.3602,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Høymyrdalen",
9.994189,59.364814,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Høymyrdalskarva",
10.002986,59.374783,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lomvannet",
9.999806,59.371981,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Blekkemyr",
10.004883,59.371378,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Høystakkmyr",
10.004931,59.36805,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Klysmyr",
9.999775,59.366944,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Klysmyrfjell",
9.997758,59.366028,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Nestedal",
9.999689,59.362342,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyr",
10.002611,59.361606,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Seteråsen",
10.000417,59.359311,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Suklekil",
10.002439,59.356819,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Søndre Hvålseter",
10.013919,59.360606,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hvålsdiplene",
10.013208,59.366419,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalvehølet",
10.008597,59.369719,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Smuleåsen",
10.007889,59.373475,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bustelønnmyr",
10.023131,59.361608,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Furuåsen",
10.025983,59.359622,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Trollsvannsliene",
10.025828,59.367611,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestedalsmyr",
10.030397,59.371608,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestedalsfjell",
9.995444,59.355297,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Gamlestulmyra",
9.996153,59.348483,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tevemyrås",
9.991972,59.341447,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Seterbekken",
9.998192,59.340339,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Flyåsen",
10.001528,59.346408,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Saulaugtjern",
10.008725,59.339272,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Rokkemyrdalen",
9.9987,59.354278,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Seterdalen",
10.010364,59.346903,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Seterås",
10.01505,59.349467,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Fridalen",
10.013747,59.34315,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundås",
10.018428,59.347697,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Brumyr",
10.021683,59.350436,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Knivemyr",
9.954442,59.402742,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Hjerpelandbekken",
9.929803,59.410067,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nesset",
9.942139,59.400792,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skåten",
9.947936,59.402981,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tveitan",
9.955519,59.415117,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Helgeland",
9.981825,59.416408,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Oleengen",
9.981283,59.415053,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Bruenga",
9.97395,59.410861,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Høganhaug",
9.979489,59.409267,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kallebergøya",
9.98285,59.401028,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lågerenga",
9.960333,59.411253,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Galtebekk",
9.949606,59.412689,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Helveteshølen",
9.999661,59.415989,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Plassen",
9.989786,59.420475,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Pinnestadøya",
10.003328,59.412528,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Fisås",
10.012594,59.412092,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Rosodalen",
9.987628,59.406608,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Sandbu",
9.988069,59.400472,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nedre Pundsrud",
9.991147,59.399467,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Linsverk",
10.007797,59.411908,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Rosorønningen",
10.012642,59.406306,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tyveborgen",
10.007375,59.401464,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kallebergåsen",
10.017092,59.40095,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nedre Kallebergseter",
10.015214,59.406206,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Rosamyr",
10.019656,59.405142,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Askedalen",
10.018569,59.406669,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Gampedalen",
10.014575,59.412917,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørkeåsen",
10.019986,59.414039,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tvigreina",
10.018306,59.417633,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Brattebakk",
10.016056,59.420311,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Granli",
10.029725,59.415858,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjellolla",
10.026719,59.413828,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Mellomveidalen",
10.028236,59.410414,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Trengslemyr",
10.030667,59.409969,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Mellomveiås",