"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
9.147992,61.746642,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Nyborghaugen",
9.178467,61.744836,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Fagerlii",
9.137153,61.736858,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Slombekken",
9.154014,61.735656,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nyborgtjønn",
9.166756,61.742903,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Storbekken",
9.236767,61.751561,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Skogbygda",
9.171025,61.733147,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Leirflaten",
9.174261,61.727825,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rindhølen",
9.227947,61.733772,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sjolii",
9.165028,61.724306,,,,,"community_centre",,,,,,,,,,,,,,,,,,,,,,"Rindvang",
9.209675,61.719403,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Langdalen",
9.210758,61.715581,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Langdalshaugen",
9.2032,61.713706,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rustkampen",
9.141336,61.707492,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kuhaugen",
9.133442,61.701625,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Snauhovda",
9.205111,61.707542,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Rustmyrbekken",
9.178939,61.699081,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Tråsåfossen",
9.184575,61.682961,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Nermuru",
9.198261,61.684431,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Livrusti",
9.181006,61.674086,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Gomolbuhaugen",
9.142156,61.66765,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Holsæterlii",
9.188425,61.672892,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Meringsdalsvatnet",
9.189761,61.669792,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Langodden",
9.169708,61.663633,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Holsætrin",
9.19795,61.656503,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Rustjordsætri",
9.171911,61.649078,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Holsæterhaugen",
9.14845,61.644456,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Holsæterfjellet","Hestkneikhø"
9.149042,61.638603,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestkneiktjørnin",
9.179289,61.638989,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Hestkneikbekken",
9.185339,61.637525,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Lurvåtlihaugen",
9.133614,61.63195,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Pannhøi",
9.194781,61.632817,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Lurvåtlibekken",
9.203908,61.632481,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Lurvåtlisætri",
9.185542,61.621089,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnhammeren",
9.207581,61.619936,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Hågåsætri",
9.163281,61.616028,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Langvasshøi",
9.20675,61.616506,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Åsengsætrin",
9.118956,61.607033,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bessin",
9.141233,61.606778,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Eirstjørni",
9.205125,61.607578,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Brubakksætri",
9.202764,61.607553,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Steinesætri",
9.11785,61.593067,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Leirtjørni",
9.146828,61.597706,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Refjellsvatni",
9.135431,61.602592,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lomtjørni",
9.152661,61.59585,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fiskløysa",
9.157914,61.598878,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langvatnet",
9.135572,61.592492,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Buvatnet",
9.136306,61.587753,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Snuldra",
9.150106,61.589725,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Butjørni",
9.182353,61.588811,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Langvassbekken",
9.181172,61.591333,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Lokkesteikja",
9.214442,61.589564,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Tolstadsætri",
9.189175,61.575736,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Buvassbekken",
9.193806,61.579458,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Fiskløysbekken",
9.20645,61.577925,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Fiskløyshaugen",
9.21125,61.562239,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nysætrin",
9.330825,61.747272,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Heidal",
9.380222,61.748736,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Veslesætersætri",
9.4029,61.749231,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Veggemsmyri",
9.509233,61.74375,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bredetjønnin",
9.591422,61.744561,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Slettetoppen",
9.258156,61.743986,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Dettarbekken",
9.395433,61.738831,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Sætersætri",
9.408767,61.743525,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gråurdi",
9.4438,61.737067,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Svartkampen",
9.495517,61.736214,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Melemsåi",
9.502603,61.743594,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Karibakken",
9.515153,61.735356,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Busætrin",
9.533939,61.743525,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hanakampen",
9.577011,61.739239,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Neplykkja",
9.578961,61.738367,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Vangsåi",
9.249539,61.727242,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørstadtjønne",
9.297433,61.727344,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Krukstugutjønne",
9.355092,61.730431,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ekrelii",
9.3938,61.726428,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bredbekken","Ødegårdsbekken"
9.418381,61.734767,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarthammaren",
9.415369,61.729111,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Sveasætri",
9.447217,61.727556,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ronåsån",
9.453567,61.731442,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Svartkampen",
9.587089,61.729758,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Brennhaugen",
9.235892,61.718453,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Storhøi",
9.250533,61.721736,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Prestegardstjønne",
9.285897,61.718156,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardhø",
9.31995,61.721394,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyri",
9.329161,61.724883,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Granerudsætri",
9.3785,61.716381,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kringlothaugen",
9.390667,61.721186,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Reset",
9.42725,61.725889,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Rohaugsætri",
9.449508,61.719539,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Rosætri",
9.475456,61.725289,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Roskarven",
9.543631,61.725453,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Melemshaugen",
9.589994,61.722492,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Holsætri",
9.586814,61.719392,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tomastjønne",
9.575169,61.720806,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Faligbekken",
9.230114,61.708253,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Rustmyrin",
9.269917,61.714044,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrhø",
9.285003,61.713242,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Veslerotjønne",
9.311889,61.715803,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Granerudsætri",
9.329989,61.717283,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Skitjønnin",
9.3391,61.715072,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Skitjønnin",
9.347683,61.712961,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skitjønnbekken",
9.356456,61.717444,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ekrehø",
9.423053,61.710814,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Faukstad",
9.470578,61.709586,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Espesætrin",
9.488758,61.714678,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kråkmyri",
9.498914,61.708575,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storrtjønne",
9.581383,61.711325,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Haugatjønne",
9.582525,61.713797,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttjønne",
9.587789,61.711944,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Harrtjønne",
9.246428,61.702625,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tvillingtjønnin",
9.263631,61.702242,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinhø",
9.313511,61.702236,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Kvernbrusætrene",
9.343853,61.701911,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Berdøla",
9.383558,61.701708,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Snauskallen",
9.392283,61.700867,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Grøndalsbekken",
9.408122,61.699169,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Randbekken",
9.476561,61.698983,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Grotebekken",
9.490892,61.698842,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Svabekken",
9.496158,61.706625,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Veslfjellet",
9.497514,61.700308,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Storlii",
9.519875,61.699944,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Slåsætrin",
9.24535,61.695139,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Stålhø",
9.250006,61.698667,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ståltjønne",
9.287675,61.697444,"plateau",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernbruflyi",
9.343108,61.696158,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Puttom",
9.354544,61.692775,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langmyri",
9.3856,61.696969,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Høgsætrin",
9.417439,61.697389,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Haugabekken",
9.480803,61.696133,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Grotet",
9.489533,61.697975,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Veslesætri","Kleivsætre"
9.579608,61.691314,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kolodokka",
9.253503,61.687653,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Stålane",
9.30685,61.686625,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Øverdalsfiskeløysa","Kvernbrusfiskeløysa"
9.374342,61.682269,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Geitfjellet",
9.4385,61.6878,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Nonsbekken",
9.463156,61.686253,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundhaugen",
9.460875,61.680086,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Jelkedalen",
9.541992,61.682333,,,,,,,,,,,,,,,,"station",,,,,,,,,,,"Sjoa",
9.549944,61.678997,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Sjoa",
9.559025,61.687075,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Fagerli",
9.579836,61.687283,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Holsætri",
9.247175,61.680753,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Sundtjønn",
9.259925,61.674906,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stålmyrin",
9.315903,61.681053,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Korphaugen",
9.422525,61.678,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardhaugen",
9.438214,61.673275,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Heidalsgråhøa",
9.464075,61.676986,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Lavhøa",
9.462342,61.673306,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sagåa",
9.470678,61.675186,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Steindalen",
9.532478,61.673244,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Brunhaugen",
9.552053,61.677467,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Milsteinhaugen",
9.243142,61.669683,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sundtjønnhaugen",
9.2542,61.671117,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Sundtjønn",
9.277775,61.666628,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Svartlia",
9.288908,61.669578,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Veslemukampen",
9.356389,61.664175,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Gammelbumyrin",
9.362383,61.673422,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Nerdalsfiskeløysa",
9.410436,61.668217,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Brannfjellet",
9.419317,61.672786,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Veslhaugen",
9.4232,61.666525,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Jønnbekken",
9.4328,61.66985,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kongshaugen",
9.437389,61.665603,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Flatfjellet",
9.460086,61.670544,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tempellia",
9.449719,61.665569,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Tungdalen",
9.458403,61.6653,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gauklia",
9.488967,61.665686,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Kulii",
9.526414,61.671728,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Øverjordet",
9.248517,61.656836,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sundtjønnbekken",
9.305289,61.6566,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvithø",
9.313319,61.655519,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Muhalsen",
9.341561,61.658775,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Berdøldalen",
9.381306,61.653928,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kringlefjellet",
9.403514,61.654636,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Kviknegråhø",
9.464339,61.65675,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Gauklidalen",
9.483478,61.656461,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kulidalen",
9.499983,61.662506,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Bråkålisætri",
9.231025,61.650225,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Vålen",
9.232964,61.649744,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Solstad",
9.277225,61.651361,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnhaugen",
9.224742,61.642597,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kaldvassbekken",
9.246917,61.640825,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Høgkjørrbekken",
9.278825,61.640275,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storhaugen",
9.366342,61.641914,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Berdøltjønnin",
9.447911,61.642933,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarthøa",
9.308675,61.636517,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Veslehø",
9.337314,61.634556,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Heidalsmuen","Mukampen"
9.281264,61.624375,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttjønn",
9.296811,61.623194,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nørdre Veslemuvatnet",
9.23175,61.6135,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Rova",
9.229242,61.611194,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kurusti",
9.261117,61.617217,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hovda",
9.277269,61.610208,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Dokki",
9.291347,61.611081,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Nordbekken",
9.309589,61.61575,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Musætrin",
9.222481,61.606825,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Muru",
9.244581,61.607725,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hæringstadmyrin",
9.253175,61.605103,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Hæringstadbui",
9.303142,61.605064,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sørbekken",
9.282761,61.5942,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Muvatnet",
9.316192,61.600672,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Veslemuvatnet",
9.222311,61.591286,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kinnbekken",
9.242781,61.584931,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langmyri",
9.236206,61.579861,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Murudalsvatnet",
9.2592,61.574975,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
9.222453,61.566336,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nyseterlia",
9.600178,61.74755,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Slettesætrin",
9.6197,61.749322,,,,,,,"cairn",,,,,,,,,,,,,,,,,,,,"Olasvarden",
9.621708,61.744897,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Olastjønne",
9.649078,61.744394,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Blomsæterdalen",
9.622525,61.73495,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Gneddsætrin",
9.625639,61.739878,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gneddtjønne",
9.634425,61.741814,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sleotjønnin",
9.616378,61.734728,,,,,,,,,,,"ford",,,,,,,,,,,,,,,,"Vadet",
9.614711,61.725467,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sekstjønnin",
9.630706,61.732925,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gnedden",
9.595697,61.719275,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Holsætrin",
9.602878,61.713444,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Holsætertjønne",
9.137264,61.726389,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Rinda",
9.213331,61.641686,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Muru",
9.248517,61.738597,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Storbekken",
9.209661,61.793325,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nilsonlykkja",
9.215914,61.789467,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjølstadvatnet",
9.205939,61.783422,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Veslsæterlii",
9.208478,61.775161,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestre Skarvhøi",
9.203525,61.774011,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Reirsætri",
9.155147,61.764181,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Lusæterhøgda",
9.183364,61.765169,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Holsteinhaugen",
9.203431,61.771236,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Skogsætri",
9.1517,61.756472,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Grønstulen",
9.199956,61.761467,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lustjørni",
9.199289,61.7581,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Lusa",
9.125756,61.753017,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Stombekken",
9.159797,61.750897,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lusætertjørni",
9.175758,61.750278,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Lusæter",
9.584106,61.952756,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupdalen",
9.578536,61.947508,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vasskjelet",
9.577981,61.933678,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rondhaugen",
9.508472,61.929525,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartknarten",
9.523772,61.92985,"fell",,,,,,,,,,,,,,,,,,,,,,,,,,"Benkin",
9.542089,61.926875,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Kvannslådalsbue",
9.580522,61.921692,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinbuhøe",
9.464867,61.912742,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Mjølrakkåe",
9.470339,61.907117,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvannslådalen",
9.476747,61.909128,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Kvannslådalsåe",
9.527503,61.906053,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Brennstakkståe",
9.534233,61.906806,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Storsteinåe",
9.584678,61.9123,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Steindalen",
9.414575,61.898136,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nørdre Lurven",
9.428083,61.894864,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Lurven",
9.445469,61.906314,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardhøe",
9.468989,61.901461,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Olstadsætrin",
9.47695,61.896803,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Høvringen",
9.561008,61.895364,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kjondalsbekken",
9.315669,61.889125,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Horgenose",
9.441756,61.8891,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Fagerliåe",
9.511169,61.896931,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Høvringsåe",
9.511111,61.890425,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Klubben",
9.371711,61.88665,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rostkampen",
9.372564,61.881639,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kinnet",
9.476494,61.880528,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stripåtmyrin",
9.575058,61.887383,,"hotel",,,,,,"hotel",,,,,,,,,,,,,,,,,,,"Smuksjøseter fjellstue",
9.57345,61.885725,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Høvringsvatne",
9.305761,61.873178,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Trond",
9.315625,61.876108,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Tronddalen",
9.357756,61.877325,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sæterbekken",
9.380681,61.87815,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vetahaugen",
9.36385,61.871097,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Horgesætrin",
9.397831,61.874414,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Veslsætre",
9.44965,61.877458,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Heimfjellet",
9.463628,61.872322,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Anaripiggen",
9.306842,61.864286,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjugurdshøtjønne",
9.329219,61.8648,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fisketjønne",
9.346253,61.8666,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Fisketjønnbekken",
9.3892,61.864122,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Roståe",
9.402358,61.86935,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ringen",
9.410517,61.867517,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Rosten",
9.438769,61.864342,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Brenntjønn",
9.444764,61.865686,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesletjønn",
9.452583,61.862153,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Hårrtjønn",
9.475175,61.866808,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Karihaugen",
9.502483,61.864994,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skjærungåe",
9.56375,61.8641,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Merraslettin",
9.318192,61.862708,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Fisketjønnkampen",
9.333925,61.857653,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Tordkampen",
9.361072,61.85645,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storåsen",
9.376483,61.856367,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Horgelie",
9.442753,61.860622,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hårrtjønnhøe",
9.453025,61.854781,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kluftåthaugen",
9.468192,61.852567,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Fugleskjellsætre",
9.490039,61.853619,,"hotel",,,,,,"hotel",,,,,,,,,,,,,,,,,,,"Putten Seter",
9.516536,61.859628,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kampeslåe","Indre Kampeslåe"
9.343294,61.845875,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Selsvatnet",
9.334789,61.851528,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Rustdalen",
9.381739,61.851658,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Håmåråsen",
9.420822,61.849517,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Nord-Sel",
9.437239,61.84765,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinberghaugen",
9.480442,61.847844,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Utsikten",
9.514172,61.844531,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Skardsætrin",
9.562197,61.853211,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Formokampen",
9.579453,61.846019,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Binghøe",
9.3695,61.842689,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Dissen",
9.3785,61.839211,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Grotlykkja",
9.396361,61.83485,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Sagdalen",
9.408883,61.841125,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Sel",
9.416331,61.838392,,,,,,,,,,,,,,,,"station",,,,,,,,,,,"Sel",
9.491967,61.842078,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Formolie",
9.506183,61.8363,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Formobekken",
9.531675,61.840578,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skallfjellet",
9.589311,61.837525,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Løypeskarven","Skardranden"
9.45905,61.827275,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Baksida",
9.480917,61.832111,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skottvatnet",
9.5409,61.827242,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Storskriubekken",
9.562575,61.82835,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bjørnvollbekken",
9.444975,61.824978,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Geitryggen",
9.434986,61.822217,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Råsdalssætre",
9.454881,61.8165,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Råsdalsfjellet",
9.465161,61.807944,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Åsårsætre",
9.478397,61.814225,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Guttormstjønne",
9.479461,61.810022,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Daleåe",
9.501,61.810406,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Haldorpiggen",
9.417933,61.8063,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skogtjønne",
9.428625,61.803161,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nersæterhaugen",
9.446475,61.8069,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Surndalen",
9.458225,61.797425,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kvernhusbekken",
9.470136,61.803222,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgsætertjønne","Åsårtjønn"
9.471217,61.799422,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Åsårmosætre",
9.472008,61.800406,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Rustsætre",
9.526647,61.804689,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Holepiggen",
9.553047,61.801731,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Sel",
9.572439,61.800894,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Ula",
9.580111,61.801392,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Uldalen",
9.385486,61.795406,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Andershøe",
9.396731,61.795258,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hovdastjønne",
9.459525,61.79395,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Åsårlie",
9.482522,61.797492,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gauklihaugen",
9.486914,61.793558,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Slåsætrin",
9.501453,61.793747,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kleivrudtjønne",
9.519172,61.7896,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Kleivrudsætre","Midtre Kleivrudsætre"
9.552672,61.797986,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Selsverket",
9.224325,61.785631,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Veslsætre",
9.234736,61.788458,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Gamelsætre",