"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
5.995147,59.247117,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestersjøvatnet",
6.008417,59.246217,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Trogedalsfjellet",
6.004858,59.244122,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestresjøvatnet,heimra",
6.032689,59.248103,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Holmavatnet",
6.032017,59.245067,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestersjøåsen",
6.039086,59.245769,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kyrdalsvatnet",
6.059908,59.246689,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Rossåna",
6.175514,59.247925,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Mula",
6.202356,59.245342,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Heiakollen",
5.999189,59.239031,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kårdalsvatnet",
6.008078,59.235211,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Langavika",
6.024583,59.236828,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Prestavika",
6.046028,59.239133,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Straumsvika",
6.053861,59.240147,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Saltskjeret",
6.153675,59.235028,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Puntsnes",
6.149344,59.227653,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Puntåna",
6.179067,59.236925,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Hjelmelandsvågen",
6.190169,59.239675,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgeknuten",
6.031294,59.229192,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Gardssundfjorden",
6.064114,59.229047,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Hamnaneset",
6.086778,59.2291,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Øye",
6.097089,59.232475,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Øyeneset",
6.084592,59.232419,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Øyevika",
6.0992,59.231369,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hankallevika",
6.135508,59.228925,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kråka",
6.141644,59.231136,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyneneset",
6.179489,59.230136,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hjelmen",
6.18045,59.2357,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Hjelmeland",
6.001953,59.216522,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Tapp",
6.0209,59.219392,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Gravstødskjeret",
6.042319,59.218569,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Breidvik","Breidviga"
6.047919,59.220889,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Pall",
6.056461,59.222861,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Askvika",
6.058339,59.216119,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Øyåsen",
6.07945,59.220156,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Søkkjemyråsen",
6.10135,59.219594,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Ølesund",
6.115725,59.216131,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vigavågen",
6.121322,59.220731,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Hundsnes",
6.124419,59.217483,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Askvika",
6.147425,59.220903,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Lerstøl",
6.152925,59.221794,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Kro",
6.19325,59.228264,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinslandsvatnet",
5.965544,59.212397,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Skogholmane",
5.981969,59.211764,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Smalaholmane",
5.991267,59.208081,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Godvikholmen",
5.994494,59.208844,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Godvikneset",
6.003711,59.211881,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordstød",
6.036428,59.208903,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Randøy",
6.030472,59.209206,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Randåsen",
6.060689,59.212814,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Koll",
6.087961,59.21235,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Ølesundet",
6.077936,59.2103,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Dalevika",
6.073458,59.212681,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Dale",
6.104542,59.211694,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vigavatnet",
6.102981,59.217933,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Viganeset",
6.115864,59.209725,,,,,,,,"museum",,,,,,,,,,,,,,,,,,,"Vigatunet",
6.113228,59.209275,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Viga",
6.13255,59.213456,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Svinshiller",
6.148064,59.214717,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Espeland",
6.146969,59.209667,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Espelandstjørna",
6.158889,59.222186,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandsåsen",
6.163861,59.204608,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Mårdal",
6.167228,59.210083,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Mårdalsaksla",
6.178781,59.209175,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Middagsknuten",
6.184733,59.217756,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vassvikfjellet",
6.186642,59.215644,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Litlastøl",
6.194936,59.212189,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Storli",
6.203028,59.210486,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Litleli",
6.1972,59.216678,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Reinåsen",
6.211736,59.215675,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tjøssåna",
6.003431,59.199878,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Furetangen",
6.017147,59.197256,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kotavågen",
6.026639,59.200544,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kotatjørna",
6.05055,59.200175,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandangsvågen",
6.068875,59.203231,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kvaløyna","Kvaløy"
6.081364,59.20245,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Ospholmen",
6.128642,59.207169,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hauskefjellet",
6.147708,59.201611,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Hauskeåna",
6.176981,59.201264,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Raunstølsvatnet",
6.201569,59.202011,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langamyra",
6.205583,59.207981,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Middagsåsen",
6.214906,59.209261,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vårefjellet",
5.991553,59.188711,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lauvholmen",
6.003492,59.196186,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Svansholmen",
6.010092,59.193831,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Grimsneset",
6.011772,59.191211,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hovdavågen,nordre",
6.024244,59.192419,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hovdaåsen",
6.037575,59.195456,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tømmeråsen",
6.055169,59.198589,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Hammersnes",
6.068,59.191214,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Barnavika",
6.080361,59.1949,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Akstervika",
6.078,59.197764,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Prestholmen",
6.101675,59.193525,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kvithiller",
6.10485,59.18975,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Medheia",
6.172375,59.196178,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Børkjeheia",
6.179256,59.192392,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjerabakktjørna",
6.189636,59.198156,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tuntlandshøgeheia",
6.211631,59.201108,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bukkaløkene",
6.208775,59.192936,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fiskeløysvatnet",
5.981592,59.180906,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Trettholmen",
5.995072,59.181167,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Børøy",
6.004725,59.185503,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Børøysundet",
6.021197,59.185972,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hovdavågen,søre",
6.013803,59.184614,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hovdaneset",
6.03505,59.188003,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Knarravågen",
6.0305,59.187144,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Austrevik",
6.065867,59.179844,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Fistervågen",
6.084564,59.181975,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Fisterfjellet",
6.089592,59.185453,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvåsen",
6.157425,59.184456,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ingvaldstadfjellet",
6.181181,59.186242,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Valavatnet",
6.183783,59.183108,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Valafjellet",
6.203786,59.188561,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartatjørna",
6.211314,59.183036,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Måvatnet",
6.009494,59.1742,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Børøyholmane",
6.062469,59.175606,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Fister",
6.112053,59.176944,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hetlandsvatnet",
6.153381,59.178125,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ingvaldstadåsen",
6.172917,59.180086,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Riskadalsåna",
6.197539,59.176144,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Måheia",
6.215608,59.1772,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Måmyrane",
6.022675,59.165139,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Fisterfjorden",
6.040431,59.163225,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Engjavika",
6.048958,59.162781,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lysåsen",
6.058103,59.164911,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Heståsen",
6.068139,59.1638,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlavatnet",
6.078342,59.168936,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hillekleiv",
6.092025,59.165264,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ramnafjellet",
6.152556,59.164475,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsatjørna",
6.181325,59.169586,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Auråna",
6.02495,59.154308,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kue",
6.033375,59.159417,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Sigmundstadneset",
6.051686,59.154064,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Jomåsen",
6.050169,59.159889,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sigmundstadtjørna",
6.072686,59.156039,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjekkjesåsen",
6.094519,59.159378,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skardatjørna",
6.094275,59.155078,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nessaåsen",
6.113878,59.155733,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nessavatnet",
6.139708,59.157175,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Helgaknuttjørna",
6.137194,59.161711,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Medåsen",
6.137125,59.155456,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Helgaknuten",
6.184614,59.16005,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Riskadalsvatnet",
6.19815,59.162519,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bønarlia",
6.007256,59.143344,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Storholmen",
6.023361,59.143814,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kolhaugneset",
6.030439,59.151119,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Mosnesvågen",
6.036358,59.146375,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ørnakula",
6.057578,59.145742,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skoråsen",
6.05905,59.149208,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skoratjørna",
6.065986,59.152769,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vomma",
6.099617,59.151283,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Nessaviga",
6.101222,59.147419,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Krågeneset",
6.105547,59.145692,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Foreneset",
6.106061,59.148808,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Leirvågen",
6.1139,59.145578,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bedfjellet",
6.125558,59.147556,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinsviga",
6.136825,59.150669,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinsvigfjellet",
6.14775,59.148475,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Liarneset",
6.161111,59.152778,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Årdal",
6.173622,59.147761,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Mele",
6.190556,59.154592,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Årdal",
6.185319,59.145208,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Storåna",
6.213325,59.150433,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bønaråsen",
6.008286,59.13415,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Helgøygrunnen",
6.009617,59.141942,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Mosnesholmane",
6.037953,59.140489,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Trælsholmane",
6.020406,59.136558,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Helgøy",
6.031067,59.141231,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Helgøysundet",
6.049219,59.138203,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Bøkkarvika",
6.068053,59.141256,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Langholmen",
6.071867,59.138211,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Langholmen",
6.080053,59.140219,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Storholmen",
6.077725,59.14275,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Ågerholmen",
6.078522,59.137842,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Fureholmen",
6.079928,59.136983,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Småskjera",
6.011092,59.127428,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Årdalsfjorden",
6.142533,59.138117,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Skiftesneset",
6.173617,59.140667,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Svadbergviga",
6.178675,59.142297,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Svadberg",
6.192333,59.139203,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Svadbergfjellet",
6.143686,59.132111,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyragravvatnet,litle",
6.149044,59.128808,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Hetlelifjellet",
6.153139,59.131978,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Nonsknuten",
6.170675,59.134125,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kammen",
6.158175,59.129858,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Furetjørna",
6.181531,59.134992,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Stølen",
6.20045,59.129661,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Raunetjørna",
6.154911,59.126986,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Hetleli",
6.161433,59.125061,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hetlelivatnet",
6.169814,59.127606,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Espevatnet",
6.167236,59.120275,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrfjellet",
6.189339,59.120536,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kyrkjeleidfjellet",
6.207975,59.124825,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Størnafjellet",
6.156039,59.112839,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Holmavatnet",
6.174319,59.113858,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bjørkestølen",
6.184828,59.116497,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Dritland",
6.177089,59.111625,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skorpefjellet",
6.205825,59.114689,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Målandsdalen",
6.210508,59.111706,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Sagåna",
6.157636,59.106144,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skoddbrautfjellet",
6.170703,59.102178,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvalåsen",
6.189536,59.108731,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Spjotåna",
6.191036,59.103481,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Såta",
6.151206,59.093747,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Hamnaberget",
6.157794,59.100925,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Øykjaneset",
6.179617,59.097025,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Knuten",
6.172986,59.094825,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Midtliknuten",
6.190378,59.101689,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sallia",
6.201708,59.097708,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Flærne",
6.190219,59.0987,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Daurmålsknuten,nedre",
6.187464,59.094803,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Daurmålsknuten,øvre",
6.131989,59.087347,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nedrestigen",
6.140886,59.090169,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvrestigen",
6.1515,59.083725,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Skorafjellet",
6.175317,59.088558,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Liarhus",
6.177819,59.085325,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Fonna",
6.194889,59.093475,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Salane",
6.215447,59.089589,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Målandsvatnet",
6.128394,59.080636,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Reinaknuten,vestre",
6.138586,59.082189,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Reinaknuten,austre",
6.144808,59.074278,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Terneheia",
6.137636,59.076806,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Reinaknuttjørnane",
6.187575,59.08115,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Krunefjell",
6.205869,59.079603,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bergeheia",
6.135472,59.067136,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ternebrekka",
6.134933,59.072594,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Ternefjellet",
6.192636,59.070656,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Furenesvatnet",
6.195753,59.062403,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Hamrane",
6.209686,59.064006,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Knausane",
6.217553,59.066453,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardhustjørna",
6.217447,59.051883,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Liaknuten",
6.224325,59.247158,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvåsen",
6.221928,59.235678,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Valaheia",
6.251525,59.24445,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Husafjellet",
6.261461,59.245128,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Skoddbrautdalen",
6.272786,59.239336,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grunnavatnet","Stykkjevatnet"
6.292978,59.244383,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Breilandsvatnet",
6.295519,59.247475,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Bukkholmen",
6.313022,59.246667,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Breilandsmyrane",
6.335725,59.24925,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Havråsen",
6.340986,59.245214,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Brekka",
6.373664,59.247711,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Meland",
6.384006,59.244414,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Husafjellet","Dommelsnuten"
6.396608,59.241775,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Storlibekken",
6.411653,59.245939,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hødneliknuten",
6.410425,59.246867,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hødnelitjørna",
6.416064,59.242586,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lølia",
6.427725,59.244011,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ottestølsåsen",
6.434594,59.244361,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Ottestøl",
6.475831,59.243633,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Heimra Storaheia",
6.590942,59.247236,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundemannsvatnet",
6.227775,59.226025,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Fossane",
6.23785,59.227825,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gåsvatnet",
6.2359,59.235917,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalvåsen",
6.240844,59.236583,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Trolldalen",
6.252986,59.235786,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hetlandsvatnet",
6.246025,59.222114,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storehei",
6.268986,59.222106,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ørnaknuten",
6.280911,59.226028,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Påltjørna",
6.283386,59.235661,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lomaheia",
6.304486,59.236075,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Oddåna",
6.3011,59.228325,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Breidstølstjørna",
6.2993,59.221375,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kløvfjellet",
6.322403,59.239475,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Turtadalen",
6.319311,59.230175,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Mannadalsheia",
6.325236,59.228386,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stemtjørna",
6.3182,59.224961,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hellestølstjørna",
6.342114,59.236125,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Storlia",
6.359069,59.228017,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kjeslia",
6.366544,59.233839,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsen",
6.375186,59.237475,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gjuvalia",
6.399719,59.239825,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kleivalandsåna",
6.377608,59.223561,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kolldalen",
6.389039,59.228311,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Risåna",
6.403386,59.231031,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvammafjellet",
6.428611,59.224764,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Svodene",
6.422328,59.23115,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ritlandstjørnane",
6.437003,59.24025,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Bjørnabu",
6.448361,59.241092,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Stropastøl",
6.447811,59.235978,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Dormålsknuten",
6.441489,59.226511,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Austmannshovudet",
6.466728,59.229153,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skardheia",
6.46405,59.236736,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stropastølsvatnet",
6.479528,59.236883,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Austra Storaheia",
6.480911,59.24275,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storaheivatnet",
6.4885,59.229978,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Raudkleiv",
6.505583,59.230539,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nov",
6.509528,59.23895,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rekkjebrotet",
6.52055,59.240764,,,,,,,,"alpine_hut",,,,,,,,,,,,,,,,,,,"Melands-Grønahei",
6.536692,59.240981,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Melandsgrønaheia",
6.531025,59.226606,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stutatjørna",
6.551986,59.228411,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Stutadalen",
6.564078,59.237292,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Vetrungsdalen",
6.579614,59.239842,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundemannsheia",
6.579742,59.228564,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høyversknuten",
6.581933,59.232539,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Høyverstjørna",
6.223419,59.214042,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kammane",
6.22495,59.206661,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stølsåsane",
6.227456,59.218503,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Husstølsåna",
6.243494,59.213089,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Møyskrevåsen",
6.249883,59.21055,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandamyra",
6.257306,59.215886,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Jørmelandsheia",
6.264822,59.216753,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Jørmeland",
6.270336,59.2127,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Jørmelandsvatnet",
6.26565,59.205142,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Søratjørna",
6.280336,59.2046,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Grasliåsen",
6.2776,59.2196,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kolleåsen",
6.282933,59.214067,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kromyrane",
6.291286,59.208581,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kroheia",
6.2923,59.216806,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Grøvstøl",
6.293408,59.218106,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grøvstølsvatnet",
6.314811,59.21915,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Brendeknuten",
6.304044,59.211911,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Oppstølsvatnet",
6.316756,59.209378,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Flisaskardheia",
6.318708,59.204603,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Flisatjørna",
6.328058,59.2105,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Undestølen",
6.33305,59.209875,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Undestølsvatnet",
6.357925,59.216025,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Nonsskardheia",
6.352125,59.211514,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storsteinvatnet",
6.35485,59.210061,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Storsteinen",
6.353239,59.205931,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Grasli",
6.380533,59.218336,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartavatnet",
6.3842,59.214317,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Klavadalen",
6.388489,59.220156,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupedalen",
6.397775,59.21605,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nipen",
6.4061,59.2124,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Fossane",
6.414572,59.216433,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Reinsholten",
6.428078,59.213011,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hallene",
6.437875,59.209725,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Himraheia",
6.458994,59.219314,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupadalsvatnet",
6.455789,59.21785,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupadalen",
6.4886,59.21785,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Stutaryggen",
6.513428,59.212839,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Tengesdal",
6.55055,59.221567,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Norddalen",
6.53875,59.219878,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarthøl",
6.536133,59.212678,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Odden",
6.576678,59.20995,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Oddaheia",
6.223561,59.185739,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hesthei",
6.224583,59.201025,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Grasdalsheia",
6.23505,59.202392,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Grensheia",
6.239919,59.197886,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjenaheia",
6.24155,59.190689,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Furevatnet",
6.255158,59.201375,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardåsen",
6.265433,59.192669,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Bjørnabu",
6.279764,59.198367,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Saupstøl",
6.291394,59.193986,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Saupstølsheia",
6.290925,59.187075,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartatjørna",
6.3032,59.195028,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Brendeknutvatnet",
6.3274,59.202575,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skalkatjørna",
6.296636,59.184342,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kløv",
6.304183,59.185264,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Vasstøl",
6.326994,59.190486,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Solheimsheia",