"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name:smj","alt_name:smj","name","alt_name"
16.149739,67.742267,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hierggegåpjávrre",,"Oksereindalvatnet",
16.164378,67.737094,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Hierggegåhpe",,"Hierggegåhpe",
16.1267,67.731239,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Ráskkavárre",,"Ráskkavárre",
16.125656,67.716664,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Ráskkavágge",,"Ráskkavágge",
16.205078,67.717208,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Livsejåhkå",,"Livsejåhkå",
16.187833,67.709431,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Livsselia",
16.203842,67.704633,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Hierggejåhkå",,"Reinokselva",
16.169958,67.66825,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Jårbbåjávrre",,"Jårbbåjávrre",
16.155303,67.658075,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Hálljetjårro",,"Hálljetjårro",
16.168342,67.650011,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gasskajávrre",,"Gasskajávrre",
16.198686,67.652139,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hálljejávrre",,"Hálljejávrre",
16.212664,67.648111,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Gasskavárre",,"Gasskavárre",
16.235842,67.734678,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Jávrregasska",,"Jávrregasska",
16.277886,67.740661,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Livsejávrre",,"Livsejávrre",
16.338219,67.741931,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Livsevárre",,"Livsevárre",
16.342497,67.72435,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Slædovágge",,"Slædovágge",
16.248164,67.705783,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Girkkovárre",,"Kirkfjellet",
16.230556,67.6967,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reinoksskardet",
16.396461,67.719014,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Girkkovárre",,"Kirkfjellet",
16.32945,67.714103,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Slædovágvárre",,"Slædovágvárre",
16.342997,67.700067,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Hierggevárre",,"Reinoksfjellet",
16.41675,67.682181,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hierggejávrre",,"Reinoksvatnet",
16.487247,67.678603,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gierggejávrre",,"Steinvatnet",
16.520878,67.676631,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Gierggevárre",,"Steinfjellet",
16.230178,67.68095,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Jierddajåhkå",,"Jierddajåhkå",
16.233986,67.672686,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Jierddajávrre",,"Jierddajávrre",
16.249481,67.667722,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Juoksajávrre",,"Juoksajávrre",
16.288894,67.671392,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Juoksatjåhkkå",,"Juoksatjåhkkå",
16.386772,67.678178,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Boartetjåhkkå",,"Boartetjåhkkå",
16.246553,67.649975,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Jierddavágge",,"Jierddavágge",
16.257714,67.652953,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Linnaoalgge",,"Linnaoalgge",
16.246608,67.658658,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gasskajávrrit",,"Gasskajávrrit",
16.300228,67.654964,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Linnavágge",,"Linnavágge",
16.314861,67.656731,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Linnavágjávrre",,"Linnavágjávrre",
16.383603,67.653431,"mountain_range",,,,,,,,,,,,,,,,,,,,,,,,,,"Boartte",,"Boartte",
16.40075,67.654875,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Boartevárre",,"Boartevárre",
16.501078,67.649311,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sávtsasjávrre",,"Sávtsasjávrre",
16.552903,67.649108,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Sávtsasvárre",,"Sávtsasvárre",
16.304644,67.628681,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Linnajávrre",,"Linnajávrre",
16.331703,67.631736,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Linnavárre",,"Linnavárre",
16.342736,67.637253,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Boartejåhkå",,"Boartejåhkå",
16.336378,67.64245,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Boartejávrre",,"Boartejávrre",
16.478603,67.629539,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjnasjkasjávrre",,"Sjnasjkasjávrre",
16.495558,67.635306,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjnasjkasluoppar",,"Sjnasjkasluoppar",
16.222631,67.628753,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Lássestjåhkkå",,"Lássestjåhkkå",
16.525386,67.630717,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Sjnasjkasjåhkå",,"Sjnasjkasjåhkå",
16.368647,67.619861,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Linnajávrásj",,"Linnajávrásj",
16.381536,67.618775,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Boartejávrre",,"Boartejávrre",
16.404725,67.619917,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvitfjellet",
16.474611,67.622658,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjnasjkasvárre",,"Sjnasjkasvárre",
16.324658,67.612956,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjåkkultjårro",,"Midtifjellet",
16.386353,67.60935,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Linnavágge",,"Linnavágge",
16.393508,67.614386,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vielggisbáktejávrre",,"Kvitbergvatnet",
16.435453,67.614167,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjåhkkul",,"Tjåhkkul",
16.512558,67.613878,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gaskkavárre",,"Mellomfjellet",
16.264397,67.604836,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gårttjejávrre",,"Forsvatnet",
16.324903,67.600375,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Unnajávrásj",,"Litlevatnet",
16.343075,67.599414,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Suolojjávrre",,"Øyvatnet",
16.36265,67.60135,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ridoalgejávrre",,"Ridoalgejávrre",
16.427842,67.596686,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjåhkkuljávrre",,"Tjåhkkuljávrre",
16.398289,67.594542,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Tjåhkkuljåhkå",,"Tjåhkkuljåhkå",
16.472625,67.59445,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Luoppar",,"Elvkjosen",
16.277308,67.591339,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Viejekvárre",,"Viejekvárre",
16.35315,67.586397,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grashaugen",
16.379328,67.588389,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Gasskajåhkå",,"Mellomelva",
16.441217,67.584311,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Lulemusjåhkå",,"Austrelva",
16.294275,67.581786,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Alemusjåhkå",,"Vestrelva",
16.38925,67.579711,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ridoalgge",,"Ridoalgge",
16.413133,67.575389,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nåva",
16.316361,67.568897,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hurrehola",
16.165019,67.699561,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Stillelva",
15.353581,67.991017,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langgrunnen",
15.385417,67.993117,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Seiskjæret",
15.368931,67.997494,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vidgrunnen",
15.412389,67.998208,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klekkshågen",
15.405675,67.996128,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nesodden",
15.424803,67.999867,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kubergodden",
15.415053,67.993903,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nesstraumen",
15.418719,67.991897,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Straumøya",
15.423083,67.990239,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svarvstraumen",
15.430831,67.991911,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Langskjæret",
15.446728,67.990936,,,"island",,,,,,,,,,,,,,,,,,,,,,,,,,"Ungsmaløya",
15.465803,67.99165,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eskjeret",
15.476781,67.990917,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Svinholmen",
15.490058,67.992811,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trottskjeret",
15.481242,67.994228,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Øyra",
15.479308,67.997661,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gangstadskjeret",
15.525467,67.990333,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Lendinga",
15.534556,67.995142,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Djuposan",
15.550111,67.993119,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sirøyleira",
15.571219,67.999217,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,,,"Ringvollen",
15.561636,67.991992,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ososen",
15.585886,67.996647,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Innerelva",
15.785186,68.011906,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Dirvik",,"Finnøya",
15.643325,67.997814,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oterrabben",
15.644767,67.994394,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Mølnelva",
15.650122,67.999381,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mølnvatnet",
15.665717,67.999458,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Håkonhalsvatnet","Møllnvatnet"
15.677586,67.992953,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heststranda",
15.698428,67.995467,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Sauøya",
15.716322,67.993272,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Brannøya",
15.386992,67.986761,,,"island",,,,,,,,,,,,,,,,,,,,,,,,,,"Hundsøya",
15.383633,67.982031,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engsundet",
15.422133,67.983283,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Taska",
15.448967,67.990308,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Husøystraumen",
15.450747,67.989742,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Kuholmen",
15.46385,67.985961,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Varden",
15.471464,67.985608,,,"island",,,,,,,,,,,,,,,,,,,,,,,,,,"Husøy",
15.471358,67.986003,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,,,"Husøya",
15.475158,67.981156,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Osen",
15.482228,67.986669,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bollingvika",
15.493822,67.983056,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nordneset",
15.501217,67.977986,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lamøystraumen","Litllamøystraumen"
15.510706,67.983656,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Andholmen",
15.528197,67.984911,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Sirøya",
15.525011,67.982439,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sirstraumen","Sirøystraumen"
15.582083,67.984081,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gamalhausskallen",
15.601078,67.987336,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ørnhågneset",
15.624469,67.987069,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Molvika",
15.641958,67.9864,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fitjestadbukta",
15.644044,67.991083,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mølnstranda",
15.648353,67.988328,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Innerodden",
15.6566,67.989689,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fitjestadvika","Fikkestadvika"
15.392939,67.977569,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Dragan",
15.386408,67.979653,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardholmen",
15.417286,67.980528,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Fagerholmen",
15.431592,67.972336,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Brattholmen",
15.443075,67.979581,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Silsand",
15.454183,67.978189,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stokkosbukta",
15.4599,67.978278,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sørneset",
15.484978,67.976436,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Litl Lamøya","Langskjeret"
15.495964,67.977092,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Lamøya","Lamøya"
15.513178,67.980278,,,"island",,,,,,,,,,,,,,,,,,,,,,,,,,"Risøyan",
15.3942,67.966761,,,"island",,,,,,,,,,,,,,,,,,,,,,,,,,"Bolsøya",
15.435311,67.963531,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Steinklakkøya",
15.444836,67.969725,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvannskjeret","Kvamskjeret"
15.454783,67.966219,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mellaskjeret",
15.473108,67.970028,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vaskjeret",
15.398978,67.954353,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,,,"Bolsøygalten",
15.399467,67.961864,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Litl Bolsøya",
15.428842,67.960356,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svartskjæret",
15.724492,67.999036,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hysneset","Slåttnesodden"
15.749333,67.996267,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,,,"Klingenberg",
15.762064,67.996978,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Karlsøyholmen","Klingenbergøya"
15.782253,67.995925,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kråkvika",
15.812058,67.993944,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Litloteråga",
15.833408,67.989008,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,,,"Oteråga",
15.842622,67.990661,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Oterågelva",
15.821744,67.986511,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oterågskallen",
15.842683,67.987211,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oterågvatnet",
15.856811,67.987722,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mølnvatnet",
15.871383,67.98515,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rødtangsfjellet",
15.91175,67.997022,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Buktaelva",
15.934564,67.987881,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Holmgrunnen",
15.925642,67.988381,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Rødtangholman",
15.935456,67.995036,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Roparneset",
15.977858,67.994728,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sagpollen","Hillingspollen"
15.844447,67.980425,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kjelneset",
15.884608,67.979139,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Røttangsstraumen","Rødtangskeila"
15.917547,68.023528,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Innhavet",
15.937094,67.980144,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klubben",
15.983544,67.9795,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Notvatnet",
16.045461,67.962703,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Krokfjellet",
16.053294,67.976569,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svartvatnet",
15.857786,67.979903,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Silsandbukta",
15.880608,67.975872,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skjåneset","Skjånesodden"
15.902572,67.974472,,,"island",,,,,,,,,,,,,,,,,,,,,,,,,,"Straumsnesøya",
15.935842,67.974031,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karpollen",
15.973833,67.974283,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grønskogen",
16.085911,67.969469,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Gievaelva",
15.764075,67.967272,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Steinnesbenken",
15.886133,67.971761,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kokneset","Litlstraumsnes"
15.866972,67.969075,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Røttangskallen",
15.884144,67.967692,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Koknesskallen",
15.899414,67.962786,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Straumsnesvika",
15.930922,67.963428,,,"village",,,,,,,,,,,,,,,,,,,,,,,,,,"Innhavet",
15.957203,67.958219,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Mølnelva",
15.958417,67.963847,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litlvatnet",
15.955358,67.966297,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litlvasstuva",
16.000514,67.971228,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Krokelva",
16.068561,67.959619,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Stolloelva",
16.103431,67.9614,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ráhpukvárre",,"Ráhpukvárre",
15.743278,67.958447,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Steinnesvatnet",
15.774064,67.958683,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lappen",
15.788328,67.958647,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Kvitsteinselva",
15.815386,67.953544,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Håkjerringvika",
15.795233,67.950125,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Pissarelva",
15.970347,67.957997,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storvasstuva",
16.025728,67.9509,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Austerfjellet",
16.045781,67.956536,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Krokvatnet",
15.760011,67.949692,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvitsteinvatnet",
15.801828,67.941528,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Sølvelva",
15.846081,67.951044,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørsvikskallen",
15.872836,67.945436,,,"island",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinbakkøya",
15.875303,67.943631,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Steinbakksundet",
15.907267,67.959044,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beintolskallen",
15.930442,67.943986,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Steinbakkelva",
15.928347,67.947478,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Middagsfjellet",
16.002594,67.945292,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langodden",
16.075703,67.940108,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vuolep Stuollo",,"Nedre Stuollovatnet",
15.8321,67.935808,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dønsågneset","Dønsågan"
15.872431,67.940033,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tørrforrneset",
15.879553,67.94075,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Steinbakkfloget",
15.921158,67.933208,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Djupvatnet",
15.963744,67.942719,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vettfjellet",
15.965178,67.934822,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Steinbakkvatnet",
15.996875,67.950342,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storvatnet",
15.792144,67.931422,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dønselvvatnet",
15.821117,67.93345,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Dønsåga","Dønselva"
15.825678,67.926997,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flatsteinhågen",
15.84415,67.929686,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storsteinskallen",
15.834619,67.922786,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reinloftet",
15.874547,67.933619,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litl Lagmannsvika",
15.892708,67.929983,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Djupdalen",
15.761603,67.918094,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Breidtinden",
15.827064,67.916706,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skurken",
15.847094,67.91995,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skurkskallen",
15.900178,67.917444,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tuva",
15.886711,67.92355,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storlagmannsvika",
15.898264,67.922097,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lagmannsvikdalen",
15.957753,67.921053,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tverråsen",
15.988094,67.919389,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Forhaugen",
16.087614,67.925269,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Stuolojåhkå",,"Stuolojåhkå",
15.82435,67.911781,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lifjellet",
15.863431,67.914225,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langosen",
15.871075,67.915958,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Straumen",
15.868439,67.91465,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elvneset",
15.855914,67.920928,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hopen",
15.880447,67.907006,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerringvatnet",
15.922839,67.906322,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerringvassfjellet",
15.958642,67.911889,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lagmannsvikvatnet",
16.046039,67.900697,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrfjellet",
16.084908,67.912914,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bajep Stuollo",,"Øvre Stolovatnet",
15.816983,67.900497,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lielvvatnet",
15.864233,67.906033,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sagforsen",
15.859983,67.901139,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Sagelva",
15.900039,67.903428,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Tennvasselva",
15.928964,67.898858,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tennvatnet",
16.046339,67.900731,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Steintinden",
15.724072,67.896383,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trollvatnet",
15.839175,67.896811,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Lielva",
15.8631,67.896856,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,,,"Tømmerneset kapell",
15.888225,67.892267,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Middagsfjellet",
15.807147,67.889761,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rødhellvatnet",
15.970458,67.890656,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnvatnet",
15.998272,67.889547,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hammarenden",
15.752303,67.884872,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gjetarholvatnet",
15.781161,67.893686,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Lapplægret",
15.810386,67.883039,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rødhella",
15.821242,67.888122,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svarthammaren",
15.850239,67.8832,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oddan","Øverodden"
15.861656,67.879875,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ruohtsajávrre",,"Rotvatnet","Nervatnet"
15.852025,67.888444,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Liholman",
15.875225,67.883086,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hellarvika",
15.862669,67.883436,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bergodden",
15.92435,67.883572,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hellarvikfjellet",
15.966989,67.882089,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjoalmevárre",,"Strindfjellet",
15.995364,67.882206,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rundvatnet",
16.003597,67.884514,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storvassheia",
16.059728,67.881194,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Gussagåptjåhkkå",,"Kuvasstinden",
15.768169,67.874208,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lysverkvatnet",
15.830408,67.873378,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storhågen",
15.841931,67.879853,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storbukta","Bukta"
15.846419,67.875039,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Holmodden","Holmen"
15.884808,67.876581,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Slåttvika",
15.864806,67.873819,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Storholmen",
15.888403,67.872639,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ingebregtodden",
15.890456,67.871925,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tjønna",
15.897753,67.870892,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nerstraumhalsen",
15.906856,67.873792,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Svaan",
15.930361,67.876547,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Revelva",
16.054172,67.873839,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjårro",,"Tjårro",
16.009719,67.875394,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Kvannelva",
16.014036,67.877886,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svovelkishaugen",
15.762014,67.867189,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Løfjellet",
15.785608,67.864983,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kollen",
15.806014,67.872544,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Gråurdelva",
15.836353,67.869219,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Røtelva","Fjellelva"
15.837247,67.85895,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Suoksavuomjåhkå",,"Makkvasselva",
15.847969,67.8636,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerringvatnet",
15.864044,67.8684,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rokkvika",
15.86355,67.865025,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rokkvikfjellet",
15.901894,67.867203,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nerstraumen",
15.906131,67.865625,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjoalmejávrre",,"Strindvatnet",
15.944803,67.868294,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Tellimosken",
15.953028,67.867147,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Strindelva",
15.960186,67.866533,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stongsethågan",
15.979083,67.864606,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Skjellelva",
15.989308,67.865517,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Slåttfjellet",
16.012489,67.863425,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvannlia",
16.0514,67.867394,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvannliaksla",
15.771639,67.858639,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Løelvvatnet",
15.773744,67.854144,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Snyhola",
15.801575,67.860258,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Løelva",
15.819136,67.857067,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langtjørna",
15.818853,67.85465,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Osphågen",
15.812761,67.855867,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Djupelva",
15.828325,67.855403,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tømmertjønna",
15.849817,67.85685,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerringvassdalen",
15.865369,67.856633,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gilldavárre",,"Strindnesfjellet",
15.916311,67.854694,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sørbukta",
15.926328,67.861333,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Strindstraumen",
15.936244,67.860778,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Gilldanjárgga",,"Gilldanjárgga",
15.936611,67.860381,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,"Litlsandnes",
15.975475,67.780086,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sagvatnan",
15.903442,67.853844,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Småvasselva",
15.948181,67.853697,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lappneset",
15.960581,67.860806,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ediasneset",
15.973389,67.855231,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sáttonjárgjávrre",,"Sandnesvatnet",
16.009503,67.860117,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Lappjordelva",
16.055069,67.858939,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rønna","Høgrønna"
16.071397,67.850611,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litlrekvasstinden",
16.093367,67.857206,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Skorrelva",
15.7741,67.851597,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Slåttlifjellet",
15.808753,67.848378,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rundtjørnene","Storrundtjønna"
15.877447,67.850292,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skogkollen",
15.912072,67.850364,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Rapelva",
15.919789,67.849325,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Storelva",
15.946444,67.848053,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skavkostdalen",