"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
5.694733,62.247472,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Sædalen",
5.717361,62.241731,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Simavatnet",
5.765219,62.241992,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønåsen",
5.781692,62.247219,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Leikong",
5.784783,62.244575,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Legene",
5.810469,62.240883,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kleppeneset",
5.823867,62.242603,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Tjuvholmen",
5.824678,62.238361,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kleppeholmane",
5.810119,62.231444,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Kleppestranda",
5.791694,62.229058,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Heida",
5.835636,62.234694,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Bjørnholmen",
5.847822,62.237328,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Fureholmane",
5.842944,62.232589,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Vaskavikholmane",
5.752008,62.219789,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Grøthornet",
5.776747,62.225514,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Jøsokelva",
5.810614,62.227833,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Jøsokstranda",
5.830922,62.231533,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Måløya",
5.727047,62.210683,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Jøsoksela",
5.754117,62.213053,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vålnesvatnet",
5.774928,62.215697,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Vålneselva",
5.763,62.209203,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Laupsnipa",
5.791753,62.213822,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Vålneset",
5.542608,62.476531,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandemannsskallen",
5.670314,62.482189,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Keipebåane",
5.401236,62.463131,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Jonsskallane",
5.528958,62.468194,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Nyårsskallane",
5.676578,62.476336,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Vallabåane",
5.510447,62.454336,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Vidgrynnskallane",
5.611278,62.466986,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Gollesøyla",
5.629481,62.458406,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Golla",
5.678625,62.4623,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Lågebarmskallane",
5.6017,62.433778,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Lisjevoren",
5.408664,62.425078,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Kleivegrynnene",
5.573419,62.423244,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundabrandane",
5.600964,62.430372,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Storevoren",
5.675322,62.431781,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Frøystolrevet",
5.587156,62.4129,,,,,,,"lighthouse",,,,,,,,,,,,,,,,,,,,"Runde",
5.583175,62.413825,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvalen",
5.587619,62.4153,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvalneset",
5.427167,62.402731,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Flønesgrynnene",
5.586075,62.406925,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Storeholet",
5.590444,62.409206,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storehaugen",
5.590442,62.408236,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundabranden",
5.607544,62.41045,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Raudetinden",
5.624381,62.404589,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Goksøyr",
5.624169,62.400619,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Runde",
5.650856,62.40495,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Storevågen",
5.659072,62.406475,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Langenes",
5.658956,62.40545,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Korsen",
5.685625,62.408072,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Treholmane",
5.527717,62.398356,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Geitmaren",
5.593422,62.402944,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kaldekloven",
5.595369,62.399972,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Stakkeneset",
5.604278,62.40065,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandshornet",
5.609775,62.397242,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Frøystolen",
5.614739,62.40165,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lisjevatnet",
5.618128,62.397706,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storevatnet",
5.621189,62.400603,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storehornet",
5.627342,62.399097,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Austefjellsvatnet",
5.634736,62.396906,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Varden",
5.641369,62.403525,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Goksøyrvika",
5.657119,62.399153,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Geita",
5.657661,62.403153,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjeldefjøra",
5.657789,62.400964,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Gryta",
5.663575,62.399261,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kjerringholmen",
5.662806,62.396631,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Runde molo",
5.602819,62.387369,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Måganeset",
5.611411,62.389797,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Handfangansvika",
5.608628,62.386342,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Storevika",
5.612175,62.388181,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Handfanganet",
5.617106,62.394761,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Holmevatnet",
5.616739,62.393539,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandvatna",
5.642594,62.392281,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Runde",
5.634747,62.388683,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Hamarsneset",
5.6584,62.392533,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Lisjeskjeret",
5.660764,62.390947,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Storeskjeret",
5.502231,62.377456,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Mathaugrevet",
5.622872,62.381039,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundasundet",
5.628483,62.377778,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Rundesund",
5.631947,62.377942,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Sæviksteinen",
5.341489,62.365664,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytre Håskallen",
5.403953,62.364247,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Juklebåen",
5.430089,62.364067,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Nørdre Gnubben",
5.497842,62.365475,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Mulen",
5.515517,62.367544,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Lyrevika",
5.523544,62.366711,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Barmen",
5.537311,62.370622,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Børa",
5.539842,62.372681,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Nosabukta",
5.550256,62.373308,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Okla",
5.557228,62.373597,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Golleneset",
5.55675,62.368975,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjeljingneset",
5.56015,62.367847,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Rogneskjera",
5.624681,62.371161,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vasseidet",
5.642547,62.371236,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Remøyvika",
5.662761,62.371111,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Remøykammen",
5.675308,62.374322,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvianeset",
5.710533,62.370522,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Kråkøya",
5.367667,62.359556,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Indre Håskallen",
5.409681,62.357439,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Hornbåen",
5.4242,62.362189,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Gubben",
5.479475,62.3565,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundafluda",
5.520228,62.358111,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Trosvika",
5.510592,62.362308,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Mulefjellet",
5.505503,62.364992,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Muletua",
5.553967,62.364586,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Kvalsvik",
5.560736,62.360872,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Myraneset",
5.594747,62.364025,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartskjeret",
5.592825,62.328658,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kyrkjeholmen",
5.590547,62.360814,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Langeneset",
5.591064,62.359175,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernavika",
5.6154,62.368186,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Arefjellsvika",
5.612239,62.365683,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Årbarholmane",
5.618281,62.365472,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skrufjellsvika",
5.614058,62.363583,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Klubben",
5.625489,62.367075,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storevatnet",
5.635619,62.366422,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardane",
5.639725,62.368303,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Remøya",
5.656342,62.363106,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Remøy",
5.672917,62.364669,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Nørdre Vaulen",
5.677372,62.364044,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Remøyholmen",
5.697156,62.365336,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Samuelsholmen",
5.710811,62.368858,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Kråkøysundet",
5.705697,62.363644,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Grønelia",
5.314889,62.349108,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Grynnskallen",
5.443089,62.352978,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Bræken",
5.455975,62.352408,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Raudestakken",
5.476897,62.350936,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Leidfluda",
5.487931,62.350658,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Purka",
5.519475,62.352592,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Mulevika",
5.524433,62.352861,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vollefjøra",
5.531947,62.353425,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vallhammaren",
5.542986,62.354283,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Fosseelva",
5.555092,62.354458,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nerlandshornet",
5.577161,62.3522,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalddalen",
5.586178,62.352972,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Teigetua",
5.593369,62.358286,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Verpingsneset",
5.614892,62.358453,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Grønholmen",
5.610472,62.355325,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Breidsundet",
5.604536,62.352728,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Teigeneset",
5.602103,62.350647,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Bogen",
5.624572,62.359747,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Skotholmen",
5.634739,62.349267,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Holmefjorden",
5.667889,62.354728,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Volsundfjellet",
5.674003,62.357492,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Volsund",
5.687275,62.354797,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Leinehornet",
5.704011,62.352922,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandedalen",
5.264056,62.335719,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjerkalven",
5.492556,62.339058,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Mannevika",
5.496439,62.341053,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Grøneneset",
5.507528,62.34425,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Lurvene",
5.509278,62.336189,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Skorpesundet",
5.534078,62.340494,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rjåhornet",
5.537597,62.333289,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Nerlandsøya",
5.564008,62.343789,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardemyra",
5.568386,62.342864,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestinghornet",
5.633975,62.341944,,,"city",,,,,,,,,,,,,,,,,,,,,,,,"Fosnavåg",
5.650131,62.343692,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hornseten",
5.681153,62.344236,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Leinevika",
5.686811,62.347267,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Leine",
5.683533,62.350844,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Setane",
5.265983,62.329378,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Svinøya",
5.265172,62.331558,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kista",
5.263953,62.329092,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesthammaren",
5.267467,62.327397,,,,,,,"lighthouse",,,,,,,,,,,,,,,,,,,,"Svinøy",
5.268444,62.327917,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Skjerhovudet",
5.269067,62.329139,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarvehammaren",
5.267442,62.330856,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Losvika",
5.388719,62.326692,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Fauskane",
5.477942,62.333289,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Trolleneset",
5.4808,62.331492,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Trollenesvika",
5.483153,62.329547,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytstevika",
5.503611,62.330081,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Keipen",
5.532956,62.333133,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skagetåa",
5.537131,62.336492,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lisjevatnet",
5.543269,62.336544,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lemevatnet",
5.564975,62.3367,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Koparstad",
5.606531,62.339022,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Vaulen",
5.616308,62.333536,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storevatnet",
5.630119,62.332381,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Bergsøya",
5.621508,62.333186,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Igesundshetta",
5.636394,62.335694,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Herøy",
5.641775,62.341333,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Nørdrevåg",
5.650817,62.336842,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrfjellet",
5.673958,62.332044,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Straumane",
5.681758,62.341189,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Nerøya",
5.709183,62.341211,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Leinebjørnen",
5.701517,62.337994,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Leinøya",
5.70335,62.335531,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartevatnet",
5.310092,62.320483,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Klubbesnabben",
5.340322,62.319225,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Remefluda",
5.453142,62.320589,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Hella",
5.472119,62.322475,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Tora",
5.495261,62.329772,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Skorpa",
5.514864,62.327344,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Klombraneset",
5.530786,62.329667,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Skageneset",
5.591939,62.328486,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Kyrkjeholmen",
5.609806,62.330556,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storehornet",
5.6097,62.327544,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storehaugen",
5.632656,62.328561,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Myklebust",
5.620406,62.331292,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vikevatnet",
5.621869,62.324992,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Varden",
5.661378,62.325461,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjertneset",
5.688311,62.329097,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønfjellet",
5.396489,62.312175,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Årbenda",
5.449533,62.318753,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Hynnebåen",
5.464603,62.318222,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarteskjeret",
5.484467,62.318319,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Skorpetangen",
5.494858,62.315825,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Gardsendfluda",
5.372303,62.283122,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Flåværleia",
5.582647,62.315622,,,,,,,"lighthouse",,,,,,,,,,,,,,,,,,,,"Flåvær",
5.579261,62.319322,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Einmenningen",
5.592344,62.317389,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lisje Sandøya",
5.5884,62.316733,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Lisjeskjeret",
5.588225,62.315231,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Varholmen",
5.593339,62.314572,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kalveholmen",
5.606692,62.314333,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Flatøya",
5.598603,62.318403,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Store Sandøya",
5.626903,62.321258,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Toftestøa",
5.644167,62.319925,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Eggesbøsteinen",
5.651994,62.323844,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Eggesbønes",
5.666725,62.323228,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Mjølstaneset",
5.692928,62.325586,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Frøystadvågen",
5.681744,62.316308,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Stegleholmen",
5.686308,62.315547,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Fugleholmen",
5.708661,62.317911,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Røyrasundet",
5.473378,62.305181,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Godøyfluda",
5.477186,62.311397,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Langfallet",
5.518794,62.310453,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Ekneskjera",
5.595031,62.313475,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Husholmen",
5.489733,62.301175,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Herøyfjorden",
5.603856,62.311569,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Torvholmen",
5.6108,62.310939,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kvalen",
5.609733,62.309792,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Klubben",
5.629986,62.309628,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Tronden",
5.673347,62.311722,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Skafferholmen",
5.677669,62.314217,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Herøya",
5.688522,62.314736,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Smedholmen",
5.697914,62.314483,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Petterholmen",
5.707675,62.315092,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Jønsholmen",
5.694844,62.309558,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Nautøya",
5.506636,62.299731,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Lisje Godøyfluda",
5.540103,62.302447,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Kråka",
5.583089,62.300772,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Hidslendingane",
5.612103,62.301097,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Langholmane",
5.62895,62.295442,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Moltuvika",
5.641922,62.299728,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Moltusteinen",
5.654719,62.304394,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Steinsholmskjeret",
5.649556,62.301897,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Steinsholmen",
5.657756,62.301214,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Legeholmen",
5.672242,62.301822,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Notaskjeret",
5.672714,62.298428,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Ryssevika",
5.684983,62.301625,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Rysseneset",
5.699158,62.30685,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Klombraholmen",
5.717508,62.307283,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Buskeholmen",
5.704114,62.305144,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Vedøya",
5.559456,62.290547,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Løsetmola",
5.564011,62.293219,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Løsethammaren",
5.592158,62.288353,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tarbergtua",
5.607014,62.290756,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nakkane",
5.625356,62.292219,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Moltustranda",
5.647783,62.295097,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Lisjehanen",
5.666211,62.290933,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Svartelva",
5.667822,62.289103,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartelvdalen",
5.6681,62.296872,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Munkestranda",
5.698128,62.290725,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandvikhornet",
5.708625,62.296175,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandvika",
5.618542,62.2826,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Moltuelva","Storeelva"
5.621972,62.283483,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Moltudalen",
5.637258,62.282894,"fell",,,,,,,,,,,,,,,,,,,,,,,,,,"Blåfjellet",
5.642258,62.282528,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storehanen",
5.655044,62.280986,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hanemyrane",
5.666894,62.283536,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Røvarvatnet",
5.680644,62.283389,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øyravatnet",
5.697478,62.286622,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Øyradalen",
5.709506,62.283358,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Øyrahornet",
5.62625,62.273372,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sætjørna",
5.656417,62.272106,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Selsteinen",
5.682792,62.2753,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Slettheia",
5.708947,62.271889,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tjørvågelva",
5.645128,62.263883,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Mørkevatnet",
5.659486,62.260761,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Lisjedalen",
5.668369,62.264289,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestefjellet",
5.679864,62.264053,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Konebrekkmyra",
5.710164,62.264972,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nonshornet",
5.705172,62.269033,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nonsvatnet",
5.677269,62.260658,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerringvatnet",
5.698725,62.256067,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Holmevatnet",
5.730533,62.377122,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Skyrflesjene",
5.7438,62.375933,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Kyrkjefluda",
5.719925,62.367592,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lisjeholmen",
5.724283,62.362061,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandevika",
5.740733,62.366589,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Bøneset",
5.748572,62.357769,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Bøholmen",
5.757811,62.353342,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Botnaløysa",
5.733894,62.354408,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bølandet",
5.722753,62.346492,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sollida",
5.740683,62.346383,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Vikane",
5.727639,62.340364,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Torvika",
5.744522,62.336475,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Torvikholmen",
5.746525,62.337967,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Torvikholmane",
5.749536,62.346222,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Bøfjorden",
5.729344,62.331931,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Storvika",
5.7274,62.326556,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Staven",
5.73955,62.334381,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kyrkjeholmane",
5.741758,62.332014,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Brennholmen",
5.737508,62.330764,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Storneset",
5.737011,62.328939,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarvika",
5.760572,62.334217,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Skinnabrokleia",
5.720219,62.320486,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Røyresund",
5.722419,62.316592,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Blankholmen",
5.738681,62.314442,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarveskjeret",
5.754586,62.316989,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Kverna",
5.7592,62.312353,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Fånota",
5.726472,62.303839,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Indre Herøy",
5.765897,62.301053,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Betemma",
5.771664,62.306128,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Skreddarholmen",
5.723278,62.293819,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skåla",
5.750783,62.294106,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lisjøya",
5.755758,62.292875,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Storøya",
5.749897,62.298928,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Bymannen",
5.766158,62.295408,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kvitøya",
5.778342,62.293158,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Geitholmane",
5.791986,62.293492,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Eliasholmen",
5.730819,62.283217,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Tjørvåg",
5.747889,62.281233,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tuftevatnet",
5.784858,62.285458,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Aurvåg",
5.76955,62.283572,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Aspvika",
5.785936,62.291978,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kristofferholmen",
5.8153,62.28525,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rambjøra",
5.738422,62.272117,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nakken",
5.783297,62.281108,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyrkyrkja",
5.831242,62.282236,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Dragsundet",
5.837639,62.275492,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Hestholmen",
5.736669,62.266956,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgsetdalen",
5.750592,62.272097,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Mørkedalen",
5.765319,62.269433,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stemmedalsvatnet",
5.776603,62.271375,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Huldrehornet",
5.800247,62.2715,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupvikvatnet",
5.814853,62.270514,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Makrellvågen",
5.828511,62.267872,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kjeholmen",
5.835781,62.270958,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Bakarholmen",
5.8444,62.272817,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Lille Hestholmflu",
5.727394,62.260575,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Høgsætra",
5.728564,62.257797,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgsetvatnet",
5.743103,62.258078,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rjåhornet",
5.740089,62.255464,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Olavsmyrane",
5.770083,62.261519,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Vadelva",
5.777294,62.256619,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hillehornet",
5.800722,62.262122,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupvika",
5.803817,62.260944,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Budaneset",
5.805144,62.256222,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Nykreimsholmen",
5.736253,62.251564,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sletteheidane",
5.752486,62.251847,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bakkelva",
5.765039,62.253208,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bakkehornet",
5.6131,62.368858,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Terneneset",
5.672603,62.366961,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Storevika",
5.557242,62.350192,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Varden",
5.507564,62.343453,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Terneneset",
5.477861,62.326725,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Langeneset",