"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name:smj","alt_name:smj","name","alt_name"
13.929369,67.085417,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fugløyfjorden",
13.616992,66.983267,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Helgelandsflesa",
13.630333,66.980836,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flesan",
13.632417,66.976733,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,,,"Digerflesa",
13.655769,66.946458,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ramnefloget",
13.662939,66.947603,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gråura",
13.678256,66.949164,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skyttehaugan",
13.697433,66.961008,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Einarskallen",
13.675922,66.939858,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Vassbakken",
13.702592,66.926719,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Breitinden",
13.867231,66.992736,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rekvika",
13.8732,66.997078,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Børsteinhola",
13.875169,66.995117,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Strupen",
13.883339,66.992511,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Smørstampen",
13.911083,66.989456,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stordalen",
13.906858,66.995697,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vigdelvatnet",
13.921139,66.993283,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Forsvatnet",
13.944325,66.995461,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Forsfjellet",
13.975456,67.003231,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Forselva",
13.979278,66.999058,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langåsen",
14.035906,66.989819,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Laksbuneset",
14.064686,66.997456,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kalvdalsrabban",
14.086683,66.998572,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nordfjellet",
14.100311,66.996272,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,"Skauvolldalen",
14.146028,67.000883,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vindvika",
14.167558,66.998478,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sirivika",
14.182756,66.998628,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hamnneset",
14.190722,66.994836,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Middagsodden",
14.082358,67.069883,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Morsdalsfjorden",
13.761597,66.98305,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litlevika",
13.820283,66.9853,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bogen",
13.861564,66.985431,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Novika",
13.873017,66.982156,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,"Novika",
13.889578,66.989917,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Breidstjerna",
13.909356,66.985514,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Høgstjerna",
13.932092,66.983533,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bogfjellet",
13.976386,66.990017,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Selvågen",
14.012808,66.986617,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Storrota",
14.030269,66.987367,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Skauvolløya",
14.053514,66.992156,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skauvollbukta",
14.058047,66.982911,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Melkebenkane",
14.080822,66.984956,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerringa",
14.1198,66.985517,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Vindvikelva",
14.160186,66.987403,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sundsfjorden",
14.183983,66.988047,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Middagsåga",
14.220008,66.9911,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Forsåsætra",
13.727389,66.973089,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Olaskjæret",
13.7342,66.973906,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,,,"Finnes",
13.730356,66.978208,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,,,"Finneset",
13.749489,66.973794,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jura","Finnesgjura"
13.761653,66.976994,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Finnesfjellet",
13.779408,66.977572,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Årfjellet",
13.756253,66.980597,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kua",
13.775947,66.979403,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leikvollen",
13.827031,66.973272,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reintindan",
13.848483,66.971661,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Høgnakken",
13.832611,66.977339,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Melkabenken",
13.845047,66.979883,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Geithamran",
13.890731,66.973033,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nakkdalen",
13.910444,66.97245,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Tanglia",
13.906164,66.978539,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnvatnet",
13.924994,66.980775,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langvatnet",
13.931725,66.974675,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grøssettinden",
13.945153,66.982569,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Glomselva",
13.983075,66.9779,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørfinnset",
13.993664,66.974778,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sørvatnet",
14.017,66.979378,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Seljesetøya",
14.059639,66.978283,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skauvollknubben",
14.095042,66.9755,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hestdalsfjellet",
14.124597,66.980628,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sirivikfjellet",
14.172986,66.978294,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hamnfjellet",
14.195453,66.984022,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Øyrfjellet",
13.735083,66.970256,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerringskjæret",
13.750275,66.969386,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nautneset","Naustneset"
13.762875,66.963331,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nautnesgrunnen",
13.805503,66.963217,,,"village",,,,,,,,,,,,,,,,,,,,,,,,,,"Storvik",
13.888931,66.967922,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Auselva",
13.891186,66.968736,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ausa",
13.907383,66.964067,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvalneset",
13.929478,66.967383,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skipneset",
13.994756,66.963972,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gardsvatnet",
14.006708,66.969611,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alten",
14.046394,66.969672,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dorryvatnet",
14.044964,66.965158,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Dorryvasslia",
14.067764,66.972175,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Greftvatnet",
14.074383,66.966786,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Skauvollelva",
14.119775,66.965717,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrlia",
14.178342,66.97205,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hamndalen",
14.216881,66.967692,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Forsåvatnet",
13.720408,66.958131,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Låven",
13.758339,66.951631,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mevikstranda",
13.785106,66.96645,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storvika",
13.814419,66.954589,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stortinden",
13.851797,66.962114,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Nakklia",
13.859342,66.958497,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storvikvatnet",
13.888692,66.961128,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pålen",
13.933703,66.956044,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storskjæret",
13.950828,66.955839,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hanbogen","Hombogen"
13.962669,66.957861,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svarthammaren",
13.999367,66.961017,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Vasslia",
14.02675,66.962011,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Dorryvasselva",
14.077167,66.959469,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hestdalen",
14.087639,66.960025,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mikkjeldalen",
14.0862,66.955564,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litlevatnet",
14.109472,66.954311,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Tverråga",
14.129308,66.957736,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Laushågen",
14.152275,66.960367,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stifjellet",
14.165289,66.966061,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Mølnelva",
14.172733,66.960581,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Åforlia",
14.1818,66.961633,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mikkelfjellet",
14.191492,66.961111,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mikkelvatnet",
13.722586,66.944961,,,"village",,,,,,,,,,,,,,,,,,,,,,,,,,"Grimstad",
13.7367,66.9478,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mevika",
13.770942,66.950214,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heiengan",
13.773528,66.946439,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Stokkåga",
13.791881,66.950161,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stokkågfjellet",
13.800036,66.954936,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kobben",
13.832653,66.946472,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digra",
13.831494,66.951167,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Digerlia",
13.859444,66.952894,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrfjellia",
13.882606,66.952019,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Oterstrandlia",
13.907036,66.948336,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oterstranda",
13.943472,66.952631,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Frivika",
13.93525,66.9476,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
13.942667,66.949036,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kjellingvatnet",
13.9621,66.954922,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Telja",
13.965886,66.952553,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storhaugen",
13.967744,66.949228,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nonsfjellet",
13.994806,66.951842,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skavlen",
14.004833,66.949061,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skrøen",
14.015203,66.946747,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Middagshaugen",
14.046258,66.954908,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Altevatnan",
14.088331,66.948967,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerrslettvatnet",
14.1682,66.948689,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stihaugen",
14.215114,66.951094,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Forsåvatnet",
13.736308,66.945617,,,"village",,,,,,,,,,,,,,,,,,,,,,,,,,"Mevik",
13.745825,66.937983,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Skromma",
13.766517,66.9405,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ronmyra",
13.802447,66.941511,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Spannstinden",
13.819467,66.937219,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Midtre Skromdalsvatnan",
13.802136,66.928294,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Skromdalsvatnan",
13.84435,66.936658,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Skromdalsvatnan",
13.861961,66.943906,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrfjellet",
13.900803,66.946967,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Galtskarelva",
13.894325,66.937361,,,,,,,,,,,,,,,"factory",,,,,,,,,,,,,,"Molybden",
13.934553,66.939822,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Laksådalvatnet",
13.962419,66.943569,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Laksådalen",
13.970539,66.938278,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Tortenlia",
14.007525,66.936319,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvannstivegen",
14.081789,66.939064,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Breidalen",
14.135356,66.944722,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ner-Stivatnet",
13.725811,66.934125,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mevikmarka",
13.782603,66.928747,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrfjellet",
13.783386,66.933692,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Skromlia",
13.829617,66.93545,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litletuva",
13.984042,66.929614,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Øverdalen",
13.986253,66.928439,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Øverdalselva",
14.059444,66.929122,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerrslettdalen",
14.082492,66.928914,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nonsfjellet",
14.109856,66.936244,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ringkipa",
14.117081,66.938883,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Sundfjorddalselva",
14.160514,66.935247,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Øver Stivatnet",
14.210244,66.931256,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Olastranda",
13.813864,66.923269,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mølndalsheia",
13.816272,66.926992,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skromdalen",
13.990608,66.918475,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langfjellet",
14.026153,66.926567,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Holmvatnet",
14.036069,66.927069,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Finntelthaugen",
14.036333,66.923364,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rundvatnet",
14.077064,66.910342,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sundsfjorddalen",
14.112369,66.923708,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vasshauvet",
14.128153,66.924475,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Samuelvatnet",
14.191992,66.921383,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hellarfjellet",
14.039569,66.916831,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langdalen",
14.082311,66.91705,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lyttarhaugen",
14.142583,66.918922,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langvasstjønnene",
14.212619,66.919197,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sokumvatnet",
14.201372,66.911189,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørndalen",
13.943778,66.909822,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Myggvatnet",
13.999811,66.906119,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvittindvatnet",
14.030303,66.908025,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Krokvatnet",
14.123675,66.914503,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storvassfjellet",
13.968372,66.893358,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrfjellet",
13.979953,66.898725,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Steppene",
14.028356,66.891236,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrdalen",
14.055719,66.896247,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ruffedalshøgdene",
14.087164,66.898783,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storvika",
14.211731,66.899494,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Krokvatnet",
13.960122,66.885317,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Steffedalsvatnan",
14.046894,66.890881,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rundhaugen",
14.089744,66.891289,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Forneset",
14.089053,66.886425,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storvatnet",
14.100525,66.888406,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Teltneset",
14.127125,66.883806,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Langvasselva",
13.9645,66.880403,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Steffadalen",
14.050106,66.878078,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ruffedalen",
14.1539,66.880125,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stabbursfjellet",
14.174539,66.878156,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Daudmannsvatnet",
14.199292,66.881653,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Daudmannsdalen",
14.007239,66.869539,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ruffedalstinden",
14.074994,66.876831,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litle Ruffen",
14.093292,66.868883,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fagerdalen",
14.139558,66.869608,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Traktorbakken",
14.21555,66.866794,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fellvasstinden",
14.02135,66.862417,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vakkerdalen",
14.083194,66.862464,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ruffehytta",
14.134997,66.854808,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Fellvassåga",
14.158789,66.863611,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stabbursfjellvatnet",
14.159097,66.850772,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fellvatnet",
14.069283,66.8385,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ruffen",
14.187022,66.824967,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Konradvatnet",
14.211917,66.823911,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rosenvatnet",
14.135314,66.812281,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gåsvatnan",
14.164836,66.814294,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kråvatnet",
14.1608,66.805961,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stendalen",
14.146928,66.797492,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hørnqistvatnet",
14.21385,66.793397,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svalvatnet",
14.175031,66.782375,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litle Sandvatnet",
14.182664,66.784625,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Store Sandvatnet",
14.268333,66.998022,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Breivikelva",
14.270675,66.999369,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Breivikdalen",
14.325511,66.999686,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memaurtinden",
14.219581,66.989172,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Forsåga",
14.246744,66.988883,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bjønnhatten",
14.296317,66.9925,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Breivikdalsvatnet",
14.223311,66.980539,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Forsådalen",
14.289431,66.9838,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hattvatnan",
14.265928,66.960192,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litle Sokumvatnet",
14.303358,66.948822,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Namnlausvatnet",
14.270692,66.942128,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sokumfjellet",
14.257367,66.901119,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harefjellet",
14.281192,66.906331,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Sandvassåga",
14.331183,66.907756,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sokumtinden",
14.218872,66.898722,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Krokvatnan",
14.284975,66.899753,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sandvatnet",
14.332017,66.893747,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sandtinden",
14.313953,66.881469,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Småsandvatnan",
14.225806,66.868528,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fellvasstinden",
14.267656,66.877064,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Urdfjellet",
14.224825,66.845222,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Sundvasselva",
14.235125,66.841672,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Forsvatnet",
14.274206,66.839778,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lágovatnet",
14.320925,66.840144,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karstvatnan",
14.234117,66.831947,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sundvatnet",
14.301239,66.837667,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Seglfjellet",
14.334486,66.8361,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fjellvåkryggen",
14.257225,66.830386,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rundvatnet",
14.290011,66.822936,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Seglvatnet",
14.336875,66.824925,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gamhaugen",
14.337592,66.827919,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Heinbergelva",
14.252197,66.817308,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiskvatnet",
14.356747,66.813883,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Ramnfjellbekken",
14.274339,66.805836,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Saravatnet",
14.303,66.797481,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiskevassryggen",
14.31435,66.809767,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Elineelva",
14.346583,66.811675,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ramnfjellvatnet",
14.348942,66.808353,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ramnfjellet",
14.247267,66.800578,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Svalvasselva",
14.244983,66.796083,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litle Svalvatnet",
14.270117,66.801481,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Corbels canyon",
14.034744,66.985022,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bogen",
13.990997,67.028972,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sørfjorden",
13.857378,66.968658,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nakkdalen",
14.160706,66.905078,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langvatnet",
14.239228,66.980489,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Tverråga",
13.697194,67.157036,,,"island",,,,,,,,,,,,,,,,,,,,,,,,,,"Fleinvær",
13.695028,67.198181,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Valøygrunnen",
13.709869,67.197994,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gårdgrunnen",
13.645617,67.184625,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skalhammaren",
13.684467,67.183692,,,"island",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytre Skarven",
13.660375,67.182256,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flua",
13.680422,67.181281,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fluskjæret",
13.684308,67.181578,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skarvskjæret",
13.704361,67.179972,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Støttskjeret","Søftskjæret"
13.718708,67.182578,,,"island",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Skarven",
13.716978,67.167733,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Mattisholmen",
13.708619,67.164367,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gjelvodden",
13.712822,67.162486,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Havsundholmen",
13.701864,67.158003,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Rødøya",
13.697567,67.155103,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rødøyskjæran",
13.687753,67.153831,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Oddan",
13.688078,67.152525,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Ramnholmen",
13.708981,67.155306,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Eksøya",
13.696078,67.153567,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Oddskardholmen","Oddskarvholmen"
13.695761,67.150989,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Andholmen",
13.684992,67.145919,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hammarfallet",
13.545136,67.138586,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ytstbøen",
13.552889,67.138883,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Seioksskallen",
13.569758,67.135175,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Medbøen",
13.603783,67.134089,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Øvstbøen",
13.656728,67.138358,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stjerngrunnan",
13.684656,67.1342,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kortgrunnen",
13.704272,67.137461,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nupskjæran",
13.715094,67.137114,,,"island",,,,,,,,,,,,,,,,,,,,,,,,,,"Nupen",
13.7112,67.085553,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Fugløystappen",
13.615719,67.073381,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ytre Svinskjærtaren",
13.628806,67.072319,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svinskjæran",
13.659786,67.073367,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nattmålsskjæran",
13.619233,67.067814,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ilholmstabben",
13.618894,67.064456,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Ilholmen",
13.652375,67.066369,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brokholmskjæran",
13.660378,67.064639,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytter-Sjursholmen",
13.668456,67.065389,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Inner-Sjursholmen",
13.614814,67.061431,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Seskjæret",
13.650539,67.062858,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Brokholmen",
13.675917,67.0631,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litle Triingskjæret",
13.675956,67.059886,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Store Triingskjæret",
13.590544,67.057603,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stor-Trollskjeret","Seingskjæret"
13.588678,67.0525,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Littj-Trollskjeret","Langskjæret"
13.618025,67.058319,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,,,"Lyngholmen",
13.610978,67.055728,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lyngholmskjæra",
13.647392,67.059917,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Kråkskjæret",
13.643664,67.057919,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Kråkskjæret","Kråkskjeret"
13.681411,67.05385,,,"island",,,,,,,,,,,,,,,,,,,,,,,,,,"Småværet",
13.686853,67.059494,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indre Småværodden","Småværodden"
13.705206,67.057275,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjeholmen",
13.709911,67.053122,,,"island",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytterøya","Ytre Lyngøya"
13.723942,67.050339,,,"island",,,,,,,,,,,,,,,,,,,,,,,,,,"Innerøya","Indre Lyngøya"
13.576833,67.049717,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trollskjæran",
13.591939,67.0498,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Måøya",
13.641842,67.050217,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burøyskjeret","Store Burøyskjæret"
13.651489,67.051975,,,"island",,,,,,,,,,,,,,,,,,,,,,,,,,"Burøya",
13.662775,67.047,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Steinsøyskjæran",
13.651589,67.048944,,,"island",,,,,,,,,,,,,,,,,,,,,,,,,,"Langøya",
13.683083,67.047308,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Spannsleiøya",
13.700108,67.045328,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lyngøysundet",
13.550925,67.038081,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langbøan",
13.614128,67.039606,,,"island",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Reksøya",
13.605158,67.038969,,,"island",,,,,,,,,,,,,,,,,,,,,,,,,,"Litle Reksøya",
13.644219,67.041794,,,"island",,,,,,,,,,,,,,,,,,,,,,,,,,"Stor-Steinsøya",
13.653661,67.042644,,,"island",,,,,,,,,,,,,,,,,,,,,,,,,,"Littj-Steinsøya",
13.689231,67.052522,,,"island",,,,,,,,,,,,,,,,,,,,,,,,,,"Fugløyvær",
13.690014,67.041481,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Eggløysa",
13.709039,67.036764,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lyngholmtaren",
13.573339,67.027303,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barbøan",