"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
10.253428,59.498108,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Stubberud",
10.249522,59.502856,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Gullhaug",
10.138853,59.492528,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundtjernet",
10.14565,59.489881,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langtjernet",
10.238969,59.490031,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sukkevannet",
10.307631,59.491906,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Rove",
10.317583,59.487611,,,"city",,,,,,,,,,,,,,,,,,,,,,,,"Holmestrand",
10.221258,59.479892,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langmyr",
10.266931,59.480858,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Bekk",
10.259617,59.47885,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Knattåsen",
10.277075,59.481111,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Botne",
10.150269,59.476719,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Sætra",
10.149306,59.470058,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Korssjøen",
10.15385,59.473414,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjuvberget",
10.319775,59.459625,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Solumsåsen",
10.230383,59.455436,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ryksåsen",
10.144928,59.567069,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Svanerudkollen",
10.143186,59.573033,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Bakkesetra",
10.163353,59.569022,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Jeriko",
10.134622,59.559686,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tømmeråstjernet",
10.165703,59.563461,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Blakkmyr",
10.176386,59.56305,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Jansen",
10.145925,59.551036,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bakkeåsen",
10.188042,59.556111,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjeksrødhvittingen",
10.1447,59.544311,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Foksetjern",
10.150692,59.541539,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjuvborgen",
10.161633,59.546075,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kaldåkeråsen",
10.196122,59.546281,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hvittingen",
10.201908,59.541014,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Markussetra",
10.297425,59.528939,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandebukta",
10.201878,59.534033,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hillestadåsen",
10.208992,59.531425,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bergantjern",
10.210989,59.534825,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Løkensetra",
10.239103,59.532853,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Brandåsen",
10.272117,59.536686,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kattholmane",
10.277464,59.532067,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Framnes",
10.280117,59.527269,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Smørstein",
10.201378,59.521639,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Saueråsen",
10.213092,59.526936,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Spiråsen",
10.229817,59.528389,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Holtanhytta",
10.249903,59.52975,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Liglaneren",
10.240875,59.527564,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Vestre Liseter",
10.265183,59.522939,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupedalsmyra",
10.156528,59.522464,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Brekkeåsen",
10.233039,59.520825,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Holtantjern",
10.238667,59.51325,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Brattås",
10.251661,59.521039,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Veierødsetra",
10.183256,59.511961,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Hillestad",
10.231428,59.510594,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Skog",
10.258208,59.511756,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sollivannet",
10.300514,59.501686,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Tvillingbru",
10.227428,59.518136,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgås",
10.131069,59.492808,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tronka",
10.131269,59.491431,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Askerud",
10.134236,59.493367,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skrubbedalåsen",
10.227847,59.463328,,,,,,,,,,"industrial",,,,,,,,,,,,,,,,,"Vidskjold grustak",
10.168442,59.508639,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Øiebukta",
10.159478,59.506825,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Strandåsen",
10.160914,59.505783,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nylende",
10.164314,59.504825,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Knatten",
10.159806,59.501917,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Kronehytta",
10.160086,59.500236,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Syverkollen",
10.160697,59.49935,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Heggshytta",
10.164728,59.500258,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Ladeenga",
10.171003,59.499581,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Heggsåsen",
10.185486,59.501819,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Sperte",
10.193008,59.501211,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rønningdammen",
10.196806,59.497028,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Nesskogen",
10.159314,59.493564,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestskogåsen",
10.1702,59.490636,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Hegg skole",
10.181431,59.4918,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Skogheim",
10.198228,59.491417,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hallingsrudåsen",
10.154353,59.489325,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarrbodalen",
10.164022,59.490553,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Korpåsen",
10.167517,59.488528,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjøgrihaugen",
10.210433,59.503136,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Solbergtorvet",
10.215961,59.501614,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarpås",
10.225878,59.505992,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Breimyråsen",
10.226192,59.504572,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Breimyrbakken",
10.230519,59.497072,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Flannum",
10.231511,59.491597,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stuåsen",
10.227933,59.490469,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Grettemyr",
10.232328,59.501406,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Hettehagen",
10.235881,59.501497,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Bringakerenga",
10.233642,59.500422,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bakkely",
10.235439,59.498531,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Klokkejordet",
10.233428,59.495956,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Kokkejordet",
10.234003,59.494925,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Flatevenda",
10.239522,59.493697,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Tangen",
10.236825,59.491856,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Goddokk-myra",
10.235906,59.489433,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Hetteløkka",
10.248358,59.497161,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Bjerkeli",
10.248836,59.49665,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Bergtun",
10.250233,59.504197,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Godakerlia",
10.2544,59.502272,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Solskogen",
10.261267,59.506228,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sollidammen",
10.258736,59.502378,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Mellombasseng",
10.257253,59.497317,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Tamburhagen",
10.252708,59.495017,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Bergvillaen",
10.257253,59.49315,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Bergskogen",
10.182767,59.478764,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Barkost Torvmyr",
10.182789,59.478775,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Barkost Torvmyr",
10.214922,59.481428,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Løvaldborgen",
10.257128,59.480469,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Løvald-teigen",
10.260161,59.474475,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Granli",
10.260033,59.473714,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Granli",
10.248781,59.470839,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Vestby",
10.25345,59.468578,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvilhaug",
10.250914,59.467467,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Fudske-enga",
10.269522,59.463881,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rypåsen",
10.293478,59.456586,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Vesleelva",
10.314869,59.462564,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Kiste-stue",
10.267739,59.500517,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Hagan",
10.266442,59.499914,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Fosslien",
10.272186,59.493836,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Granhaug",
10.271914,59.493278,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Heimsyn",
10.279733,59.494125,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Fossbekken",
10.278583,59.498169,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Fossdalen",
10.283225,59.505303,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vollsås",
10.286239,59.500447,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Voll fellesfjøs",
10.291464,59.5001,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Ekely",
10.289408,59.498172,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Snugg",
10.298189,59.500983,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Solbergskogen",
10.269953,59.484353,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønnmarkåsen",
10.275186,59.485789,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Myhrely",
10.294358,59.48265,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Holmestrand yrkesskole",
10.299103,59.483919,,,,,,,,,,,,"pitch",,,,,,,,,,,,,,,"Hvitstein stadion",
10.297917,59.482333,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Gjøklep ungd.skole",
10.295006,59.477658,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Mofjellbekken",
10.307511,59.473897,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Bakketun",
10.312211,59.471367,,,,,,,,,,"industrial",,,"plant",,,,,,,,,,,,,,"Bentsrud koblingstasjon",
10.318572,59.470825,,,,,,,,,,"industrial",,,,,,,,,,,,,,,,,"Norsk Titanduk",
10.296117,59.486397,,,,,,,,,,"industrial",,,,,,,,,,,,,,,,,"NAI Vesthøy",
10.323728,59.478778,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ekelundåsen",
10.329536,59.479597,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Hagemannsparken",
10.331922,59.478547,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Holmestrand kornsilo",
10.331042,59.476317,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Blekvollen",
10.333889,59.472503,,,"sea",,,,,,,,,,,,,,,,,,,,,,,,"Tolsrudgarnet",
10.330539,59.469919,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kaståsen",
10.323528,59.466536,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Grønli",
10.145594,59.571,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hesjan",
10.143911,59.560294,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Hanevoll",
10.14275,59.560142,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Granly",
10.146572,59.560628,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Lien",
10.145331,59.559961,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Svaneroa",
10.1481,59.560442,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Nordli",
10.14945,59.560139,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Soltun",
10.143664,59.559256,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Løvås",
10.142408,59.558178,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Purkemyra",
10.145922,59.557294,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Hagastykket",
10.150569,59.556861,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Østmyra",
10.149131,59.556092,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Movenda",
10.149586,59.554667,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Vestmyra",
10.139761,59.555097,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bråten",
10.180133,59.544647,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Dalsrud",
10.154706,59.545575,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Løkebergtjern",
10.163003,59.540492,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Fjellbakken",
10.164761,59.539969,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Auerud",
10.164572,59.539467,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Haga",
10.172447,59.540144,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hvittingsrudtjern",
10.203039,59.541914,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Bakkeseter",
10.201667,59.540958,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Brekkeseter",
10.202806,59.537958,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Siljuklev",
10.197981,59.537189,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Svartebekk",
10.194472,59.537644,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Høymyr",
10.184025,59.538786,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesle-Hvittingen",
10.182872,59.534906,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Brattfoss",
10.174278,59.536342,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Solvang",
10.1583,59.535053,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tasserudåsen",
10.177942,59.532844,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Surlia",
10.190272,59.532639,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Løkenåsene",
10.192725,59.5322,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Askedal",
10.157114,59.541092,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Auerudmyra",
10.211206,59.540397,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Løkenseter nord",
10.215564,59.534594,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Rødmyr",
10.216717,59.530428,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Merkingsdalen",
10.225394,59.534981,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Tyristua",
10.233067,59.53495,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Slettaseter",
10.233314,59.532642,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestehuemyr",
10.258547,59.535681,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Saltbubakken",
10.165831,59.526472,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Åsvang",
10.175336,59.518439,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Bergheim",
10.167383,59.512344,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Øya",
10.171606,59.509428,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Nesvangen",
10.192017,59.509408,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Fagerheim",
10.194247,59.509708,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Møllerdammen",
10.227458,59.526942,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stokkemyr",
10.233711,59.526347,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Holtandompa",
10.254108,59.526675,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kentucky",
10.264275,59.526547,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyvelåsen",
10.257581,59.522292,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Veierødseteråsen",
10.251025,59.523947,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Solberghytta",
10.2464,59.525075,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Østre Liseter",
10.237653,59.522489,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Vittemyr",
10.223539,59.524986,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sandbakken",
10.232997,59.518408,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Mellomåsen",
10.265628,59.521322,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupedalskleiva",
10.262172,59.519919,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Fossglaneren",
10.234272,59.514519,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Vassdalen",
10.229964,59.513433,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Høgåshytta",
10.211072,59.513403,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Elverum",
10.228808,59.510667,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Skaug nedre",
10.266825,59.512825,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Fosslia",
10.147442,59.568083,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Delingsdalen",
10.155494,59.565203,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vindfallåsen",
10.148761,59.567811,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Delingsåsen",
10.153872,59.562964,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Seteråsen",
10.158567,59.556031,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Torvstrømyra",
10.153564,59.553858,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Myrene",
10.168517,59.557092,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Snippen",
10.167511,59.558536,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Firingshogstet",
10.168536,59.559794,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Steinbrottet",
10.168261,59.562344,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarvet",
10.163825,59.564139,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesle Jeriko",
10.17595,59.566553,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Høyslasset",
10.303622,59.485917,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Innloa",
10.294831,59.496594,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Svartebu",
10.269903,59.518058,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Husdalen",
10.281467,59.539653,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Kattholmgrunnen",
10.263506,59.533058,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Bogebukta",
10.296442,59.501503,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Fredheim",
10.306328,59.483342,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Gausen",
10.302967,59.489086,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Kleiva",
10.322008,59.492467,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Hella",
10.281325,59.528808,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Smørstein",
10.27155,59.526072,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Angerskleiv",
10.283525,59.522175,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Båsebakken",
10.288242,59.51855,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Husdalen",
10.288656,59.517367,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hasselbakken",
10.27655,59.513006,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordkollen",
10.278319,59.511467,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Ødgardshytta",
10.274222,59.507725,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Spettåsen",
10.269878,59.526517,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gml. Kongevei",
10.239247,59.533022,,,,,,,,"alpine_hut",,,,,,,,,,,,,,,,,,,"Brannåsen turisthytte",
10.175172,59.565592,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Søndre Høyslassdalen",
10.174589,59.562903,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Dammyr",
10.175514,59.560639,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Seteråsen",
10.172642,59.559408,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gamlekleiva",
10.172361,59.558167,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kvernebrua",
10.176303,59.553989,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Saga",
10.175131,59.551625,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Hestehagen",
10.184431,59.5547,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kjeksrudlia",
10.187797,59.556206,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinbruåsen",
10.271297,59.537706,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kattholmen",
10.274706,59.532006,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Engenestangen",
10.263867,59.474836,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,"Botnetunnelen NL",
10.245811,59.482922,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,"Botnetunnelen SL",
10.234297,59.488692,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,"Bringåkertunnelen",
10.222736,59.496894,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,"Bringåkertunnelen SL",
10.316733,59.477331,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,"Grefsrud tunnelen",
10.177072,59.556167,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,"Hanekleivtunnelen NL",
10.198586,59.507217,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,"Hillestad miljøtunnel",
10.199831,59.516247,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,"Hillestadtunnelen NL",
10.191678,59.522289,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,"Hillestadtunnelen SL",
10.312019,59.491031,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,"Holmestrandtunnelen",
10.214714,59.504436,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,"Islandtunnelen NL",
10.211986,59.507572,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,"Islandtunnelen SL",
10.187625,59.527844,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,"Løkentunnelen NL",
10.182394,59.533589,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,"Løkentunnelen SL",
10.188822,59.506694,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,"Rønningentunnelen",
10.316897,59.489311,,,,,"marketplace",,,,,,,,,,,,,,,,,,,,,,"Thomas Bache-Gabrielsens plass",
10.314747,59.489733,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Bekkegata",
10.327464,59.480269,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Bleikvolden Felleskjøpet",
10.132778,59.557186,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Hanekleiva",
10.194792,59.507158,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Hillestad skole",
10.285708,59.495667,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Island",
10.213019,59.509022,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Island øst kulvert",
10.317094,59.487461,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Kleivbrottet mur",
10.175147,59.5053,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Kronlia kulvert",
10.297686,59.470653,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Mofjellbekken vest",
10.301258,59.470244,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Mofjellbekken øst",
10.182406,59.506025,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Neshaugen kulvert",
10.276997,59.472597,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Nygård kulvert",
10.331664,59.473808,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Peter Pan",
10.186778,59.506142,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Rønningen",
10.292581,59.471506,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Skjeggestad vest",
10.293447,59.471517,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Skjeggestad øst",
10.282228,59.523967,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Smørstein halvbru",
10.324936,59.468269,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Vålevegen",
10.233139,59.535008,,,,,,,,"alpine_hut",,,,,,,,,,,,,,,,,,,"Brannåshytta",
10.211286,59.540358,,,,,,,,"alpine_hut",,,,,,,,,,,,,,,,,,,"Nordre Løkenseter",
10.282478,59.514192,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Søndre Kleivan",
10.256139,59.478714,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,"Botnetunnelen",
