"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
5.392853,60.038428,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Reksteren",
5.375231,59.991608,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Bårdsundet",
5.375714,59.998142,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Mjelkevika",
5.386517,59.997306,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Klinkholmen",
5.392906,59.989575,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Landrøyvågen",
5.410636,59.996989,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Prestkonevatnet",
5.419394,59.998436,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Stora Bjørnøy",
5.412172,59.991311,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnavågen",
5.431967,59.992389,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Mjelkevik",
5.427,59.998339,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Håneset",
5.431781,59.989919,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordvågen",
5.447683,59.998536,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Brattholmen",
5.439478,59.997456,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Laukholmen",
5.444461,59.992794,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Fureholmen",
5.454425,59.993217,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Beltestadtjørna",
5.462217,59.993517,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Hovdanes",
5.379028,59.982603,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardaneset",
5.392436,59.985819,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Buavågtjørna",
5.404494,59.989231,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Midtvatnet",
5.404744,59.985786,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sagvatnet",
5.413317,59.980511,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Beitehaugane",
5.425194,59.984778,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langavatnet",
5.435156,59.987786,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Færavåg",
5.437386,59.984011,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørvågen",
5.442575,59.989161,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjelevika",
5.445742,59.975864,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Tysnesøya",
5.383675,59.979342,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Landrøypynten",
5.399303,59.973478,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Jarnetevika",
5.399364,59.979681,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerringhaugen",
5.416975,59.974544,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tveitevatnet",
5.431492,59.979775,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Liatjørna",
5.438525,59.980125,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sætratjørna",
5.453625,59.982617,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Heiadalen",
5.448214,59.975361,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kyrnahaug",
5.462083,59.979653,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernadalen",
5.406475,59.971861,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hålandsstøa",
5.419575,59.969831,,,,,,,,,,"harbour",,,,,,,,,,,,,,,,,"Amlandstøa",
5.434675,59.965406,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Naustvika",
5.435078,59.972617,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Liafjellet",
5.43685,59.967019,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Hillesvik",
5.456067,59.967844,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kleppavarden",
5.441278,59.961314,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Røytingevika",
5.463944,59.962906,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nesvarden",
5.463664,59.9494,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sætravika",
5.460914,59.953389,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Brundalen",
5.469567,59.994947,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kattholmen",
5.474767,59.99195,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Søreidsvågen",
5.494469,59.997356,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Uggdalseidet",
5.510872,59.993225,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Laugo",
5.534197,59.996139,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Uggdalsdalen",
5.555022,59.998094,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nyavatnet",
5.572425,59.994989,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Singelstadfjellet",
5.595353,59.995189,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Brekkeelva",
5.623753,59.998344,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Dalsætervatnet",
5.672031,59.998961,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Liaelva",
5.521122,59.990608,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Stølafjellet",
5.585283,59.985133,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Singelstadvatnet",
5.622069,59.994975,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lomtjørna",
5.633642,59.994806,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Dalsæterlia",
5.636272,59.988528,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langedalsvatnet",
5.655106,59.995278,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Huldrastølvatnet",
5.649828,59.992825,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Krokelsvatnet",
5.701394,59.997953,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Ølfernes",
5.470794,59.976194,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Drangsvatnet",
5.491,59.981481,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Søreidstjørna",
5.534458,59.981478,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Forhovdamyra",
5.539158,59.982311,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Forhovda",
5.554708,59.983869,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vermedalsvatnet",
5.591294,59.979536,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skartveitvatnet",
5.608858,59.980158,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Solheimshaugen",
5.610414,59.984064,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjersvatnet",
5.626778,59.983828,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nipa",
5.647575,59.984942,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Skardnipa",
5.657022,59.985003,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sørelva",
5.671503,59.979392,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vågen,nordre",
5.679692,59.985197,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Krossavika",
5.683364,59.986483,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Årbakkavika",
5.689358,59.987533,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Årbakkaholmen",
5.521992,59.972269,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Høgåsen",
5.549722,59.973872,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Slettafjellet",
5.572706,59.972358,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hovda",
5.588697,59.976358,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Trolltjørna",
5.601231,59.971831,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Evjepytten",
5.619081,59.974194,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvåsvatnet",
5.6331,59.972072,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Medalen",
5.651756,59.973931,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Teigen",
5.660978,59.974928,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Langholmen","Midtvågeholmen"
5.654811,59.971386,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Ingelsholmen",
5.672992,59.978494,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Vågsnes",
5.483139,59.961433,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Leitesvika",
5.482703,59.963356,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Drangsvågen",
5.499153,59.961194,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Søreidsvågen",
5.515006,59.965903,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Meierås",
5.520872,59.962256,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stemmetjørna",
5.540606,59.959189,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordbustadvatnet",
5.569367,59.963203,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stølsætervatnet",
5.610369,59.965567,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Onarheimsvatnet",
5.627367,59.960583,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nesthushaugen",
5.648492,59.962947,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Vattarøya",
5.657581,59.970403,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Bålholmen",
5.493356,59.953986,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Indra Knappen",
5.491864,59.950639,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytra Knappen",
5.524503,59.953292,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Torsteinvatnet",
5.530839,59.957125,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Breidavatnet",
5.531756,59.953158,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Iglatjørna",
5.584733,59.950642,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hellandsåsen",
5.584178,59.955489,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupedalvatnet",
5.606411,59.955039,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Storsætre",
5.604078,59.951394,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storsæterfjellet",
5.637683,59.953414,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvitevollsnes",
5.667133,59.950272,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Onarheimsfjorden",
5.485381,59.940131,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Nesøya",
5.486556,59.943747,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Neset",
5.547078,59.944189,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Midtvatnet",
5.585614,59.941544,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Paddetjørna",
5.597306,59.941783,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stemmevatnet",
5.608583,59.945003,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Elsåkertjørna",
5.627161,59.946756,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Onarheim",
5.628031,59.947022,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Onarheim",
5.501311,59.934281,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Storholmen",
5.503497,59.932578,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Flatholmen",
5.497369,59.937692,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Nonsholmen","Rundholmen"
5.514106,59.945708,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Flatråker",
5.516314,59.934508,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Skipaholmen",
5.523328,59.931,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Årvika",
5.541917,59.934247,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartavatnet",
5.560117,59.9392,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gåsavatnet",
5.581511,59.93565,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ramsdalsvatnet","Bleikåsvatnet"
5.616894,59.932536,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langedalstjørna",
5.622189,59.938944,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Elsåkervågen",
5.637044,59.937447,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Elsåkerneset",
5.642369,59.935461,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kloholmen",
5.700978,59.934964,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Teistholmen",
5.725964,59.937997,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Ånugletangen",
5.538383,59.927772,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Paddetjørna",
5.548439,59.930258,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Rongedalen",
5.557392,59.926275,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Rongedalselva",
5.569872,59.925594,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kuvatnet",
5.578703,59.927642,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundekultane",
5.591433,59.926767,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Øykjafjellet",
5.604825,59.925886,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Flakkavågen",
5.635219,59.927911,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Dragvika",
5.64365,59.927908,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Blekavågen","Vikane"
5.660856,59.928814,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytreneset",
5.673689,59.9278,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Sveholmen",
5.684028,59.932733,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Seløytangen",
5.694047,59.920233,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Midtøysundet",
5.693839,59.929322,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Midtøya",
5.705367,59.931517,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kjeholmen",
5.70075,59.929333,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Urholmen",
5.714386,59.929414,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Bekkjarvik",
5.709672,59.928731,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hardingavågen",
5.724447,59.932153,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Ånuglo",
5.525622,59.9219,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Tornes",
5.572078,59.920169,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kastavatnet",
5.601772,59.921783,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Skateneset",
5.618806,59.919769,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Sletteskogen",
5.617328,59.919336,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Skjelland",
5.641411,59.919619,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Barmehovda",
5.648053,59.92245,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Øysterpollen",
5.655006,59.922906,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordra Espevika",
5.663294,59.916122,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skiftesvatnet",
5.674256,59.919656,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Seløysundet",
5.682636,59.92355,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storhaugen",
5.682403,59.921414,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Seløya",
5.707006,59.919892,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Ånuglesundet",
5.712789,59.918608,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Ånuglo",
5.726347,59.924131,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vedavika",
5.539519,59.9076,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kusåta",
5.550883,59.906719,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Skårafjellet","Skorsåta"
5.586783,59.908769,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Gongstø",
5.616156,59.912925,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Skorpesundet",
5.6248,59.907817,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Gulholmen",
5.635453,59.908808,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Sydnes",
5.648011,59.918072,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Søra Espevika",
5.660372,59.908878,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Flornes",
5.675081,59.914264,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Flatøya",
5.6857,59.912383,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Seløya",
5.7154,59.918089,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skipavågen",
5.715072,59.914333,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Ånugletangen",
5.552378,59.897,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Hodnaneselva",
5.573661,59.899981,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Selvågen",
5.587942,59.9008,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Båtaholneset",
5.614969,59.898919,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Aravatnet",
5.625469,59.898936,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skorpevågen",
5.628617,59.900708,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Skorpeneset",
5.643864,59.900467,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Naustvika",
5.652297,59.902706,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Flornes",
5.661294,59.902375,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skallebuvika",
5.667256,59.904856,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Frueøyvika",
5.669972,59.905039,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Frueøyneset",
5.678894,59.907081,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Hestholmen",
5.686478,59.906931,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Seløytunga",
5.548931,59.891067,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hodnanesvika",
5.557872,59.888847,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Storvåg",
5.578172,59.892828,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Anderøy",
5.579197,59.889294,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvitesaltåa",
5.596717,59.892328,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartavatnet",
5.6092,59.890764,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kongshaug",
5.616417,59.887858,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skiftesbekken",
5.642361,59.894111,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Gåsholmane",
5.585878,59.884139,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Paddeborgsvika",
5.593683,59.881797,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Løype",
5.605475,59.878911,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Laukhammarsåta",
5.615661,59.881583,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stemmevatnet",
5.623256,59.886217,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Stykkeneset",
5.667878,59.879017,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Husnesfjorden",
5.614569,59.873692,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Lyngneset",
5.625522,59.877972,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Bleikjo",
5.626719,59.875144,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Langøya",
5.624678,59.872208,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kubbholmen",
5.623303,59.867264,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kråka",
5.628444,59.870139,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Flatøya",
5.475364,59.955169,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hovåsen",
5.577942,59.921825,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartavatnet",
5.701069,59.911881,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Flatøya",
5.599617,59.890553,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Skorpo",
5.385069,60.098928,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnafjorden",
5.356494,60.080119,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarvhella",
5.368586,60.085656,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Svarvhelleholmen",
5.377947,60.083792,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Gangstøa",
5.380853,60.079792,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Stabbehaugen",
5.403822,60.079817,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Storholmen",
5.420808,60.082264,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lamøya",
5.435919,60.082417,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Rusøya",
5.459269,60.082292,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Instøy",
5.385128,60.072467,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rindalskulten",
5.390583,60.077675,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedrevatnet",
5.412233,60.076089,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernvika",
5.418439,60.071117,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tuftavatnet",
5.415556,60.077958,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Hopneset",
5.429086,60.080592,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Enes",
5.42635,60.072797,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Hopesundet",
5.4401,60.075711,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Toneset",
5.448481,60.081047,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Litla Vernøya",
5.356475,60.068731,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Rasmusvika",
5.356739,60.065206,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Håkre",
5.357822,60.062053,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Håkrevika",
5.365792,60.065931,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kaldafosstjørna",
5.391264,60.063517,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordra Orefjellet",
5.396347,60.070192,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørevatnet",
5.413728,60.067628,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storavatnet",
5.425172,60.065411,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Tangålen",
5.431428,60.066247,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Liland",
5.434289,60.066406,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Vernøya",
5.441697,60.064572,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Vernaneset",
5.372011,60.059919,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Haukhammaren",
5.372439,60.057981,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Daleelva",
5.370956,60.055619,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjøvågsvarden",
5.390456,60.054653,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Rennedalen",
5.397578,60.057103,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnakletten",
5.406811,60.055189,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skruvdalsvatnet",
5.422089,60.055189,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvåsen",
5.357581,60.048106,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Uførene",
5.373772,60.052047,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjøvågsfjellet",
5.412392,60.051314,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storavatnet",
5.436675,60.050119,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Skoraholmen",
5.441339,60.04885,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Raftodden",
5.354622,60.041867,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skotet",
5.350636,60.036311,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sætravika",
5.345314,60.034544,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupvikneset",
5.360469,60.040661,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skotelva",
5.362303,60.035114,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Mjellsfjellet",
5.375394,60.041217,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lonene",
5.371111,60.036192,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fuglavatnet",
5.388683,60.042094,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skiftesrinda",
5.381444,60.035514,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Angersdalen",
5.396611,60.0391,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bruntveitmyra",
5.411794,60.038597,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sauahaugen",
5.433322,60.039847,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Reksteren",
5.441956,60.044142,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Raftaholmen",
5.346308,60.03255,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupvika",
5.3415,60.029414,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Ersvika",
5.355211,60.028392,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ersvikfjellet",
5.389889,60.029911,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hovdakampane",
5.410072,60.032117,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Dalstuva",
5.410606,60.026889,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Dalen",
5.422931,60.033308,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Dalsnuken",
5.442344,60.032197,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjellandsvika",
5.467558,60.032939,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Siglevika",
5.343442,60.022414,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Romelinvika",
5.340356,60.021856,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Rommelines",
5.347117,60.019872,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Ramnagjo",
5.364,60.022119,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardafjellet",
5.368289,60.017558,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Søra Orefjellet",
5.377186,60.021922,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Frøkjedalsvatnet",
5.392175,60.023619,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ådnanuten",
5.406808,60.024647,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsevatnet",
5.416997,60.019611,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Stølshaugen",
5.423186,60.022494,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Brattetveit",
5.432281,60.01875,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Ersværvågen",
5.443036,60.021278,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Fureneset",
5.449944,60.023667,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Søreidsvika",
5.466386,60.027433,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Bårevika",
5.463847,60.023464,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Øklandsklubben",
5.350942,60.011422,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Gardsenden",
5.354844,60.0102,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Stølsvika",
5.359739,60.00815,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Smørkjellaren",
5.375572,60.013869,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Flygansværvågen",
5.386286,60.008483,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Smievollosen",
5.400003,60.014567,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Haukafærvågen",
5.413567,60.011503,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjøkkelåsen",
5.424222,60.012097,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Svinevågen",
5.431294,60.012594,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Hovaneset",
5.463106,60.019311,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Fortøya",
5.367275,60.004242,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Grasvika",
5.3636,60.003547,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Skaget",
5.367228,60.001256,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Bordestadvika",
5.379564,60.003167,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Selvågen",
5.403644,60.003692,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Leiasundet",
5.396606,60.007172,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Litla Marøya",
5.402503,60.005589,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Stora Marøya",
5.432517,60.007908,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Litla Brunøya",
5.439017,60.006697,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Stora Brunøya",
5.424683,60.003822,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Vesla Bjørnøy",
5.506869,60.087367,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Hjeltaflua",
5.519875,60.084869,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Fluøyane",
5.532033,60.086583,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Fluøyskjeret",
5.558142,60.094492,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Seiafluene",
5.514475,60.075858,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lyngøya",
5.543764,60.07475,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjæreskjera",
5.559078,60.078978,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Godøyskautet",
5.573575,60.075678,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Straumen",
5.588486,60.078292,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Jonaholmen",
5.620714,60.077439,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Bakkaholmane",
5.635217,60.076517,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lindarholmen",
5.659978,60.077261,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Tangen",
5.685814,60.079533,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Malkenes",
5.688056,60.078858,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Jektaneset",
5.502364,60.073858,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Lyngøyskaget",
5.513314,60.068106,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundeskjeret",
5.5299,60.073856,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Terneskjeret",
5.523525,60.072061,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Vesøyane",
5.530553,60.069181,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Flataskjeret",
5.550553,60.069678,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lindholmen",
5.548911,60.066803,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Bleikja",
5.561031,60.07265,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Godøyvika",
5.561878,60.067969,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hamna",
5.562967,60.066839,,"hotel",,,,,,"hotel",,,,,,,,,,,,,,,,,,,"Godøysund Fjordhotell",
5.573944,60.070556,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Stora Godøya",
5.56705,60.068569,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Godøysundet",
5.584547,60.069089,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Vetla Godøya",
5.591803,60.075431,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Skatatangen",
5.588908,60.072803,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Solstråleøya",
5.593378,60.070958,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjursvika",
5.616936,60.072894,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kjeholmen",
5.622967,60.069678,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Teistøya",
5.610125,60.068856,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Øskja",
5.636725,60.072125,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Koløya",
5.638617,60.071731,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Koløysundet",
5.653458,60.075928,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Sildaknappen",
5.645853,60.075025,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kattaneset",
5.646336,60.072028,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Koløyhamn",
5.660122,60.074008,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Synninga",
5.691925,60.073275,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Solsvika",
5.686569,60.076636,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Ingeviksneset",
5.695119,60.071,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Korsneshaugane",
5.697456,60.074069,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Korsneset",