"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
8.831911,59.412783,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Grasås",
8.833317,59.405975,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gautilnuten",
8.829758,59.395831,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Veltjønn",
8.852256,59.396114,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Rugbølfjellet",
8.917389,59.494781,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Holmen",
8.932672,59.498306,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sautjønn",
8.935292,59.495317,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rjupetjønn",
8.945008,59.494092,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Nybufjellet",
8.954892,59.497353,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Oksladalen",
8.96935,59.493222,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Okslanuten",
8.965136,59.497431,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandtjønn",
8.981439,59.492961,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sleivtjønn",
8.981861,59.498611,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Snotjønn",
8.992139,59.497158,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skåråfjellholmen",
8.996625,59.496133,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Skåråfjell",
9.0098,59.491239,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skåråfjelldekkane",
9.016239,59.492386,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Husnatten",
9.026869,59.492578,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Grøbuskora",
9.041375,59.49695,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Tangen",
9.046628,59.496564,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Moen",
9.1043,59.494475,,,,,"community_centre",,,,,,,,,,,,,,,,,,,,,,"Vatnar skule",
9.111733,59.495431,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lonaråsane",
9.119822,59.495153,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Slåttaåsane",
9.146983,59.495206,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Belatjønn",
8.908781,59.490658,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Holmetjønnresa",
8.9008,59.489353,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Jøronnattjønna",
8.912589,59.485103,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Repetjønn",
8.946656,59.486106,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kloppesteintjønn",
8.961383,59.488611,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Nybunuten",
8.970667,59.487625,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Oksla",
8.968453,59.484044,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nybu",
8.981353,59.491561,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Gleksefjell",
8.986333,59.487953,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skrubbeliane",
8.985014,59.481358,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Anebudalen",
8.997036,59.483833,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Krintofjellet",
9.006747,59.484003,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Bøkstulnatten",
9.027503,59.489731,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Knalian",
9.026764,59.486117,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Sudknalian",
9.084617,59.472256,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Åseåa",
9.047303,59.4885,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Øverlandstulane",
9.050931,59.487208,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Ufsin",
9.079464,59.483469,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsekollen",
9.088781,59.483356,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Klosteråsen",
9.103414,59.482928,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Lonåa",
9.124561,59.491042,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Smærtjønn",
9.12725,59.488881,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Tjønnås",
9.134008,59.487211,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvtjønn",
9.168681,59.487072,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svalbjørtjønna",
9.1696,59.489111,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Kåsa",
8.913636,59.481781,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Røksbufjellet",
8.926211,59.481242,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Repetjønn",
8.918244,59.475372,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langetjønn",
8.940619,59.478636,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Valgjuvsnatten",
8.935772,59.484642,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Gjuvsåa",
8.96,59.479767,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Falkefjell",
8.960425,59.476844,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Falkefjellåsane",
8.970661,59.481394,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Okslajuvet",
8.983608,59.480808,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Anebunatten",
8.988514,59.472878,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vihuskollen",
9.0094,59.475561,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Jønnbu fjellkyrkje",
9.013703,59.476411,,,,,,,,"alpine_hut",,,,,,,,,,,,,,,,,,,"Lifjellstua",
9.024275,59.480436,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kikut",
9.019492,59.476592,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Jønnbu",
9.028222,59.481044,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Plasstulen",
9.091133,59.479422,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Jonsmyr",
9.121667,59.480467,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stadskleivåsane",
9.128861,59.480903,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Båntjønn",
9.125683,59.473683,"fell",,,,,,,,,,,,,,,,,,,,,,,,,,"Vermelifjellet",
9.142947,59.476475,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Solbjør",
9.13995,59.475811,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Solbjørtjønna",
9.158333,59.475275,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Krigstjønnuten",
9.156767,59.480553,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Middagshaugen",
8.931928,59.472317,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Røksbu",
8.927947,59.470028,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Røytegjuvsåsane",
8.955553,59.464086,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgåsåsen",
8.967286,59.472514,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Lienstulen",
8.982064,59.469242,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Vihus",
8.973275,59.466958,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Krossmyrane",
8.969828,59.465581,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Attbråtane",
8.994964,59.473411,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Grostul",
9.015967,59.467236,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vårbulia",
9.003742,59.464331,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vårbu",
9.019261,59.468828,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgefjell",
9.027206,59.472997,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Torillstul",
9.098958,59.466308,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgfoss",
9.100753,59.466908,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Åmøtet",
9.120164,59.472233,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Vermelia",
9.132553,59.471617,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Stulsdalen",
9.114794,59.462936,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Vermelibekken",
9.142708,59.465892,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Løken",
9.134625,59.469806,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sautjønn",
9.162008,59.469022,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttjønn",
9.170886,59.468919,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kirsdalstjønna",
8.908892,59.458567,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Myklestul",
8.932975,59.462903,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Stavsholt",
8.931233,59.460642,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stavsholtmyrane",
8.941911,59.456617,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvås",
8.969806,59.46015,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Høystul",
8.970914,59.455936,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Åstul",
8.981639,59.457072,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Tilfangåa",
8.992642,59.458008,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Åbakkane",
9.039167,59.463592,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Østlikollen",
9.029872,59.455453,,"hotel",,,,,,"hotel",,,,,,,,,,,,,,,,,,,"Lifjell hotell",
9.057681,59.461644,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Revdalen",
9.058994,59.460981,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Helle",
9.080689,59.461244,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Langemyrdalen",
9.087003,59.458744,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Viermyra",
9.098417,59.456483,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Vrangedal",
9.106519,59.460044,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Brukåsa",
9.113472,59.457969,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Kantebakke",
9.146603,59.464631,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sigerstjønn",
9.153564,59.462989,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Solbjørvatnet",
9.179569,59.464053,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Rennetjønn",
8.910022,59.451939,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Myklestulbrua",
8.917119,59.449153,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Skålbu",
8.928011,59.447586,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skålbuhaugane",
8.930278,59.451586,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyrdalen",
8.995783,59.451358,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Geitskornatten",
8.998314,59.448908,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Årnatten",
9.012483,59.4457,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Liheia",
9.022275,59.452664,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Juvsåa",
9.071517,59.447253,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Steintjønn",
9.077611,59.446961,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Harpetjønndalen",
9.093181,59.452275,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Trytetjønn",
9.113536,59.448544,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Åsen",
9.144681,59.452186,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Askiltfjellet",
8.955822,59.442017,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjenan",
8.947581,59.439242,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjønnstultjønna",
8.966314,59.440167,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Bryggefjellnuten",
9.067867,59.444633,,,,"dam",,,,,,,,,,,,,,,,,,,,,,,"Fuggedammen",
9.076453,59.442875,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Moen",
9.099142,59.441389,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Trondlemyrane",
9.105847,59.444225,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Fuglmyrane",
9.128808,59.439833,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Hørteåa",
9.133081,59.445086,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Barlinddalen",
9.140189,59.440956,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Grønlia",
8.869383,59.429714,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hagadragnuten",
8.894497,59.438511,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kupanuten",
8.880847,59.435228,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kupatjønn",
8.902014,59.434178,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Landsverknuten",
8.908119,59.433544,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Landsverk",
8.923839,59.428094,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Karistulfjellet",
8.9238,59.430917,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Karistultjønna",
8.924581,59.436547,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Hanakam",
8.938758,59.433158,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gråndalsnuten",
8.944081,59.43485,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Blåfjell",
8.936889,59.434883,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gråndalstjønna",
8.963633,59.433106,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjønnstuldalen",
9.045811,59.431622,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Oterholt",
9.111669,59.432875,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsekollen",
8.851539,59.418425,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Meinstadfjellet",
8.855897,59.426586,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gamlenut",
8.922811,59.425539,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Karistul",
8.939517,59.421322,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Eriksteinfjellet",
8.948961,59.424356,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Damtjønn",
8.969506,59.411472,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Bøelva",
9.075347,59.420556,,,,,"community_centre",,,,,,,,,,,,,,,,,,,,,,"Sandvin",
9.093167,59.422328,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gvålaåsen",
8.843544,59.415939,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grabbutjønna",
8.847556,59.414272,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Grabbu",
8.863556,59.411281,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kleivnuten",
8.880703,59.418092,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Geiteskaråsane",
8.903022,59.4172,,,,,"community_centre",,,,,,,,,,,,,,,,,,,,,,"Sanda",
9.011875,59.417117,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Forbergåsen",
9.054553,59.411228,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Bø",
9.069253,59.412997,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Bø",
9.096131,59.411108,,,,,,,,,,,,,,,"factory",,,,,,,,,,,,"Rotebergmoen",
9.126467,59.411631,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Griviøya",
8.858761,59.408825,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gautitjønna",
8.860544,59.402314,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Lobuhaugane",
8.877108,59.404633,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Stigfjellet",
8.890822,59.408803,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Gravedalen",
8.906192,59.406692,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Graveåsen",
8.918283,59.403,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Løvollåsen",
8.930594,59.405464,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bergestigåsen",
8.976328,59.401528,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjosås",
9.0227,59.403844,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordbøåsane",
9.069011,59.409383,,,,,,,,,,,,,,,,"station",,,,,,,,,,,"Bø",
8.878481,59.391181,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Ramsåsfjellet",
8.870989,59.398672,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjønnflyane",
8.880792,59.400342,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttjønn",
8.895717,59.399714,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Slåtta",
8.898408,59.394964,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Sandstul",
8.937008,59.398183,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skrivaråsane",
8.978069,59.391486,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gampenuten",
8.996425,59.399786,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bruskor",
9.005722,59.397003,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Høyslassnuten",
9.086669,59.403539,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Jåsådalen",
9.091503,59.401958,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandbakkdalane",
9.102133,59.391897,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsen",
8.879194,59.384017,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ramsåstjønna",
8.894706,59.3862,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Ramsås",
8.904211,59.384089,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Stulen",
8.905992,59.391208,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Løyningen",
8.916242,59.384947,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skanderborg",
8.928428,59.391036,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Busil",
8.932031,59.389658,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Kasin",
8.953408,59.382636,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Uvdalsheia",
8.970175,59.391431,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Jønneberghøgda",
8.960622,59.388153,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Jønnebergtjønna",
9.05035,59.389875,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Roebekken",
9.101306,59.386536,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Røysdeildåsen",
9.10825,59.388742,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Åstjønn",
8.878783,59.376656,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Livsholnuten",
8.874917,59.379397,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ormetjønn",
8.901094,59.375742,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjortjønn",
8.906764,59.379508,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Eikholnuten",
8.915417,59.379358,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tveittjønna",
8.927808,59.375222,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Snellkleivnuten",
8.930653,59.381639,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Steinulvshol",
8.961144,59.379469,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Vesledal",
8.937844,59.374686,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Tveitåa",
8.970664,59.377481,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvretjønn",
8.970469,59.380506,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Langedal",
8.9843,59.378242,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Sauøya",
8.990444,59.375136,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gularåsen",
9.007217,59.374233,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Eikjaelva",
9.029639,59.381689,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Eikjabygda",
9.02615,59.376386,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsekollen",
9.039858,59.376433,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsetjønna",
8.883792,59.36915,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Bakkjer",
8.898622,59.366928,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bråtådalen",
8.896917,59.370661,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Bakkjerråa",
8.894747,59.373719,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Soffishol",
8.910353,59.372644,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langetjønn",
8.915486,59.368019,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øyantjønna",
8.917275,59.373708,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Elgsgrav",
8.939606,59.369517,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttjønndalen",
8.943331,59.366386,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttjønn",
8.946053,59.375344,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kvennebekken",
8.954472,59.365425,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Husefjell",
8.984819,59.366089,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttjønn",
8.981975,59.377439,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Uvdalstjønna",
9.023072,59.373664,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Meongdalen",
9.024469,59.370211,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skavdalskollen",
8.869286,59.364489,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rognnuten",
8.8814,59.361806,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bontåa",
8.899714,59.360183,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bontådalen",
8.916261,59.362469,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Benkjeliane",
8.937247,59.359608,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestedalane",
8.932978,59.362322,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvigetjønn",
8.941956,59.360422,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjønnhuskollen",
8.956333,59.357964,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grøntjønn",
8.966789,59.361761,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fagerlitjønna",
9.011461,59.357264,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Spannslokfjell",
9.011469,59.363467,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Hurrongen",
9.003094,59.365383,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hurrongstjønna",
8.891431,59.348203,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stroktjønn",
8.913431,59.352139,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Grånåstul",
8.943364,59.355147,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnhusk",
9.022275,59.534553,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Blåfjell",
9.011683,59.533711,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Trogatjønn",
8.978756,59.508253,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Øysteinnatten",
8.973319,59.503278,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storsteintjønna",
9.009256,59.527475,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Løkjine",
9.027308,59.526975,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tyristul",
9.018064,59.520269,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Årlia",
9.037203,59.506808,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Årmot",
9.071781,59.512972,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Andersli",
9.066761,59.5128,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Kleivstul",
9.101458,59.521322,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Nystul",
9.120783,59.532636,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Bloddalan",
9.125761,59.516917,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vatnarvatnet",
9.135775,59.516833,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Lia",
9.137306,59.504614,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Plassen",
9.037386,59.520928,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Bukkelifjellet",
9.068469,59.522925,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Røytebufjellet",
9.100992,59.512758,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Grånmåna",
9.076783,59.503517,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gamlestulfjell",
9.100556,59.506194,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bukollen",
9.073303,59.517317,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tvottjønn",
9.065767,59.520389,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Trolltjønn",
9.057531,59.504892,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Kåsåskardnabben",
9.056425,59.511739,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kroktjønn",
9.054483,59.521811,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Pina",
9.082031,59.513886,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttjønn",
9.022086,59.514344,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Vesleå",
9.072442,59.501872,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjønndalen",
9.106589,59.502561,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Hyttedalen",
9.123903,59.527286,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Korpenuten",
9.044564,59.53015,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Damtjønn",
8.864114,59.436303,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Kasin",
8.899839,59.421472,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Verpe",
9.072733,59.447247,,,,,,,,"theme_park",,,,,,,,,,,,,,,,,,,"Sommarland",
8.884956,59.429694,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Øvre Bø",
8.918142,59.356706,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Grånåstulhova",
8.916444,59.349361,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Steindalen",
8.881742,59.351581,,,,,,,"cairn",,,,,,,,,,,,,,,,,,,,"Grånåfjellvarden",
8.951417,59.377483,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Solberg",
8.960553,59.377694,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Uvdalsfekjane",
8.962714,59.367228,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Fagerliåsane",
8.9737,59.366864,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Maurknatten",
8.967297,59.3729,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Diplemyr",
8.976044,59.378228,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Øya",
8.976081,59.377322,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Øymyrane",
8.976653,59.374806,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Brudalsbukta",
8.982108,59.375886,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kleivahaugen",
8.976278,59.368397,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Gygrestolura",
8.990275,59.373253,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Smiumyrane",
8.992308,59.376664,,,,"dam",,,,,,,,,,,,,,,,,,,,,,,"Uvdalsdammen",
8.996147,59.377886,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Damfjell",
8.9995,59.3755,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Finkefoss",
9.017411,59.361447,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Sveigen",
9.014842,59.365114,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Fiskestigen",
9.039858,59.376433,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Hurrongskogen",
9.019636,59.365736,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Postmyrdalen",
9.031961,59.371106,,,,,,,,,,,"track",,,,,,,,,,,,,,,,"Hurrongvegen",
9.049264,59.37645,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Kåsin",
9.066272,59.397469,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Bordvegen",
9.080569,59.394253,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjønnemyr",
9.085408,59.394181,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Steinskotet",
9.086275,59.391753,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Skrikeruddalane",
9.085597,59.384467,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjellet",
9.091222,59.394456,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gamlestul",
9.094542,59.3966,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Storemyr",
9.106017,59.391503,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsmyra",
9.111167,59.393619,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Diplemyr",
9.114564,59.392792,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Åstjønnbekken",
8.986394,59.3796,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Damfjellet",
8.956072,59.380192,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Borgarås",
8.958217,59.378981,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Vesledalskåsa",
8.961989,59.381486,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langedalsmyra",
8.965025,59.380028,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesledalsfjellet",
8.988217,59.380158,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Sommarligravsholune",
8.999375,59.381372,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Dagstjønn",
9.003256,59.381803,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kåsakollen",
8.988317,59.382761,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Barlinddalen",
8.988728,59.383108,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinkrossen",
8.988672,59.384939,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Saltgravsmyra",
8.989911,59.3854,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Saltgravsåsen",
8.984961,59.383081,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Barlindnuten",
8.976017,59.384828,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rakkeholtjønnane",
8.978222,59.385203,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Rakkeholune",
8.966111,59.383919,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Oremyra",
8.966544,59.382472,"fell",,,,,,,,,,,,,,,,,,,,,,,,,,"Langedalsfjellet",
8.958914,59.382775,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Mørkedokk",
8.950686,59.386492,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Normannhaugliane",
8.953922,59.387375,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kvennhusbekken",
8.952908,59.387828,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Lia",
8.959222,59.387458,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjønnåsen",
8.968847,59.389428,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Kåsa",
8.969497,59.389497,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Kollen",
8.972381,59.389222,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Torvmyra",
8.979333,59.388347,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Slettåsane",
8.978953,59.390667,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Mjågedal",
8.993403,59.389694,,,,,,,"survey_point",,,,,,,,,,,,,,,,,,,,"Steinbåten",
8.991033,59.387136,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Dagstjønndalen",
8.995117,59.394094,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Spirdalen",
8.994339,59.391889,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Spirdalsnutane",
8.973597,59.393517,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tiurkollen",
8.975311,59.395953,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestredal",
8.960308,59.395606,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Åsheim",