"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name:sma","alt_name:sma","name","alt_name"
13.109367,64.741375,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stortjønna",
13.180703,64.745031,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skardtjønna",
13.060653,64.735842,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Stordomma",
13.187703,64.726433,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Jamhka",,"Vestre Mykkelvikfjellet",
13.107033,64.727283,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litltjønna",
13.103025,64.722333,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grubbtjønna",
13.111056,64.727036,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fisktjønna",
13.121892,64.7253,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Finnhustjønna",
13.076911,64.717708,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Litlelva","Grubbtjønnelva"
13.088153,64.715028,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litlfjellet","Småvasshøgda"
13.126783,64.721386,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skavlitjønna",
13.150119,64.721253,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storfisktjønna",
13.1654,64.712089,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langvassklumpen",
13.063778,64.709892,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tjørrudalen",
13.087175,64.70815,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storhaugen",
13.100931,64.706417,,,"village",,,,,,,,,,,,,,,,,,,,,,,,,,"Småvatna",
13.142925,64.712161,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Volltjønna",
13.178717,64.706475,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brattmyrdalen",
13.211597,64.704958,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Dåtnejaevrie",,"Tunnsjøen",
13.069694,64.696292,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Småvasssela",
13.129894,64.697714,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langvatnet",
13.159761,64.6988,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langvasstjønna",
13.188239,64.689331,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jakopsundet",
13.198969,64.686839,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sandtangen",
13.097136,64.685817,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tunnsjøflyan",
13.144283,64.684683,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Storholmen",
13.168317,64.682731,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Vertangen",
13.187472,64.682964,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lia",
13.1481,64.671475,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litlfjellklumpen",
13.174286,64.676186,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Naustbukta",
13.188003,64.67075,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storhusvika",
13.189053,64.675106,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fuglleikhøgda",
13.199153,64.670547,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bustadtangen",
13.084958,64.664928,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Gierenetjåalhte",,"Skorovassklumpen",
13.161825,64.659319,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Leirbekken",
13.208019,64.664789,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Stallvikholmen",
13.189364,64.660522,,,"village",,,,,,,,,,,,,,,,,,,,,,,,,,"Stallvika",
13.145561,64.649886,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Storbekken",
13.173244,64.649178,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Stallvikelva",
13.186403,64.645836,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Tverrelva",
13.226853,64.641847,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Staelliennjuenie",,"Litlfjellet",
13.149578,64.640017,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hitertjønna",
13.136881,64.627528,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Damtjønna",
13.167311,64.623653,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nappholet",
13.174625,64.627058,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Høa",
13.17505,64.621528,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langtjønna",
13.186483,64.620008,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trolltjønna",
13.194517,64.622925,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Olatjønna",
13.129094,64.615181,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nesåklumpen",
13.133531,64.610742,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rundtjønna",
13.147628,64.607364,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blindtarmen",
13.138006,64.600397,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Luvlie-Balhkohkejaevrie",,"Luvlie-Balhkohkejaevrie",
13.214994,64.59845,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Svaalebiesieh",,"Svaalebiesieh",
13.120956,64.594317,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Åarjel-Balhkohkejaevrie",,"Nesåflyan",
13.124675,64.5899,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grastjønna",
13.200669,64.594986,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvilvatnet",
13.132164,64.585642,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bukktjønna",
13.173925,64.585025,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rundtjønna",
13.206758,64.584431,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Såålejaevrie",,"Holmvatnet",
13.121211,64.574658,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trollnasvatnet",
13.143125,64.576175,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Krongeltjønna",
13.164331,64.577,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langtarmen",
13.18125,64.576617,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gaajsloebpelh",,"Gaajsloebpelh",
13.222044,64.578856,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bijjie-Gaajsjaevrie",,"Stor-Gaiseren",
13.126139,64.562469,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trapptjønnin",
13.158,64.566614,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mårtjønna",
13.190614,64.5539,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Koppardammen",
13.121986,64.549381,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gaajsjaevrie",,"Gaajsjaevrie",
13.167833,64.538689,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blåmurtjønnin",
13.122003,64.518275,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bergtjønnin,Vestre",
13.133111,64.524525,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bergtjønnin,Austre",
13.225142,64.742981,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Mohkelejohke",,"Mykkelvikelva",
13.236656,64.748533,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Mykkelvikseteren",
13.244883,64.741519,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestre Mykkelvikseteren",
13.244864,64.745856,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Litlholbekken",
13.260542,64.741458,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Setermyra",
13.266119,64.747464,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pluttmyra",
13.28915,64.745275,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Ku-Erikbekken",
13.309408,64.748369,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litltjønnplutten",
13.355158,64.749258,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Holmmyrtangen",
13.352281,64.744328,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Holmen",
13.446942,64.746378,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Merkestangen",
13.225911,64.736475,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Seterviktjønna",
13.233361,64.734481,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Floan",
13.247903,64.73775,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Elvnesa",
13.272225,64.739875,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ruet",
13.284492,64.735778,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litltjønna",
13.304075,64.742383,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litlruet",
13.3105,64.736469,,,,,"community_centre",,,,,,,,,,,,,,,,,,,,,,,,"Gudøyvangen",
13.328842,64.741589,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litlvika",
13.340083,64.742419,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mykkelviktangen",
13.353411,64.734756,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Køyvika",
13.364408,64.742281,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Skanken",
13.373331,64.739158,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skankmyra",
13.513572,64.818586,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Limingen",
13.232803,64.726228,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grunnmyra",
13.243044,64.727831,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Setervika",
13.2681,64.729744,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elvtangen",
13.290936,64.732922,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andersvika",
13.344381,64.731067,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skaviktangen",
13.343011,64.729219,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skavika",
13.370256,64.731994,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Tjåehkere",,"Tunnsjøguden","Gudfjelløya"
13.226656,64.714875,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hausen",
13.365969,64.722519,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Brennbekken",
13.224886,64.698033,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Storholmen",
13.258939,64.696983,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvtangen",
13.272175,64.703119,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Sodtsååle",,"Litlfjelløya","Reinøya"
13.371144,64.6969,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jervvika",
13.245464,64.692489,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Bustadholmen",
13.286944,64.695419,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,"Lasseheimen",
13.294831,64.692692,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlfjellholmen",
13.326464,64.689431,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tjurudalstangen",
13.364469,64.689375,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bergtjønna",
13.219375,64.680575,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Slåttmyrhøgda",
13.235953,64.679081,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Slåttmyrtangen",
13.259703,64.686606,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlfjelltangen",
13.312781,64.681831,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sparfelttangen",
13.332844,64.68375,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Finntjønna",
13.341314,64.687475,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tjurudalen",
13.345406,64.681297,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nedstflyen",
13.341011,64.679811,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Ingelsvasselva",
13.236531,64.669642,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vestre Halvmiltangen",
13.245925,64.671839,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auster Halvmiltangen",
13.294033,64.67415,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ingjelsvassbukta",
13.317408,64.679008,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,"Strandvika",
13.232183,64.666236,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brattbekktangen",
13.244036,64.66355,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Dåeriesjohke",,"Brattbekken",
13.305869,64.667275,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Jordskredbekken",
13.304261,64.660981,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Vinhtsdurrie",,"Vinhtsdurrie",
13.254439,64.657203,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Brattbekkdomma",
13.295525,64.654564,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jordskredfjellet","Nord-Havdalsfjellet"
13.307747,64.651111,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Havdalstjønna",
13.307133,64.647381,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Midtre Havdalstjønna",
13.306947,64.643425,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Havdalstjønna",
13.226008,64.638792,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Sieterdaelie",,"Seterdalen",
13.244619,64.631614,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Setertjønna",
13.287167,64.631925,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Skardtjønna",
13.293578,64.629528,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Skardtjønna",
13.261583,64.623017,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blåhammaren",
13.27495,64.619439,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blåhammarflyen",
13.232861,64.612925,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blåhammartjønna",
13.266281,64.604778,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Havdalshammaren",
13.22375,64.579747,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bijjie Gaajsjaevrie",,"Bijjie Gaajsjaevrie",
13.096636,64.660164,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Styggdalen",
13.280342,64.673308,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvtangen",
13.1734,64.783967,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Store Tromsfjellet",
13.199144,64.769436,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Mohkelemehkie",,"Mykkelvikdalen",
13.140111,64.753378,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tromsfjellet",
13.039789,64.751867,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litle Tromsfjellet",
13.571578,64.995475,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sundtangen",
13.575839,64.997378,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nååmesjenjaevrie",,"Namsvatnet",
13.694797,64.997075,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sundtjønna",
13.507131,64.996789,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grønmyrklumpen",
13.494178,64.985783,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Saavjetjåalhte",,"Rypknulen",
13.503122,64.992289,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Savjenjohke",,"Merkesbekken",
13.566922,64.988864,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rundvika",
13.583064,64.990031,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Naustervika",
13.58695,64.989356,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hansvika",
13.602069,64.993003,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gaskejaevrie",,"Midtivatnet",
13.610947,64.989181,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tømmervika",
13.620978,64.994869,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Killholmen",
13.655236,64.993578,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Golmesjohke",,"Gollomselva",
13.695306,64.992967,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lomtjønna",
13.712639,64.994008,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Godfisktjønna",
13.593686,64.981322,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ruet",
13.603614,64.980292,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trolltjønna",
13.653314,64.985,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Naustertjønna",
13.63495,64.980136,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oletjønna",
13.686675,64.981325,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Strokktangen",
13.500517,64.9757,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Goeblenjohke",,"Midtibekken",
13.571025,64.971989,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brattmyrhøgda","Høgda"
13.579853,64.980053,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Båaktjasloebpele",,"Heimvatnet",
13.60285,64.977825,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Krokvassdalen",
13.623714,64.9746,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kråavvajaevrie",,"Krokvatnet",
13.671553,64.970603,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Golmesjaevrieh",,"Storgollomsvatnet",
13.480875,64.961631,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Goeblenjaevrie",,"Langtjønna",
13.541117,64.9609,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nybekkvika",
13.580978,64.963078,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litltjønna",
13.591961,64.964761,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Austervatnet",
13.450228,64.956964,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Saaksenbaarmoenjaevrie",,"Saaksenbaarmoenjaevrie",
13.510061,64.956028,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Njuana",,"Klumpen",
13.538956,64.953286,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Nybekken",
13.551975,64.958878,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Noamesjen-loeke",,"Litlvatnet",
13.558292,64.957797,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Knulen",
13.565083,64.956239,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Storsteinbekken",
13.600775,64.9522,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarnjanvaartoe","Golmesvaartoe","Skånalifjellet",
13.631372,64.961339,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skærnjan-johke",,"Skånalibekken",
13.655025,64.956536,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Brattbekken",
13.692578,64.961375,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Gaaksenjallan-johke",,"Renselskardelva",
13.447875,64.947675,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Saaksenbaarmoe",,"Saaksenbaarmoe",
13.521131,64.949614,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Giedtie-loebpele",,"Reinkrutjønna",
13.536067,64.948589,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nybekktjønna",
13.585,64.947156,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Trongen",
13.66705,64.943733,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aleksandertjønna",
13.4052,64.935361,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,"Sturjenhytta",
13.490425,64.938639,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Saaksen-båvne",,"Saksvassruet",
13.505414,64.94015,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sandåmoviktjønna",
13.502242,64.935667,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Limyra",
13.516472,64.939478,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
13.526261,64.938183,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vuakteren-båvne",,"Vektarruet",
13.554831,64.937014,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Vektarlia",
13.610842,64.939489,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Vestre Storbekken",
13.625775,64.933503,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Finnbursdalen",
13.661083,64.934575,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttjønna",
13.683125,64.936592,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Jillie-Dearka",,"Dergaklumpen",
13.715486,64.9358,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Gaske-Dearka",,"Gaske-Dearka",
13.352264,64.926156,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Stöörje",,"Stöörje",
13.34765,64.911675,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Stöörjenbaahkoe",,"Stöörjenbaahkoe",
13.459922,64.927553,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Krutangen",
13.488036,64.928797,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Finnburshaugen",
13.492658,64.931225,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Finnbursmyrin",
13.506403,64.932422,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sandåmovika",
13.5495,64.932475,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Namsvassvika",
13.553439,64.927464,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Killholmen",
13.561114,64.926364,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svartvika",
13.556003,64.932078,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sundet",
13.564733,64.928561,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haugen",
13.566772,64.931575,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litlvatnet",
13.590522,64.929803,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Loddomyra",
13.596047,64.926425,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Loddotjønna",
13.637639,64.929439,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ytjønna",
13.687842,64.930578,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gaelmientjonne",,"Mannbeintjønna",
13.377017,64.915433,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stöörjenjabpe",,"Stöörjenjabpe",
13.461817,64.92165,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Saaksenjaevrie",,"Saksvatnet",
13.490158,64.917958,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Saaksenjohke",,"Saksvasselva",
13.519528,64.921403,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vuaktere",,"Vektaren",
13.547928,64.922956,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rørtangen",
13.551008,64.916547,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storkjeltangen",
13.577947,64.920067,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vuakterenvaartoe","Speerregenvaartoe","Litlvassklumpen",
13.593244,64.921864,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rørtjønna",
13.599089,64.919589,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Holmtjønna",
13.599581,64.91665,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kroktjønna",
13.603275,64.921128,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langtjønna",
13.600739,64.924011,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,"Dergahytta",
13.630642,64.923786,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litltjønna",
13.639836,64.922789,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lomtjønna",
13.65105,64.916703,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gråtjønna",
13.632614,64.9173,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Husvikelva",
13.347242,64.908531,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Presttjønna",
13.349964,64.910942,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Prekstolsteinen",
13.379897,64.905453,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Presttjønnbekken",
13.442942,64.912328,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Austvassbekken",
13.478175,64.909878,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tomashaugen",
13.476575,64.907778,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tomastjønna",
13.500525,64.906364,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,"Tomasseteren",
13.497875,64.9119,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Båtstøvika",
13.509883,64.909425,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Setervika",
13.53735,64.908553,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Finnhustangen",
13.559067,64.913281,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Spiltangen",
13.556206,64.914417,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storhaugen",
13.56165,64.909481,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kaukartangen",
13.568667,64.907908,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Speerregejaevrie",,"Vektarbotn",
13.584106,64.909403,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Rotangen",
13.593767,64.910408,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litlbotn",
13.594064,64.912025,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nytjønna",
13.610339,64.908358,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Husvika",
13.634778,64.909361,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Husvikdalen",
13.638728,64.915667,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Toriltjønna",
13.686447,64.918442,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gåetbielesdurrienjaevrieh",,"Husviktjønnin",
13.681908,64.906131,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sølubergtjønna",
13.312128,64.887925,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Årrantjahke",,"Årrantjahke",
13.390078,64.896764,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Termaelva",
13.39025,64.896925,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Tjiermejohke",,"Kimaelva",
13.427128,64.900306,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Luvliejaevrie",,"Austvatnet",
13.497817,64.898975,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ragnhildtjønna",
13.523239,64.896953,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Vuakteren-vaartoe",,"Vektarklumpen",
13.535878,64.900353,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Båthusbekken",
13.550928,64.904411,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vealma",,"Hovden",
13.573572,64.900975,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjuevnjiesvaegkie",,"Storfloen",
13.656131,64.903775,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gåetbielesvaartoe",,"Husvikruet",
13.649156,64.900431,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lomtjønnin",
13.711917,64.901886,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storbekktjønnin",
13.391106,64.889,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Birjen-låemie",,"Beretholet",
13.548778,64.892494,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rørvikdalen",
13.564075,64.890642,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Rørvikelva",
13.604092,64.892425,,,,,,,,"camp_site",,,,,,,,,,,,,,,,,,,,,"Bjørkmo",
13.636825,64.892786,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,"Seteråsen",
13.692136,64.891717,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Myrbubekken",
13.379828,64.881308,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjiermejaevrieh",,"Tjermavatna",
13.3987,64.881703,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storfisktjønna",
13.407153,64.879581,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storkroktjønna",
13.42865,64.879308,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Petjønnin",
13.511483,64.885692,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Småtjønnin",
13.536397,64.884028,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Brattlia",
13.537947,64.879508,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Sirjennjuana",,"Serinatangen",
13.563108,64.8838,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Raarvihke",,"Røyrvik",
13.603531,64.888464,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvilåsen",
13.596469,64.884847,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Setertjønna",
13.610331,64.885914,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halvvegesmyra",
13.644228,64.884939,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerrmyra",
13.644375,64.88555,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Bjørbekken",
13.645856,64.88945,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Hudningselva",
13.690911,64.885272,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litlbotnflyen",
13.324831,64.872356,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Årranjaevrie",,"Orrvatnet",
13.3535,64.868697,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annlifjellet",
13.406692,64.872517,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litlkroktjønna",
13.44805,64.872608,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Såålevuernie",,"Såålevuernie",
13.468889,64.878178,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vestertjønna",
13.534172,64.874242,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rørviktangen",
13.550758,64.872764,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Storlia",
13.619172,64.877003,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nilsjonsa-plutten",
13.670933,64.879228,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Hudningslia",
13.3207,64.864808,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Orrvassbekken",
13.386072,64.863603,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Fiskbekken",
13.417806,64.866842,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langtjønna",
13.479722,64.866283,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litlfjelltangen",
13.547925,64.86225,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skjærtangen",
13.553767,64.86395,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litlelvvika","Sagvika"
13.56175,64.862525,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Storbekken",
13.625547,64.870258,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Løytnantsmuren",
13.669056,64.859431,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Seterfjellet",
13.277539,64.85475,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Kleivbekken",
13.316822,64.853247,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Såekiesjaevrie",,"Bjørkvatnet",
13.371717,64.858389,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Finnhusbekken",
13.371022,64.853456,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørkvasslia",
13.388161,64.849375,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gjersvikbukta",
13.40645,64.853383,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,"Austre Gjersviksætra",
13.412403,64.859539,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjersvika",
13.433375,64.850861,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Geitbergvika",