"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
9.747181,60.248178,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Svendplassen",
9.768856,60.2478,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Jørgenplassen",
9.77885,60.24425,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Buodden",
9.813797,60.24745,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupdalen",
9.826633,60.242589,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Raukollen",
9.85365,60.247325,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Trampetjern",
9.862075,60.246528,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Trampetjern",
9.916878,60.245408,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Lundesgarden",
9.928428,60.241906,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Lunder kirke",
9.754067,60.244131,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Rishovdsetra",
9.771681,60.23605,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Nipa",
9.768225,60.243486,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Karlsbråten",
9.780706,60.234467,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bergsjø",
9.784503,60.235875,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Tangane",
9.787242,60.23585,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Støa",
9.804778,60.240297,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Snekkerbråten",
9.799381,60.2395,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bergsrudåsen",
9.819725,60.235428,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Svarttjernsbekken",
9.839456,60.243253,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Bråten",
9.83555,60.233775,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Blåbæråsen",
9.870297,60.237614,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Torevatnet",
9.879628,60.234236,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Land",
9.8994,60.241858,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sjurdslykkja",
9.928056,60.238847,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Sokna",
9.770786,60.229208,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesle Bergsjø",
9.783325,60.231333,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Fesundtangen",
9.84195,60.231425,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Mokastet",
9.849878,60.23055,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Eidselva",
9.860128,60.230325,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Sjåstad",
9.873806,60.231975,,"hotel",,,,,,"hotel",,,,,,,,,,,,,,,,,,,"Bergland",
9.879653,60.223611,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Rundtom",
9.919806,60.233894,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Kallerud",
9.950006,60.231042,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Svingen",
10.169447,60.129861,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Sogna",
9.7781,60.223125,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bergsjøelva",
9.782403,60.219267,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
9.804047,60.21995,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernhusåsen",
9.917303,60.2185,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Enga",
9.924006,60.21675,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Sandum",
9.789792,60.210417,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Karibakken",
9.8126,60.2139,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langevatnet","Bliksrud-Langevannet"
9.836017,60.210347,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ørteskollen",
9.844036,60.215575,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kollen",
9.8463,60.213231,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Sørli",
9.84185,60.207156,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Solbakken",
9.862825,60.212661,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Treangen",
9.862725,60.206725,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Løkenåsen",
9.920208,60.207381,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Helgeåsen",
9.922494,60.215836,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Høghaug",
9.929,60.21505,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Dalen",
9.956233,60.207881,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Nymoen",
9.788856,60.206794,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Oset",
9.869056,60.206108,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fiskelaustjern",
9.858478,60.199606,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjostjern",
9.908889,60.203878,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Rundhaug",
9.9265,60.204,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Flaskerudåsen",
9.929497,60.19945,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Gravaskardbekken",
9.95065,60.202325,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Bekkely",
9.833961,60.192811,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skalpelielva",
9.846175,60.19515,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gampåsen",
9.855936,60.190625,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Bergsetra",
9.866533,60.195069,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Seteråsen",
9.868108,60.1914,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sæteråsen",
9.8907,60.19425,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Briskemyråsen",
9.896728,60.189275,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartebuåsen",
9.916489,60.194694,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Haukedalseter",
9.91975,60.188986,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandumsetertjerna",
9.935514,60.192617,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Juvbråtaåsen",
9.84845,60.187583,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gruvetjenn",
9.87235,60.1829,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sneisungen",
9.879119,60.189244,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Kovahøl",
9.890161,60.183522,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Sletteseter",
9.902558,60.182933,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rudskollen",
9.902861,60.187606,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesle Bergsvann",
9.922678,60.18445,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Damtjern",
9.927369,60.182144,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Spillhaugkollen",
9.935114,60.186008,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Modalseter",
9.9527,60.184586,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sessrudkollen",
9.937547,60.179858,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stortjern",
9.952556,60.18115,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Tranbyseterdalen",
9.884956,60.179425,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Grytehytta",
9.882739,60.175925,,,,,,,,"alpine_hut",,,,,,,,,,,,,,,,,,,"Grønknutkoia",
9.910575,60.17665,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Sandåkersetra",
9.91055,60.169444,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønknuten",
9.914733,60.178911,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Bergsvann",
9.957553,60.173947,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Sessrudsetra",
9.960828,60.175369,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sessrudsetertjern",
9.940047,60.165778,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Harakollen",
9.958706,60.157958,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Søndre Tjuventjern",
9.962522,60.13735,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nakkerudvollen",
9.95945,60.1103,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Løkelva",
9.995419,60.24505,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Veslesætertjernet",
9.999583,60.248936,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Rørmyr",
10.018139,60.241981,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fisketjern",
10.065158,60.247725,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Brannmyr",
10.067167,60.243956,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Kasino",
10.083622,60.244294,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rishueåsen",
9.933178,60.614958,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Begna",
10.183931,60.245014,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønvolltjernet",
10.193242,60.246258,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Grønvoll",
10.214261,60.240617,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storhaugen",
10.238122,60.245325,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hensbrenna",
10.257839,60.242964,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjerpåsen",
10.294225,60.247567,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestre Buttentjern",
10.314053,60.242478,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skillebekken",
9.997428,60.239236,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Halfartjernet",
9.998175,60.236511,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Monsemyra",
10.003339,60.233533,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Jolinatten",
10.0248,60.238325,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Fisketjernbekken",
10.233717,60.229756,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Væla",
10.048408,60.241358,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Slåttemyr",
10.059067,60.2426,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Doktormarka","Doktorskogen"
10.093533,60.239942,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Breskemyra",
10.104514,60.240525,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kroktjern",
10.105494,60.234717,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesletjern",
10.141933,60.241425,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Semmentjern",
10.159261,60.245689,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Ådalen",
10.190542,60.239511,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svensrudtjernet",
10.198503,60.233356,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Motjern",
10.223264,60.237067,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kudalen",
10.222317,60.232883,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Olabråtan",
10.237728,60.238831,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sætervadtjern",
10.321283,60.233589,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Tannbergshytta",
10.013094,60.229675,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Seterkollen",
10.05615,60.228875,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarteputt",
10.061328,60.227025,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Igletjern",
10.081364,60.228944,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ristjern",
10.094472,60.228606,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Piperås",
10.124411,60.227639,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Flåmyr",
10.152608,60.228069,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Søndre Semmentjern",
10.2026,60.227433,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Pålerud",
10.231417,60.223217,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storetjern",
10.247625,60.223478,,,,,,,,,,"industrial",,,,,,,,,,,,,,,,,"Hensmoen",
10.253119,60.228364,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ulvenåsen",
10.300189,60.226447,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Marigård",
9.990481,60.2197,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Sverri",
10.007014,60.220317,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Andtjern",
10.011275,60.2213,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hemtjern",
10.026725,60.216675,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tubbemyra",
10.069203,60.220619,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Snaukollen",
10.086275,60.21975,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Steinsrud",
10.094428,60.212097,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Risa",
10.203942,60.215867,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Støa",
10.232325,60.216692,,,,,,,,,,,,,,,,"station",,,,,,,,,,,"Hen",
10.231019,60.216314,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Hen",
10.021128,60.209608,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Gardhammar",
10.085836,60.206797,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Veme kirke",
10.092664,60.206589,,,,,,,,,,,,,,,,"station",,,,,,,,,,,"Veme",
10.109864,60.222886,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Hegga",
10.138256,60.214028,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Anbjørgåsen",
10.146211,60.210836,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fugletjern",
10.1778,60.207542,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Midttjern",
10.196389,60.213678,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Tutanrud",
10.206642,60.207803,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Jytemoen",
10.236725,60.211306,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Hensfossen",
10.254886,60.207514,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Nymoen",
10.294442,60.206408,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Hamborg",
10.033578,60.205231,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Soknedalen",
10.053058,60.19945,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Helveteslia",
10.092242,60.203683,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Kvernvollen",
10.181511,60.200378,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gørrputten",
10.184567,60.204125,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Oppenåsen",
10.250861,60.202436,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Svinefoss",
10.294,60.20065,,,,,"nursing_home",,,,,,,,,,,,,,,,,,,,,,"Austjord",
10.344311,60.201789,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Viul",
9.982308,60.185597,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Vesleelva",
10.028606,60.192781,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Langedalsbekken",
10.059492,60.189175,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Karusetjern",
10.198456,60.182047,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Heradsbygda",
10.198692,60.185089,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Oppenåsen",
10.237881,60.186194,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Hovsfoss",
10.250722,60.190572,,,,,,,,,,"industrial",,,,,,,,,,,,,,,,,"Tyrimyra",
10.263519,60.185433,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Hovsmarka",
10.285606,60.187489,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Alme",
10.293597,60.192125,,"military",,,,,,,,"military",,,,,,,,,,,,,,,,,"Hvalsmoen",
10.306847,60.188853,,,,,,,,,,,,,,,,"station",,,,,,,,,,,"Hval",
10.310494,60.193028,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Randselva",
10.339389,60.18595,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Harehaugen",
10.340692,60.190042,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Knestangåsen",
9.9951,60.181336,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartputt",
10.010458,60.183931,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgås",
10.022789,60.185458,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Gulstøverensetra",
10.028758,60.185314,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gunhildtjern",
10.0335,60.1815,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Setertjern",
10.043261,60.185725,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gunhildåsen",
10.054186,60.180008,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tolvputtmyra",
10.084231,60.184494,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Røysås",
10.098889,60.184717,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hjelmerudsetertjern",
10.099975,60.178692,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Brandstjern",
10.118203,60.179492,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Marikolltjern",
10.119097,60.184775,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tronrudkollen",
10.126167,60.178786,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Holmetjern",
10.156553,60.176869,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Heieråsen",
10.182008,60.178467,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Sandaker bru",
10.197233,60.183603,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Helgerud",
10.200403,60.183539,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Bålerud",
10.2381,60.186758,,,,,,,,,,,,,,,"factory",,,,,,,,,,,,"Follum fabrikker",
9.97925,60.173964,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Damtjern",
9.988753,60.177925,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Steinbekken",
10.007225,60.173519,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Seteråsen",
10.007908,60.171206,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Kittelsbyseter",
10.018697,60.167853,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Langdalen",
10.036567,60.172953,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Asktjern",
10.042297,60.175764,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kroktjern",
10.038142,60.170119,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandtjernsåsen",
10.073458,60.173961,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Blekktjern",
10.084753,60.17815,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Hjelmerudseter",
10.105072,60.174539,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjønntjern",
10.123811,60.174281,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Granbusætra",
10.126981,60.175447,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Butjern",
10.134392,60.1722,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Solbu",
10.154036,60.175217,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Trytetjern",
10.224342,60.1747,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Veien",
10.256481,60.168042,,,"city",,,,,,,,,,,,,,,,,,,,,,,,"Hønefoss",
10.320072,60.174139,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Haug kirke",
10.321481,60.161644,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Haugsbygd","Haug"
9.978478,60.163983,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tretjerna",
9.989872,60.173711,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Flåmyrene",
10.004772,60.162053,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Puttåsen",
10.017142,60.165628,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langdalstjernet",
10.023453,60.168669,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gruveås",
10.037822,60.162981,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sandtjernsbekken",
10.047881,60.167725,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Sandtjern",
10.052358,60.170808,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Sandtjern",
10.052703,60.166225,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lønndalsåsen",
10.079631,60.16765,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Opptjernsåsen",
10.080383,60.164217,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Opptjern",
10.102308,60.163025,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lerbergsetertjern",
10.103781,60.163575,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Lerbergseter",
10.118178,60.16125,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Klopptjern",
10.125914,60.164592,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Geiteryggen",
10.130125,60.17115,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ospekollen",
10.1393,60.162456,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
10.148428,60.165714,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Fuglleikmyra",
10.209906,60.163067,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Sørum",
10.233428,60.160275,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Tolpinrud",
9.990597,60.155772,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Klomshue",
9.988531,60.1585,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Fyrmyra",
10.009575,60.155392,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Karusetjernet",
10.024836,60.152267,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Baksjø",
10.048608,60.161114,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Askseter",
10.05005,60.155533,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalvetjern",
10.0665,60.158267,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hyttetjern",
10.054661,60.152675,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Veholtseter",
10.0664,60.155775,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hyttetjernmyra",
10.091875,60.159731,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Klamperud",
10.108244,60.152161,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Askmyra",
10.115181,60.155731,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Møssmørberget",
10.126911,60.156906,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Ulveset",
10.129942,60.152097,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttjern",
10.156136,60.154956,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Mastedalen",
10.168125,60.155583,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hagakollen",
10.201094,60.161183,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørumsmarka",
10.311753,60.151789,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gullerudtjernet",
10.33005,60.150361,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grunntjern",
9.9695,60.1495,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Blekkentjern",
9.987711,60.152669,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Flaget",
10.020756,60.150508,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Skog",
10.02225,60.146683,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skogstjern",
10.039,60.150075,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnehøgda",
10.053803,60.143875,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Breienseter",
10.074225,60.144914,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Hagaseter",
10.057789,60.145208,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Huldertjern",
10.085761,60.152881,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjærsjøen",
10.087467,60.147358,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjærsjømyra",
10.097958,60.145911,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Engelen",
10.113125,60.150367,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Govletjern",
10.123347,60.141975,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Aklangen",
10.141281,60.14315,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Raudkasthøgda",
10.249064,60.143569,,"commercial",,,,,,,,,,,,,,,,,,,,,,,,,"Kartverket",
10.32465,60.142797,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Ultvet",
10.336331,60.146356,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ultveitvatnet","Ultveittjern"
9.984,60.142375,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Hygga",
9.989211,60.138556,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Lutevollen",
10.004075,60.139917,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ormetjern",
10.016317,60.139983,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Govletjern",
10.011372,60.131669,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Setertjern",
10.0176,60.135778,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Hovinseter",
10.040425,60.139858,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øytjern",
10.052128,60.142175,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Butjern",
10.058056,60.134975,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Røsimyra",
10.072575,60.134147,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Løkåsen",
10.0776,60.140767,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skjærsjøelva",
10.091428,60.141864,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gampetjerna",
10.095283,60.137625,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Soknedalsmyra",
10.132439,60.132372,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Åbortjern",
10.180711,60.137817,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Ask",
10.202242,60.136189,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Snyta",
10.245992,60.159997,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Storelva",
10.23675,60.136994,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Slepa",
10.241281,60.137317,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Rasarud",
10.282169,60.133094,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Ringåsen",
9.969047,60.130064,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lenasnaret",
9.9769,60.132478,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartåsen",
9.990425,60.127958,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Knadden",
9.99965,60.132053,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grosketjern",
10.016925,60.130414,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sniken",
10.007839,60.126525,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Middagshaugen",
10.015589,60.131958,,,,,,,,"alpine_hut",,,,,,,,,,,,,,,,,,,"Hovinkoia",
10.030967,60.127731,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lysingen",
10.035456,60.130486,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grytingen",
10.086825,60.130383,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Løken",
10.068586,60.129956,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Tipparary",
10.097072,60.121483,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Aklangselva",
10.107283,60.124986,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvitmyr",
10.152533,60.124264,,,,,,,,,,,,,,,,"halt",,,,,,,,,,,"Egge",
10.172806,60.129736,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Karlsrudtangen",
10.259092,60.125161,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Frokøya",
10.263664,60.122147,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Juveren",
10.269994,60.131311,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Norderhov kirke",
10.276664,60.129942,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Botilrud",
10.304928,60.130025,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Burudåsen",
9.979911,60.123081,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Tromperud",
10.003289,60.121936,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langtjern",
10.007739,60.113392,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kudalen",
10.008858,60.11575,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Solbergåsen",
10.0146,60.121489,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandvollmyra",
10.023642,60.124814,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartvann",
10.041728,60.119494,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Grytingsvollen",
10.056583,60.123081,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
10.07025,60.121842,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ullerentjern",
10.087817,60.123075,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stokktjern",
10.081992,60.119903,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sarasåsen",
10.107067,60.121781,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvitmyråsen",
10.1135,60.115458,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Korset",
10.122822,60.116881,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Krokerud",
10.121547,60.116317,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Fjellheim",
10.188492,60.122206,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Røsholmstranda",
10.205736,60.11915,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Synneren",
10.221436,60.119219,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Mælingen",
10.322392,60.120364,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjørvolltangen",
9.972828,60.114403,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
9.984011,60.110514,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttjerna",
9.998917,60.107675,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rønnestjern",
10.00555,60.110333,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sølvfuruåsen",
9.999,60.112789,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Øyevollen",
10.020136,60.112136,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Haugkastvika",
10.030286,60.107081,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Geitøya",
10.055956,60.109358,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bleikmyr",
10.061939,60.111933,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Brennåsen",
10.106706,60.111567,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Korpeskarås",
10.140981,60.110914,,,,,,,,,,,,,,,,"halt",,,,,,,,,,,"Veholt",
10.19175,60.107083,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Averøya",
10.343878,60.107475,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Bøtet",
10.343417,60.105292,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Elviktangen",
9.980833,60.102675,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gammalvollsåsen",
9.986925,60.0993,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Berggardsvollen",
10.009106,60.101475,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Burevollen",
10.0076,60.099139,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bikkjetjern",
10.014567,60.1036,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Butjern",
10.021636,60.111089,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Væleren",
10.041667,60.097997,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Vælertangen",