"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
6.207342,61.213175,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Omnane",
6.189869,61.203381,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Blånipi",
6.207628,61.195447,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tussnipi",
6.190781,61.199628,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Breidåsen",
6.200556,61.189992,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kleneryggen",
6.202519,61.194481,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Raundala",
6.183197,61.191583,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjørndalen",
6.1976,61.188475,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bolstadelvi",
6.187283,61.186456,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bolstadnipi",
6.159858,61.181231,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Skukken",
6.1664,61.181736,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardeggi",
6.155278,61.176489,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Eitredalen",
6.17275,61.180017,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Brekkevatnet",
6.178131,61.181225,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Brekkestølen",
6.190144,61.180444,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Brekkelvi",
6.177017,61.179308,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hovden",
6.197397,61.170639,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Lånefjorden",
6.175417,61.175978,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Teigevatnet",
6.184169,61.17465,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Teigelvi",
6.193742,61.174947,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Teigen",
6.148111,61.170144,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Furehaugen",
6.151228,61.170869,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Eitredalen",
6.171219,61.171353,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedstfjellet",
6.180711,61.168389,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvitafjellet",
6.216506,61.168708,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kongsnesåsen",
6.143992,61.164717,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Eitra",
6.135183,61.156831,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Eitrefossen",
6.148653,61.163144,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Ståstølen",
6.1597,61.1623,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sauagilet",
6.215094,61.173719,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gota",
6.218256,61.180686,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Renninganeset",
6.198631,61.177136,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Elvarabben",
6.166642,61.162239,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Illegilet",
6.179783,61.161686,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skori",
6.205197,61.165547,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kongsneset",
6.1408,61.153544,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Eitreneset",
6.151983,61.156936,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Ståbøen",
6.170022,61.158975,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Striteneset",
6.183886,61.160522,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kollangsneset",
6.400325,61.241528,"glacier",,,,,,,,,,,,,,,,,,,,,,,,,,"Langedalsbreen",
6.426961,61.248839,"glacier",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnabreen",
6.442675,61.236233,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gulleplet",
6.478972,61.244536,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Geitaryggen",
6.554183,61.242667,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kolven",
6.543489,61.240208,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Galdane",
6.279714,61.230258,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Langedalsfjellet",
6.452419,61.23165,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Yglelvi",
6.515814,61.234553,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjugatoten",
6.5368,61.238283,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Skopargilet",
6.303425,61.217778,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langavatnet",
6.316114,61.220358,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Balestrandstølen",
6.324711,61.216764,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stølsvatnet",
6.340775,61.224867,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Norddalsnovi",
6.353006,61.216069,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hardbakkavatnet",
6.405408,61.222769,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skardavatnet",
6.451742,61.225108,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Vindreken",
6.465597,61.233453,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Furehaugen",
6.531517,61.230542,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sandskreda",
6.305242,61.215281,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Langedalen",
6.368353,61.213425,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Uravatnet",
6.395064,61.215169,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ågåtastølvatnet",
6.460056,61.211608,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Esestølen",
6.48585,61.210453,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Eselvi",
6.508467,61.216881,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Esefjorden",
6.54315,61.215,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Tjugum",
6.558408,61.217119,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Dragsviki",
6.567725,61.211939,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Veganes",
6.36525,61.202403,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Geitabotneggi",
6.386858,61.207,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Veslavatnet",
6.399331,61.204575,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sauadalsvatnet",
6.4044,61.199539,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sauavassholten",
6.437817,61.204092,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Ljotåna",
6.509853,61.205489,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Balastølen",
6.537706,61.210508,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Munken",
6.538528,61.209042,,"hotel",,,,,,"hotel",,,,,,,,,,,,,,,,,,,"Kvikne hotell",
6.536083,61.209619,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Balestrand",
6.538317,61.207925,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Balholmen",
6.406489,61.196769,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Styggavatnet",
6.394483,61.191778,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Munkeggi",
6.452114,61.198819,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Esedalen","Selbøen"
6.505781,61.200961,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Fjerestadstølen",
6.509225,61.199981,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Fjerestadgrovi",
6.510742,61.196103,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sandegrovi","Blåhellegrovi"
6.441242,61.185986,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Igdedalseggi",
6.48845,61.189467,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Kallbakk",
6.495333,61.185767,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Kisane",
6.507586,61.187519,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skåseimselvi",
6.461,61.176117,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fagravatnet",
6.508658,61.180533,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Bruhjellsstølen",
6.522653,61.1755,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Leitehaugen",
6.486714,61.168531,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Songdalen",
6.505489,61.1717,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Brekka",
6.516061,61.167556,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Flesjaelvi",
6.241575,61.225328,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Blankavatnet",
6.26245,61.217756,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kaldosvatnet",
6.255506,61.215306,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Lånestølen",
6.288939,61.211011,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyreskardeggi",
6.262017,61.2049,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Brudalen",
6.231,61.200606,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Snøskavla",
6.249056,61.199806,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Dalelvi",
6.271644,61.198644,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvannfjellet",
6.298419,61.201419,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Isvotni",
6.323514,61.199717,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Norddalsnipi",
6.342642,61.197175,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kupa",
6.332506,61.188944,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Norddalsvatnet",
6.239336,61.193419,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Lånedalen",
6.284261,61.193519,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Frambotnvatnet",
6.267461,61.190008,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Midtbotnvatnet",
6.234664,61.17835,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skinnarnipi",
6.253553,61.185353,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Kråkeskardet",
6.291153,61.179617,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fagerdalsvatnet",
6.330478,61.1854,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Øvre Norddalen",
6.317481,61.180239,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nedre Norddalen","Norddalssete"
6.257961,61.176828,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Skorfjellet",
6.311183,61.174689,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Norddøla",
6.329753,61.173736,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Flatnip",
6.370233,61.180386,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvrebotnvatni",
6.395564,61.176661,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Ljossalen",
6.404514,61.172119,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Igdedalen",
6.415931,61.176019,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Igdedalen",
6.226217,61.167583,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvistdalen",
6.233261,61.1704,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjorfossen",
6.237281,61.161856,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Kleivi",
6.259819,61.162278,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Kråkestøl",
6.270444,61.16005,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kråka",
6.276833,61.161408,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hovden",
6.290131,61.164881,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nessadalsvatnet","Dalavatnet"
6.30795,61.170744,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Hjellsengi",
6.309608,61.167825,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Trona",
6.320758,61.163767,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Breidstøldalen",
6.337506,61.1619,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Breidstøla",
6.337889,61.164186,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Breidstølen",
6.365578,61.167081,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Hesjadalen",
6.402664,61.168617,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fessene",
6.426911,61.168225,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Flaug",
6.42875,61.171253,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Buforvatnet",
6.450156,61.169636,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Oddmundsvatnet",
6.245028,61.15725,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Raundalen",
6.253131,61.157928,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Høganhaug",
6.301444,61.15805,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Brennsetnipi",
6.308239,61.155092,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Monstjørni",
6.360864,61.157817,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hesjadalsvatnet",
6.383828,61.160258,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Stordalen",
6.377958,61.155061,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tennefosselvi",
6.407586,61.154194,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Russdalen",
6.456861,61.161408,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Eistrebotnvatnet",
6.479658,61.157667,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Hanavikstølen",
6.472664,61.15655,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Målsnesstølen",
6.509914,61.164156,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Glisebikkja",
6.526661,61.164489,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Brestesete",
6.518364,61.156731,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Savesete",
6.277703,61.147886,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Nesselvi",
6.283006,61.147392,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Stuvane",
6.298392,61.143506,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Hestabotnen",
6.327725,61.146506,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Hest",
6.349753,61.145564,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Gubben",
6.379119,61.153583,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Leiredru",
6.38975,61.150239,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Tenndalen",
6.423817,61.146636,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardavatnet",
6.4772,61.155194,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Saurdalen",
6.520067,61.153258,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Hanavikelvi",
6.299375,61.138981,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Ulvedalen",
6.275114,61.134842,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Nessane",
6.340994,61.133911,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinskardhaug",
6.391453,61.143861,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Grisagrovi",
6.406081,61.135625,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Flærna",
6.434739,61.138931,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Gryssete",
6.44565,61.146233,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Saurlevatnet",
6.4552,61.146053,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Erlingavatnet",
6.464475,61.140253,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nyanstølen",
6.500783,61.143039,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hangsete",
6.311242,61.129208,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Nokkaneset",
6.328592,61.132733,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Fjelleflet",
6.345306,61.128647,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tennefossen",
6.364261,61.137122,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Storamyri",
6.374525,61.128792,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjellsenden",
6.377586,61.128167,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gunnarvatnet",
6.401644,61.134461,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Husavatnet",
6.413039,61.13535,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Haukedalsnipi",
6.443989,61.132306,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skorga",
6.513811,61.132939,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandviki",
6.543367,61.138333,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Målhaugen",
6.370139,61.122125,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Tussvikstølen",
6.383075,61.120217,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Lindestølen",
6.392117,61.125189,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Geiskedalen",
6.402928,61.120411,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Gjyllingselvi",
6.414842,61.122328,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Haukedalen",
6.447886,61.127536,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Supphella",
6.443764,61.124514,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sagelvi",
6.483225,61.127633,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kvamsøy",
6.378064,61.109928,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Sæleneset",
6.484522,61.128753,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Kvamsøy",
6.410575,61.117481,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Sjurdhagen",
6.428678,61.112703,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Fureneset",
6.475153,61.115886,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Danneneset",
6.602539,61.243164,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Frykkjelen",
6.612986,61.243044,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Veljaskreda",
6.620953,61.245194,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartefossgilet",
6.649025,61.247203,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Syringaholten",
6.657111,61.246508,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Perdalen",
6.597867,61.234036,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kjeringelvi",
6.611192,61.238206,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Slettafjellet",
6.623575,61.2359,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Åsastølen",
6.627856,61.239442,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønhaugane",
6.637081,61.235975,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vassvarden",
6.596758,61.225611,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjelåsen",
6.606936,61.227758,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Tenningastølen",
6.176481,61.164303,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsen",
6.304503,61.173175,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Norddalen",
6.567917,61.430286,"glacier",,,,,,,,,,,,,,,,,,,,,,,,,,"Jostefonni",
6.521097,61.398058,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skaddalsvatnet",
6.542428,61.391736,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Skaddalen",
6.586558,61.396289,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartevassvatn",
6.515297,61.383375,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Gottopphesten",
6.560103,61.389386,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Breelvi",
6.584689,61.384103,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Grøndalseggi",
6.5494,61.374464,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Storagrovi",
6.453797,61.361831,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarvedalsvatnet",
6.493775,61.367808,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardeggi",
6.515883,61.364667,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gottoppvotni",
6.556603,61.367533,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Hovden",
6.558744,61.3694,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Storelvi","Vetlefjordelvi"
6.577492,61.369919,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Grøndalen",
6.58415,61.371447,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Grøndalselvi",
6.57875,61.367678,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Grøndalen",
6.466561,61.356481,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nystølseggi",
6.500711,61.356853,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Djupegjelsgrovi",
6.519633,61.361728,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vasshaugane",
6.522894,61.355742,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Bårddalen",
6.5439,61.360325,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gottopp",
6.5442,61.355769,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Furehaugen",
6.547497,61.353322,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bårddalselvi",
6.571789,61.357764,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Hårdaskreda",
6.433342,61.343122,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Remavatnet",
6.446994,61.349108,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skarvedalselvi",
6.466708,61.344,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Nystølen",
6.490594,61.344414,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nystølsvatnet",
6.501028,61.352906,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupegjelsrabben",
6.522994,61.352106,,,,,,,,"viewpoint",,,,,,,,,,,,,,,,,,,"Utsikten",
6.533331,61.353642,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bårddalen",
6.557956,61.350906,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Langehaugen",
6.571897,61.3542,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Stølsskreda",
6.577308,61.347867,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Upsagjelet",
6.421906,61.3403,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrlihamrane",
6.436511,61.337772,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Remaelvi",
6.446378,61.339692,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nystølshaugane",
6.511692,61.337806,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Såfossenipa",
6.538344,61.341022,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Slåkadalen",
6.582692,61.340372,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Rustadgjeli",
6.42655,61.331575,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lonevatnet",
6.441906,61.329631,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Torsnesstølen",
6.472431,61.331044,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Vetle Eikjadalen",
6.516742,61.334261,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Slåkadalsgrovi",
6.523861,61.330511,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bakkanipa",
6.540058,61.329189,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Haugaskreddalen",
6.559853,61.327758,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Vetlefjorddalen",
6.577892,61.336442,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Oreskredgrovi",
6.425075,61.321281,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Flatfjell",
6.454242,61.315597,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarvatn",
6.473597,61.323036,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Tuftanovi",
6.519786,61.32245,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Vatnaskredfjellet",
6.544442,61.324525,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Vatnaskredgrovi",
6.581475,61.324175,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Renndalsgjeli",
6.371628,61.308103,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Risbotnvatnet",
6.466447,61.309286,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kabusa",
6.46975,61.310742,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Vassdalen",
6.478997,61.315611,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vassdalsvatnet",
6.522986,61.311272,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Eikjadalen",
6.579306,61.312317,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Melandsgjela",
6.344772,61.300511,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Strupsnova",
6.357628,61.303997,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Guletjønna",
6.372456,61.300314,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stolen","Kvanngrøfjellet"
6.368514,61.297111,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Blåvatn",
6.385886,61.305586,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Risbotnstølen",
6.390667,61.302228,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Risbotndalen",
6.428364,61.294406,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Sværaeggi",
6.436867,61.299811,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarthammarhesten",
6.475167,61.300286,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kvitskreda",
6.481506,61.301358,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Raudnipa",
6.497019,61.304483,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Vassdalsnipa",
6.52855,61.299464,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vetlefjell",
6.538397,61.307708,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Eikjadalen",
6.584403,61.307736,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Storskreda",
6.400369,61.293531,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Trollabotseggi",
6.472731,61.294153,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Sværadalen",
6.488442,61.294497,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Lægdaskreda",
6.501903,61.291692,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kluftaskreda",
6.505942,61.300803,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Blåhesten",
6.515656,61.293428,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Blånipa",
6.536703,61.295275,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Ramsteinskreda",
6.564444,61.298022,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Vetlefjorden",
6.585131,61.297322,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Ulvastaddalen",
6.363928,61.283028,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Styggevatn",
6.39175,61.285369,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Trollabotsvotni",
6.443967,61.285294,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Johannesberg",
6.477319,61.285131,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Blåbærskreda",
6.482503,61.280536,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kvernhusskreda",
6.495842,61.284133,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Vetlestølen",
6.540172,61.285803,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Nautskreda",
6.547061,61.285781,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Bjørketun",
6.572611,61.288961,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Stølsskreda",
6.577489,61.283083,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Moldskreddalen",
6.437897,61.278014,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Dalsdalsvotni",
6.462714,61.275075,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Teigaholten",
6.500783,61.276458,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Sværen",
6.510747,61.281392,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Øyreskreda",
6.556069,61.281344,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Vetlefjorden",
6.589869,61.277636,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Meneseggi",
6.464931,61.271631,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Fivelholten",
6.464714,61.263464,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Påfunn",
6.496908,61.270511,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Teigagrovi",
6.517667,61.269642,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Sværafjorden",
6.589467,61.269519,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Menesstølen",
6.463147,61.261378,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Remelvi",
6.468353,61.257631,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skaelvi",
6.491856,61.262056,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Dalsdalen",
6.486589,61.256531,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Dalsdalen",
6.508881,61.257867,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Farnesholten",
6.541517,61.256714,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Farnes",
6.538206,61.261089,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Sværafjorden",
6.520633,61.249794,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Farnesstølen",
6.531972,61.251731,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Brunene","Botnen"
6.540592,61.250606,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Vetlestølen",
6.574089,61.253383,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Menes",
6.696775,61.493367,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvitevardane",
6.614822,61.442225,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnalægskarven",
6.598133,61.410433,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartevassvatni",
6.627153,61.417239,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Fremstagretta",
6.635369,61.405472,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Midtgretta",
6.606133,61.393592,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Grøndalsnipa",
6.606481,61.383656,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grøndalsvatnet",
6.595267,61.350008,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Trollakyrkja","Melsnipa"
6.595058,61.333964,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Renndalsgjeli",
6.613175,61.337381,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Saueggi",
6.756531,61.314444,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Røyseteholten",
6.610681,61.306306,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Harevollnipa",
6.793278,61.311247,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Ryssebotnrana",
6.719286,61.290697,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Romedal,nedre",
6.6211,61.278,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Kvilesteinshola",
6.619736,61.280014,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nåberene",
6.725378,61.278217,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Brikteggi",
6.599494,61.271342,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nauteskreda",
6.595386,61.265053,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Ospeskori",