"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
5.438497,60.247847,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Kampen",
5.431839,60.242761,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Rennedalen",
5.440667,60.246036,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Teinebekken",
5.445656,60.247889,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sælhaugane",
5.406553,60.240722,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Lyshornet",
5.424383,60.243647,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Blåheiane",
5.45285,60.238031,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Syfteland",
5.348225,60.222633,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kløverholmen",
5.369308,60.224758,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Leirvågen",
5.392306,60.225631,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Holevatnet",
5.398736,60.225481,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Lysekloster",
5.395928,60.232631,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skorafjellet",
5.419561,60.2307,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Raunåsen",
5.416728,60.226183,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Langedalen",
5.420031,60.224908,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvåsen",
5.424711,60.224919,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Endalausdalen",
5.430533,60.231339,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Søftelandsfjellet",
5.441158,60.233683,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Grønli",
5.436117,60.220208,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vinddalsvatnet",
5.460989,60.233981,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gåssandvatnet",
5.335186,60.218819,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Store Brattholmen",
5.342689,60.216217,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Vetle Brattholmen",
5.331592,60.215928,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Nova",
5.351236,60.221378,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Jonsholmen",
5.35855,60.215061,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Lysevågen",
5.378839,60.221272,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sperrevika",
5.375903,60.214478,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Seiasundet",
5.389072,60.222342,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Pøyla",
5.400328,60.220547,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjøbøhaugane",
5.402636,60.218272,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sjøbøelva",
5.417533,60.219486,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Endalausmarka",
5.449444,60.227092,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gåsakilen",
5.459758,60.220772,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hetleflotvatnet",
5.340658,60.210444,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Løholmen",
5.346175,60.206003,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vassvika",
5.352464,60.213106,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Mortholmen",
5.361156,60.215017,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Lysøya",
5.354425,60.210078,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Lysesundet",
5.381575,60.212836,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Søvika",
5.37905,60.211642,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Vetlaneset",
5.398319,60.211017,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storåsen",
5.407119,60.212956,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Åsen",
5.396656,60.207908,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Søvikvatnet",
5.413669,60.209708,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Lidarås",
5.424444,60.214764,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernatjørna",
5.449725,60.205833,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Ulven",
5.455214,60.210656,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tyssdalsvatnet",
5.467267,60.213286,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Tyssdal",
5.462256,60.210339,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tyssdals-Sponga",
5.326878,60.202206,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Vetle Havreholmen",
5.325506,60.199758,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Store Havreholmen",
5.333569,60.196297,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Nesvågen",
5.328231,60.195764,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Smørøya",
5.349244,60.192694,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytredrangsvågen",
5.346978,60.203614,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Drangsneset",
5.355161,60.193844,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Ytre Drange",
5.364422,60.20185,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjoarvika",
5.38235,60.200733,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Vikelva",
5.390583,60.205819,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Søvikfjellet",
5.399083,60.1978,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Mikkelsvatnet",
5.412378,60.205825,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsavatnet",
5.423594,60.199353,,"military",,,,,,,,"military",,,,,,,,,,,,,,,,,"Ulven",
5.433228,60.207072,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skogafjellet",
5.4428,60.201911,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Mørkatjørna",
5.460567,60.199042,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Banktjørna",
5.312856,60.188156,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Hundaflesa",
5.324558,60.191817,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Stongholmen",
5.330439,60.189103,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Skotøya",
5.335233,60.188514,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Skotøysundet",
5.356547,60.187719,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Eidsvika",
5.366806,60.194689,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langavatnet",
5.366653,60.190839,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Mørkatjørna",
5.392811,60.193772,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardafjellet",
5.388961,60.19035,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hovlandsvatnet",
5.407875,60.197967,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Ulvenfjellet",
5.415508,60.193544,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vetlafjellet",
5.436833,60.192825,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ulvenvatnet",
5.445725,60.198069,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Kolskogen",
5.302981,60.177881,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Låtreskjeret",
5.327597,60.181094,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Bjørnarøya",
5.335703,60.182678,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Raudøya",
5.345675,60.182281,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Teineholmen",
5.351572,60.183761,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Leiholmen",
5.356311,60.186428,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Gardvika",
5.358969,60.177253,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Krokane",
5.361303,60.186511,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Storamyra",
5.37135,60.183442,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Oppsåta",
5.380911,60.187742,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgelikampen",
5.412789,60.181417,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Skeismyrane",
5.463811,60.18385,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Osøyro",
5.303075,60.172908,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Breiabukta",
5.298456,60.169836,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Fluaneset",
5.313942,60.171728,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Skorpo",
5.308528,60.171422,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Skorpo",
5.325689,60.167992,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Sauøya",
5.337011,60.174022,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Langøya",
5.357608,60.168064,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hjortåsen",
5.372464,60.169728,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kattaneset",
5.38335,60.171331,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Askvikeholmen",
5.381083,60.1744,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Askvikneset",
5.403758,60.171933,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skeisleira",
5.402311,60.169494,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Leiro",
5.433306,60.177936,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Liafjellet",
5.435533,60.173358,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønhaugen",
5.458878,60.172681,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kuvågen",
5.301447,60.166467,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Ternøya",
5.303619,60.163889,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Teistaneset",
5.301003,60.162925,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Teistane",
5.317242,60.166264,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Skorpeosen",
5.326061,60.15885,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Forstrønesundet",
5.339803,60.1629,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Øyjorda",
5.371478,60.167419,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Ullsundet",
5.380844,60.162264,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordreneset",
5.378717,60.170667,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Skeisosen",
5.395575,60.165133,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Skeisholmen",
5.413044,60.165353,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hovereio",
5.454292,60.168208,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Lekvenvågen",
5.307778,60.156894,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Storeknappen",
5.3125,60.152558,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Flatøya",
5.308608,60.150625,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Alholmen",
5.319703,60.158619,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Forstrøno",
5.328711,60.153522,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Ervika",
5.327956,60.151894,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Vetle Hestholmen",
5.328072,60.150014,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Store Hestholmen",
5.343456,60.159881,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Strøno",
5.348142,60.155533,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kolbakknova",
5.360006,60.156842,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Strønevågen",
5.371106,60.155106,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Lepsøyosen",
5.385742,60.160242,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordrevågen",
5.389389,60.158564,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Lepsøya",
5.383972,60.151414,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Lepsøy",
5.399436,60.158542,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Geitarøya",
5.422278,60.158583,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordstølen",
5.446606,60.153892,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vargavågen",
5.346072,60.146247,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Stora Molvika",
5.350511,60.142289,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Husfjelltangen",
5.352889,60.149131,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Husfjellet",
5.359856,60.145161,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Langøya",
5.374192,60.146733,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Sunnøya",
5.360294,60.151608,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Selvågen",
5.368453,60.14405,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Tøkjet",
5.387544,60.148914,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Brimsholmen",
5.377806,60.144044,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Bruarøya",
5.404942,60.147094,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytterøyosen",
5.408422,60.149553,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Stokkholneset",
5.412083,60.150722,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Indrepollen",
5.418086,60.147397,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Innerøya",
5.4106,60.142011,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Påskapøyla",
5.429342,60.148653,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Haljem",
5.4509,60.151628,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vassliåsen",
5.455383,60.146711,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Ferstadvollen",
5.361133,60.143875,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Strøneosen",
5.353025,60.135706,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Synnøytangen",
5.362417,60.137483,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestrevågen",
5.369633,60.137906,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Røtinga",
5.372778,60.134397,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kobbavågen",
5.380747,60.141544,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Brattholmen",
5.389531,60.141328,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Bjørnarøya",
5.390661,60.137097,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnarøyosen",
5.398986,60.137269,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Ytterøya",
5.417653,60.140447,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Langesundet",
5.420986,60.140619,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Haljemsøya",
5.427414,60.138861,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Bleikja",
5.420222,60.135214,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Ramsholmen",
5.442842,60.142519,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnavatnet",
5.44235,60.136225,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnaåsen",
5.449553,60.141108,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Bjørnen",
5.359,60.130919,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Røtingatangen",
5.367714,60.131122,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kobbholmane",
5.381911,60.129992,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Gulholmane",
5.402244,60.1345,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Rogamælsholmen",
5.425197,60.133711,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Skjerholmen",
5.441567,60.132958,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnatrynet",
5.479956,60.246167,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Klubben",
5.495483,60.248433,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønhovda",
5.492906,60.243458,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvreeidsdalen",
5.509206,60.247208,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lønningdalstjørna",
5.553769,60.246589,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørndalen",
5.574067,60.247169,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Rødssteinskjera",
5.477019,60.2363,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Hundabekken",
5.482983,60.238336,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hundabekktjørnane",
5.501936,60.239425,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Stokkedalen",
5.502881,60.2455,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartatjørna",
5.536969,60.240092,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Spannsteigselva",
5.554719,60.245464,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kletta",
5.568264,60.244544,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kolhaugen",
5.573017,60.240569,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Moldvika",
5.481594,60.229606,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordra Såta",
5.486494,60.232903,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kolhushaugane",
5.501208,60.229661,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Tyssdalsfjellet",
5.506989,60.236283,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Lyhaugen",
5.519981,60.233086,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Møsnuken",
5.522611,60.229417,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Brunane",
5.559025,60.233375,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Møsåsen",
5.567594,60.236608,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Ølskåra",
5.499556,60.226689,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Søra Såta",
5.540475,60.226583,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tveitavatnet",
5.545142,60.222231,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tverråsen",
5.552167,60.226103,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgåsen",
5.550869,60.220228,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skavhellehola",
5.468603,60.213133,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Tyssdal",
5.477689,60.215619,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tyssdalselva",
5.518978,60.215811,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hegglandsvatnet",
5.525467,60.214078,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Eidsåsen",
5.537139,60.20805,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hattvika",
5.501697,60.2056,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Vallaelva",
5.503583,60.205553,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Hegglandsdalen",
5.506811,60.204194,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Furehaugen",
5.518097,60.208778,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordåsen",
5.526553,60.204831,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Lonane",
5.534331,60.206231,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Hattvik",
5.544786,60.209333,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Hattvikneset",
5.472942,60.197761,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Oselva",
5.493789,60.198486,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bøkampen",
5.518186,60.19995,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Moldadalen",
5.526975,60.198631,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Moldaåsen",
5.525089,60.193425,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Ådnavika",
5.531483,60.195936,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Salbuvika",
5.536714,60.199789,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Baikroken",
5.54705,60.195031,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Fusafjorden",
5.469089,60.184403,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Os",
5.479453,60.181989,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Langhamarneset",
5.486844,60.188592,,"hotel",,,,,,"hotel",,,,,,,,,,,,,,,,,,,"Solstrand",
5.503786,60.189042,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Moldaneset",
5.527858,60.187033,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandholmflua",
5.471311,60.174808,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Raudholmskallen",
5.492075,60.175844,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Nyskallen",
5.493783,60.1742,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Skallen",
5.514094,60.17915,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Sandholmane",
5.468953,60.170728,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Raudholmane",
5.498111,60.169633,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Holmabratten",
5.513575,60.171325,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Sønsteflua",
5.471156,60.130264,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Storaflua",
5.348994,60.199322,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stora Stokkfjellet",
5.346667,60.175628,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Gardvika",
5.537811,60.217925,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvåsen",
5.482517,60.183975,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Haugsneset",
5.515975,60.19085,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjåneset",
5.440211,60.254019,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Røykenesvatnet",
5.549842,60.318194,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Sveningen",
5.558631,60.305756,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skredlielva",
5.540492,60.302058,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sauskolten",
5.560475,60.300322,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Vegaskiftet",
5.570575,60.305047,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Utløelva",
5.583628,60.309428,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Utløfjellet",
5.532617,60.297308,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rindafjellet",
5.556347,60.292708,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Øvredalselva",
5.501253,60.283889,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Raudlibøen",
5.501033,60.281036,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sølverelva",
5.531467,60.284578,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Midseterfjellet",
5.558264,60.282047,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gråliane",
5.5776,60.2851,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Midtfjellet",
5.589131,60.286303,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Strandafjellet",
5.479764,60.272331,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Raudlifjellet",
5.492553,60.274444,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Insta Raudlivatnet",
5.502853,60.276553,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Raudlitjørna",
5.518636,60.275333,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Steindalsåsen",
5.550447,60.277214,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvredalsvatnet",
5.569392,60.282936,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gråfjellet",
5.569503,60.273933,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Stordalen",
5.577433,60.273367,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Austerlifjellet",
5.590497,60.279447,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Strandaelva",
5.472342,60.263178,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Setrebekken",
5.48825,60.264281,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytsta Raudlivatnet",
5.50235,60.268372,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skantane",
5.506258,60.265739,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bøsetret",
5.532253,60.266361,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Steindalsvatnet",
5.508,60.260708,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Reppåsen",
5.515172,60.256567,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Krokvatnet",
5.52305,60.259658,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Steindalselva",
5.537783,60.258025,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartatjørna",
5.541833,60.261547,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Rødssetra",
5.556364,60.258317,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kråka",
5.562247,60.262414,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Øyra",
5.563553,60.259267,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestasteinen",
5.483675,60.257686,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Nordelva",
5.502447,60.2612,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørndalen",
5.488425,60.251808,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Sagelva",
5.405364,60.227506,,,,,,,,"attraction",,,,,,,,,,,,,,,,,,,"Lyse Kloster Ruinar",
5.377156,60.144692,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Søre Øyane",
5.550872,60.321217,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langetjørnane",
5.449819,60.184642,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,"Liafjellstunnelen",
5.444311,60.190092,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Mobergsbrua",
5.407933,60.178867,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Nore Neset kyrkje",
5.3064,60.187786,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Hundaflua",
5.309189,60.193806,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Aumaflua",
5.293717,60.196539,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Storahavet",
5.317681,60.193422,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Aumaskjeret",
5.316603,60.188233,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Grannen",
5.3228,60.189772,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Laksholmen",
5.343117,60.183036,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvitaskjeret",
5.350603,60.183072,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Tjoholmen",
5.345869,60.187983,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Danielsvika",
5.328394,60.204489,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Havreholmflua",
5.3356,60.202539,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Vågsskjeret",
5.359853,60.204961,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Ullstøholmen",
5.349358,60.208403,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Straumsvika",
5.309589,60.205178,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Uerseteskallen",
5.371594,60.205094,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Vikaflua",
5.382692,60.211375,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Søvikvågen",
5.358367,60.219822,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Furholmen",
5.356347,60.218158,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Supaneset",
5.370906,60.215736,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Notaneset",
5.368794,60.210978,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Ole Bulls villa",
5.362439,60.177547,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hillershavn",
5.386183,60.178869,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Askvikvågen",
5.393231,60.173347,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Seinaskjeret",
5.397011,60.170311,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Baraflua",
5.40545,60.162911,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Storomsvågen",
5.389789,60.162,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Strussvågen",
5.393044,60.152031,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Mørkevågen",
5.411425,60.147992,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Storestraumen",
5.425219,60.160731,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Særvollvika",
5.427028,60.151892,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Trollholmen",
5.427567,60.154217,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Storholmen",
5.426622,60.156456,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hauglandsosen",
5.425436,60.148461,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Søminga",
5.451733,60.141125,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnavika",
5.431372,60.147067,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Naustvågen",
5.446458,60.135069,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kista",
5.463461,60.164986,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Ferstadneset",
5.456736,60.146561,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Asneset",
5.458542,60.155247,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Esjeneset",
5.456586,60.16685,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Ferstadvågen",
5.416864,60.142072,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Langavika",
5.404664,60.140078,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvalesundet",
5.419328,60.131542,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Jøtlandsskjeret",
5.416675,60.131417,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Skaget",
5.427911,60.139269,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Bleikja",
5.391006,60.145817,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Brattholmen",
5.370572,60.150797,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Gulaskjeret",
5.375108,60.154633,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Teistane",
5.382525,60.1277,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Gulholmflua",
5.370792,60.122839,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Flua",
5.378731,60.118142,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Fluaskallen",
5.350494,60.116125,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Måsaskallen",
5.365661,60.117422,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytreskallen",
5.358014,60.121761,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Harpeskallen",
5.333092,60.112453,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Hausen",
5.380833,60.138647,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Toreidpollen",
5.377289,60.145308,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Vedholmen",
5.349225,60.143997,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vetla Molvika",
5.368728,60.148883,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Brattholmen",
5.366753,60.153225,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Vågsholmen",
5.366736,60.159256,,,,,,,,,,,,,,,,,,,"yes",,,,,,,,"Gangstøa",
5.371764,60.161083,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Gangstøholmen",
5.532594,60.197417,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Salbuneset",
5.461014,60.174636,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Tellevika",
5.457792,60.171744,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Holsvika",
5.464094,60.179894,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Mobergsvika",
5.499561,60.191461,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Moldevika",
5.289786,60.163089,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Teistaflua",
5.291178,60.159561,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Osaflua",
5.290458,60.168483,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Skorpeflua",
5.322331,60.165769,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Brattholmen",
5.328247,60.160764,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Blåbergholmen",
5.316178,60.177372,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Leieskjeret",
5.330364,60.169433,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Naustholmen",
5.333353,60.170936,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Vetla Langøya",