"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
11.081903,59.954425,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Langtangen",
11.083175,59.935492,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Tutangen","Sundtangen"
11.1862,59.984886,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Agnetjernet",
11.188061,59.983536,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjortebytta",
11.176347,59.979319,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kumyra",
11.163592,59.974472,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Småtjerna",
11.135375,59.969917,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rudskulen",
11.120692,59.972478,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Steindalen",
11.110178,59.970875,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Lykkja",
11.177797,59.969158,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Stordalen",
11.103164,59.965681,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Jølsen",
11.120953,59.9634,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Jølsenåsen",
11.120714,59.964978,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hotvettjernet",
11.136939,59.959028,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Sagholen",
11.131744,59.959336,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bergerbekken",
11.159097,59.967875,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Rakkemåsan",
11.162758,59.960531,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Holtåsen",
11.184547,59.956822,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Skårersand",
11.220358,59.960111,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Lystadmoen",
11.104211,59.95705,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Jølsenbekken",
11.116608,59.958217,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Hotvet",
11.147469,59.952661,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bergeråsen",
11.172006,59.957094,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Skårer",
11.202394,59.953972,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Løvås",
11.213481,59.959861,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Piggåsen",
11.116486,59.948775,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Løken",
11.122239,59.947728,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Skjelver",
11.145461,59.946817,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tientjernet",
11.155619,59.945242,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Garderåsen",
11.172958,59.945344,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Falleråsen",
11.163186,59.942411,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Falldalen",
11.192728,59.948131,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Holter",
11.191275,59.944039,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Kjustad",
11.207539,59.946756,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Holtersletta","Sletta"
11.206717,59.945969,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vestby",
11.242694,59.944717,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Varsjøen",
11.100286,59.942839,,,,,,,,,,"industrial",,,,,,,,,,,,,,,,,"Tuen",
11.117892,59.941817,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Åkrane",
11.133492,59.934139,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Foss",
11.1452,59.932778,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Støvin",
11.151444,59.93945,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Vitåsen",
11.188131,59.932164,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Varåa",
11.170761,59.941342,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Faller",
11.198525,59.934264,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Falla",
11.2085,59.936711,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Tofsrud",
11.231314,59.931228,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Februa",
11.209897,59.932989,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Nyland",
11.237144,59.9357,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Brattåsen",
11.122053,59.927764,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svelle",
11.137186,59.928414,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Hovin",
11.146503,59.924192,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Nerdrum",
11.157111,59.924631,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Fetsund",
11.188781,59.924911,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Ramstad",
11.205903,59.929719,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Tingsrud",
11.228875,59.925556,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Heia",
11.229558,59.922669,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Skogen",
11.219286,59.929356,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Heia",
11.253875,59.926361,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Abbortjern",
11.140625,59.923125,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Nerdrum",
11.150725,59.921103,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Lund",
11.165797,59.914311,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Fet",
11.177169,59.915411,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Løken",
11.184603,59.916367,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Klokkerud",
11.205039,59.919894,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Langerud",
11.203611,59.922128,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Gransbekken",
11.237217,59.912047,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hvalstjern",
11.229636,59.920983,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Slora",
11.243744,59.916033,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttjern",
11.237858,59.912978,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Hvalsetra",
11.124311,59.913153,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Øya",
11.123069,59.904639,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Rusholet",
11.154747,59.905067,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Feta",
11.200078,59.907408,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Knappentjernet",
11.205144,59.911503,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Balrusmyra",
11.226186,59.910025,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Poståsen",
11.22365,59.908711,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Postmyra",
11.235228,59.903503,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Skogheim",
11.262906,59.911069,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tretysjøen",
11.139406,59.903961,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Gjushaugsand",
11.145675,59.906869,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Gjushaugsandråka",
11.149658,59.898511,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kusand",
11.156478,59.899983,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Kusandråka",
11.142981,59.895336,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Sniksand",
11.160181,59.895053,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Jørholmen",
11.162433,59.900828,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Søndre Bjanes",
11.171181,59.899553,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Monsrudvika",
11.192661,59.896653,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Råmyra",
11.199433,59.902517,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Råsåkhøgda",
11.22295,59.897189,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kinnåsen",
11.265367,59.894906,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjølen",
11.230078,59.903536,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lintjern",
11.235444,59.897997,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjæsstjernet",
11.258742,59.90215,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjølstjernet",
11.144894,59.8873,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Storsand",
11.161558,59.886558,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Rossholmen",
11.178044,59.889944,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjæret",
11.179172,59.886961,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Furusand",
11.222747,59.891481,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kinnsmåsan",
11.243858,59.889883,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Fuglemåsan",
11.273789,59.888669,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Breidmåsatjernet",
11.280325,59.889622,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tosken",
11.187989,59.878614,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Karte",
11.201847,59.881239,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Svindal",
11.221733,59.878756,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Kinn",
11.219392,59.882725,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Fjellsrud",
11.236294,59.885347,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Haramyra",
11.272303,59.882344,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Breidmåsan",
11.323567,59.8817,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Slordammen",
11.218853,59.875161,,,,,"community_centre",,,,,,,,,,,,,,,,,,,,,,"Dalheim",
11.224194,59.874825,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Sofsrud",
11.227392,59.871425,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"By",
11.247453,59.876939,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Steinsrud",
11.272719,59.872028,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Skjatvet",
11.304767,59.873453,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Sloremåsan",
11.312214,59.870536,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Fuglemåsan",
11.322181,59.8708,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundtjern",
11.341114,59.866153,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørntjern",
11.206192,59.865861,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Blesavika",
11.212839,59.861878,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Gansvika",
11.203519,59.86195,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Brågarden",
11.232969,59.857358,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Gansdalen",
11.22665,59.863817,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Dalen",
11.241081,59.867792,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Sørli",
11.238936,59.864267,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Borghaug",
11.286411,59.864569,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Gullerud",
11.284206,59.856753,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kleivdalen",
11.296042,59.856519,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Tistedalen",
11.303269,59.860317,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lintjern",
11.303075,59.869647,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Vegmåsan",
11.331297,59.859928,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Midtskog",
11.316211,59.863567,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bråtemåsan",
11.352614,59.861286,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Holmetjern",
11.353472,59.865869,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Engahøgda",
11.206231,59.858636,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Tjuvholmen",
11.218217,59.851706,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Østanes",
11.228556,59.858428,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Gjestad",
11.222942,59.856675,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Østanesåa",
11.236469,59.848561,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Foss",
11.240614,59.853456,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Torud",
11.255339,59.855903,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skinnerudåsen","Torudåsen"
11.276806,59.852289,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Karimåsan",
11.318706,59.850392,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Geitlimåsan",
11.220614,59.845839,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Lindjulsvika",
11.264281,59.842203,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Rossdalen",
11.271397,59.846308,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Veslemyra",
11.290578,59.844578,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Heirmåsan",
11.291111,59.847667,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kaståsen",
11.314792,59.846017,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Geitskinnet",
11.297819,59.844233,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Mærradalen",
11.303044,59.843639,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Holmetjern",
11.312636,59.841936,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Brutjern",
11.302517,59.839633,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttjern",
11.317375,59.842814,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Delingsdalen",
11.324572,59.848497,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørkmyra",
11.226225,59.839325,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Barkenes",
11.244733,59.833408,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Bjørkeflåtten",
11.247669,59.837797,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Ulverud",
11.256039,59.838022,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Holen",
11.263675,59.838564,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rosstjern",
11.277911,59.832931,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Fuglemåsan",
11.2753,59.826606,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lomtjern",
11.270644,59.82215,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vindlandstjernet",
11.287844,59.824781,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Søndre Mjøsjøen",
11.251956,59.813775,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Marikjelddalen",
11.257522,59.822047,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Opptjern",
11.269122,59.803436,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lintjernet",
11.291569,59.804753,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Blytetjern",
11.256181,59.795125,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Ulsrud",
11.25675,59.7987,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Svarterud",
11.261619,59.802703,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgås",
11.274058,59.800539,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langtjernet",
11.283278,59.80055,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bråtatjern",
11.287658,59.793442,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bølertjern",
11.305142,59.802208,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Korsdalen",
11.264378,59.793708,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Linderud",
11.261203,59.784728,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Enebakkneset","Neset"
11.279011,59.792128,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Orlokstjern",
11.302331,59.792978,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Åbortjern",
11.315794,59.788708,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnebråtetjern","Dalatjern"
11.236453,59.783139,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Ringstadnebben",
11.275003,59.784792,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Bøler",
11.280303,59.780239,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Olberg",
11.284719,59.785172,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bøleråsen",
11.309611,59.784839,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kolåshøgda",
11.301525,59.778189,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Igletjern",
11.313597,59.776531,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Gravtjern",
11.239414,59.776792,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Melnesholmen",
11.244211,59.774542,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Melnesvika",
11.260786,59.777033,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Melnes",
11.269081,59.767908,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Teig",
11.309419,59.772064,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Minjarudkollen",
11.298733,59.769461,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Merramyra",
11.317822,59.769125,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Søndre Gravtjern",
11.336267,59.774131,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sloretjern",
11.189336,59.972397,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Seteråsen",
11.285906,59.787919,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lintjernet",
11.329036,59.768792,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hansketjern",
11.102797,59.942933,,,,,,,,,,,,,,,,"halt",,,,,,,,,,,"Tuen holdeplass",
11.190456,59.909547,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Løken varde",
11.196231,59.9106,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Løkenåsen",
11.308442,59.864089,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Sagmåsan",
11.154894,59.884406,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Bukkesand",
11.134136,59.937772,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Bråten",
11.158617,59.924392,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Fetsund",
11.169097,59.922972,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Fetsund øst",
11.225781,59.862547,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Gan",
11.146403,59.930275,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Gardertoppen",
11.138303,59.932617,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Hovinbakken",
11.246714,59.762169,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Hunesnebben",
11.183392,59.919342,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Kringen",
11.128442,59.942819,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Merkja",
11.339625,59.856436,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Midtskog",
11.158028,59.923917,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Nedrum",
11.3154,59.860908,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Saga",
11.322833,59.860928,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Sotbråten","Midtskog bru"
11.243983,59.844597,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Ulverud",
11.185289,59.931506,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Varå",
11.206917,59.887272,,"military",,,,,,,,"military",,,,,,,,,,,,,,,,,"Høgåsbatteriet",
11.155336,59.929294,,"military",,,,,,,,"military",,,,,,,,,,,,,,,,,"Fetsundbatteriet","Vilberg skanse"
11.327114,59.873383,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Spjellmyrdalen",
11.281375,59.765139,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nygård",
11.284117,59.766158,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjellåsen",
11.3053,59.759825,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Nistua",
11.307819,59.759161,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Klypen",
11.310981,59.767011,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Steindalshøgdene",
11.319092,59.762258,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Steindalen",
11.325372,59.760639,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Håkonseter",
11.326169,59.765189,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Hansketjenndalen",
11.334525,59.763936,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Søndre Høgmåsan",
11.338994,59.761403,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Huldertjenn",
11.336306,59.759853,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Søndre Huldertjenn",
11.33525,59.754956,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Østre Midtfjellmyra",
11.241733,59.767283,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Sulusand",
11.243733,59.769461,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Hunesholmene",
11.257592,59.771361,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sagstua",
11.270425,59.768858,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nordre Teig",
11.249619,59.772503,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hunesåsen",
11.254489,59.773939,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Melnesåa",
11.241831,59.776678,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Melnesvika",
11.244297,59.775739,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Melnesvika",
11.273725,59.776239,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kvernhusbekken",
11.283933,59.777042,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ertekleivlia",
11.279128,59.7784,,"industrial",,,,,,,,,,,,,,,,,,,,,,,,,"Svartdal bruk",
11.244264,59.775803,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Søndre Melnesvika",
11.240714,59.777847,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Holtvika",
11.237008,59.782358,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tingstad",
11.236872,59.784058,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Verkensvika",
11.252453,59.781769,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nistua",
11.270322,59.783331,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Melnesåsen",
11.283758,59.780225,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Svartdalbekken",
11.284033,59.782681,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tøysemyrene",
11.285581,59.787297,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vintervika",
11.277594,59.785433,,,,,,,,,,,,,,,"factory",,,,,,,,,,,,"Bøler mølle",
11.269944,59.786669,,,,,"community_centre",,,,,,,,,,,,,,,,,,,,,,"Neset grendehus",
11.258964,59.786644,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skredderstadbekken",
11.238808,59.786081,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kølabånn",
11.290142,59.768597,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kloropplia",
11.295103,59.770261,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Merramyrhøgda",
11.307211,59.769169,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Løytnantmyra",
11.3128,59.769117,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kollemyra",
11.31525,59.770286,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Søndre Minjarudkollen",
11.308992,59.771761,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Minjarudkollen",
11.319036,59.767344,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Gravtjennmåsan",
11.323094,59.767831,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gravtjennhøgda",
11.3215,59.773867,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Breilihytta",
11.299561,59.774494,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Ødebymyrene",
11.299303,59.775408,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Karustjenn",
11.308808,59.778394,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Stordalhalsen",
11.327067,59.778081,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Breilivangen",
11.323206,59.780439,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Stordalsmyra",
11.313681,59.779269,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Stordalsmyra",
11.318411,59.780183,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Midtre Stordalsmyra",
11.320294,59.779861,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Stordalen",
11.309764,59.783453,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Dritermåsan",
11.311786,59.781253,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Søndre Dritermåsan",
11.30505,59.780211,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Elgegravene",
11.297281,59.784075,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgmåsan",
11.29335,59.784953,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kannemåsan",
11.301881,59.784614,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kolåsbekken",
11.240131,59.790397,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Nørstevika",
11.245517,59.791267,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Raskerud",
11.248172,59.79335,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rudsåsen",
11.263931,59.789469,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skredderåsen",
11.277192,59.788961,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernhusåsen",
11.285247,59.789208,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Det smale sundet",
11.285142,59.790808,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Det breie sundet",
11.284047,59.792247,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Kavringen",
11.284858,59.794711,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Adams baderi",
11.283028,59.795597,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Ulsrudhellholmen",
11.279564,59.796825,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Hella",
11.275642,59.795492,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Breimåsan",
11.26525,59.797603,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Dammyra",
11.248519,59.796947,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nygårdsåsen",
11.244956,59.796675,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Syltedalen",
11.241994,59.796394,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjærabergene",
11.242603,59.794847,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Vikalandet",
11.245972,59.801742,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Ersrudvika",
11.248589,59.800611,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Korsveiåsen",
11.260386,59.798164,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bråtan",
11.2841,59.798742,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Bråtatjennsundet",
11.245825,59.803783,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Smekka",
11.244178,59.804764,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kreppanebben",
11.270706,59.807839,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjønnemyra",
11.276675,59.80805,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgmåsan",
11.291847,59.7885,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Drypilen",
11.295886,59.790478,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"De hvite skjæra",
11.290856,59.791994,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Vesle Saueholmen",
11.291544,59.793186,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Store Saueholmen",
11.293953,59.792983,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Seterlandet",
11.304283,59.790547,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Bånntjenn",
11.310225,59.791386,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tjurukleiva",
11.295453,59.794817,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Taskemåsan",
11.297803,59.795306,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Ingermåsan",
11.292303,59.796469,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Bølersetra",
11.296314,59.798547,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Seterskogen",
11.292583,59.801594,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Rølliksdalen",
11.290789,59.790478,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjonestein",
11.243964,59.815367,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Maristigen",
11.243003,59.811394,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Marikjeldstranda",
11.240175,59.809925,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandemsnebben",
11.246131,59.809906,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Marikjelda",
11.261975,59.810056,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Postmyra",
11.270911,59.812939,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Finnsbergtjenn",
11.260306,59.817253,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kreppahøgdene",
11.246403,59.818219,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Rådsdalen",
11.255347,59.819628,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Møkkhølet",
11.243783,59.823033,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Stigløkka",
11.253244,59.824678,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Opptjennmyra",
11.254111,59.823522,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesle Opptjenn",
11.275522,59.824617,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Lille Fuglemyr",
11.285381,59.827339,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bognemyrhøgda",
11.286536,59.826258,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bognemyra",
11.272611,59.825081,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vindlandsåsen",
11.240919,59.826594,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bukkedalen",
11.242075,59.8276,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Olberg",
11.250789,59.830056,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Moltemyrås",
11.215758,59.846119,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Delingstangen",
11.212139,59.849414,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Gudmundsrud",
11.263867,59.834008,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Breimyra",
11.267436,59.832669,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Knutsdalen",
11.274019,59.832675,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Smaldalen",
11.268783,59.8344,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Fuglemåsalia",
11.28545,59.836447,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Halvheklemyr",
11.279103,59.837058,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjærsmåsan",
11.273208,59.833606,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Harehøgda",
11.266128,59.838883,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Rosstjennlia",
11.258231,59.836917,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Holeåsen",
11.255161,59.834561,,,,"dam",,,,,,,,,,,,,,,,,,,,,,,"Jordsdammen",
11.23995,59.84005,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Barkenesåsen",