"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name:se","alt_name:se","name","alt_name"
16.158853,68.499539,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blåskjæret",
16.149614,68.496211,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digermulen",
16.142022,68.494056,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,,,"Nordstrandskjær",
16.141028,68.489847,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Høystakkskjæret",
16.197808,68.49835,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Straumsdalshøgda",
16.184164,68.494894,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Straumselva","S. Straumselva"
16.194675,68.493242,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Straumsdalen",
16.146264,68.48085,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordholmen",
16.151239,68.480575,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Valvågen",
16.142006,68.4775,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvalhausen",
16.130081,68.471836,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rotnesodden","Storrotnes"
16.149053,68.477486,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Øya",
16.127214,68.463753,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Silsandodden",
16.136839,68.462464,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Silsandelva",
16.193275,68.45905,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerstadfjellet",
16.187292,68.464306,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tindvatnet",
16.12885,68.461378,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Silsandvika",
16.126658,68.459508,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Silsanden",
16.126658,68.459508,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Holman",
16.135139,68.454347,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
16.128514,68.454122,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ørntuva",
16.161383,68.46025,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sandbakkvatnet",
16.160781,68.457086,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Livatnet",
16.163808,68.452603,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Dielddasuolu",,"Tjeldøya",
16.119875,68.452136,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Røyrholmen",
16.124828,68.450386,,,"village",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerstad",
16.118539,68.449328,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Røyrholman",
16.123958,68.448658,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Naustneset",
16.119,68.446461,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nebban",
16.127925,68.449167,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Osen",
16.133658,68.446239,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Storholmen",
16.159697,68.450733,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Olslimyra",
16.155953,68.4457,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kjærfjordstraumen",
16.158553,68.446967,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Forosholmen",
16.173289,68.451197,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aksla",
16.189975,68.446778,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerfjorden",
16.139314,68.44325,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Breistrandneset",
16.130317,68.442844,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kåsa",
16.123481,68.439239,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Våge-Blåskjæret",
16.116458,68.435322,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Tennholman",
16.154153,68.439119,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vågevatnet",
16.095892,68.431528,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Havskjæran",
16.103317,68.433811,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Steinbitskjæret",
16.129064,68.430428,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Våge-Flatholmen",
16.153164,68.428308,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vågeaksla",
16.089739,68.422725,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skarvskjæret",
16.099383,68.424075,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skaten",
16.125753,68.418708,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storhaugen",
16.079011,68.413894,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andklakkan",
16.181575,68.415036,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Durmålstuva",
16.089897,68.405214,,,"island",,,,,,,,,,,,,,,,,,,,,,,,,,"Dalsøya",
16.073425,68.402061,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bolløystabban",
16.084617,68.402253,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Bolløya",
16.2051,68.406164,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,,,"Geiskevika",
16.197514,68.399875,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Korsnes",
16.098328,68.390567,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skjeggen",
16.093225,68.395114,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvalhausen",
16.167461,68.392106,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ramnflogan",
16.166811,68.390361,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Påle",
16.127736,68.387031,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tjeldodden",
16.156656,68.388278,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hårkallhamn",
16.482694,68.429169,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ofotfjorden",
16.367678,68.498589,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jotindvatnan",
16.397997,68.497881,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Varbergvatnet",
16.468767,68.498328,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvitsandneset",
16.477131,68.497728,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,,,"Søre Rambøskjæret",
16.488622,68.499744,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,"Rambø",
16.496075,68.498908,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rambøvika",
16.53395,68.496453,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Melsbøelva","Storelva"
16.242278,68.491733,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Straumsvatnet",
16.283842,68.496258,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reinsjøen",
16.313975,68.494247,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stampen",
16.420239,68.492542,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Spannbogdalen",
16.493603,68.488892,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Middagsneset",
16.482036,68.493258,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Middagsneset",
16.518375,68.491983,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,,,"Ramsund",
16.542081,68.489008,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Mølnelva",
16.312764,68.4872,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kummen",
16.360425,68.481178,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Spannbogvatnet",
16.395872,68.4782,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Siriskoltdalen",
16.422286,68.480497,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Siriskolten",
16.466717,68.481497,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Middagsfjellet",
16.4862,68.4859,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Middagsneselva",
16.507233,68.481072,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sælebota",
16.521528,68.481244,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ramsundet",
16.527864,68.485197,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Båtneset",
16.531383,68.482769,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,,,"Oldervika",
16.551578,68.476008,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Laslettfjellet",
16.274192,68.477011,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trollfjellet",
16.400333,68.476525,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Siriskoltdalvatnan",
16.426631,68.466822,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Krikelva",
16.461289,68.471475,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Russelva",
16.506561,68.477528,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stifjellet",
16.526825,68.472647,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,,,"Ramsund",
16.532194,68.474408,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Forrahaugen",
16.527119,68.470631,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Forrahaugbukta",
16.559244,68.469125,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ramnesfjellet",
16.224464,68.465075,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerstadtinden",
16.291794,68.465975,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trollvatnet",
16.335464,68.46915,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litletinden",
16.334481,68.464097,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Helligtinden",
16.352525,68.461667,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bruna",
16.409222,68.463217,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Finnelva",
16.413314,68.465281,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Krokelva",
16.427094,68.460647,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Breivikbotn",
16.510797,68.466422,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vargeneset",
16.544006,68.465631,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ramnesvatnet",
16.304103,68.453725,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tindvatnet",
16.374725,68.453325,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reingjerdvatnet",
16.392853,68.458925,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Tverrelva",
16.4024,68.453328,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Storelva",
16.45,68.454197,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Breivika",
16.514539,68.455272,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Osneset",
16.538325,68.455747,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Mølnvikelva",
16.553278,68.454061,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mellomdalen",
16.550333,68.447847,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Innerdalen",
16.267183,68.450828,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerfjordhøgda",
16.306222,68.445956,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nituva",
16.337206,68.445414,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Storelva",
16.388953,68.450156,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storhaugen",
16.399367,68.442175,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rismåldalshøgda",
16.395722,68.446736,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rismålvatnet",
16.430739,68.446722,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Smielva",
16.433394,68.442917,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Gårdselva",
16.463822,68.442858,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Breivikneset",
16.468378,68.441486,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Breivikskjæret",
16.502758,68.447697,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ramnesodden",
16.505725,68.447372,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kortevika",
16.513175,68.446967,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Åkervika",
16.522686,68.448486,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ramnesvika",
16.535936,68.450089,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mølnvika",
16.557003,68.4476,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ramsteinneset",
16.246125,68.435253,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Raudurdtinden",
16.277058,68.437333,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nattmålshøgda",
16.2641,68.441572,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerfjordvatnet",
16.264636,68.436214,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nattmålsvatnan",
16.307775,68.433725,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Kjerringbakkelva",
16.379267,68.441722,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Rismålselva",
16.393189,68.433553,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Lia",
16.409464,68.433581,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benkelifjellet",
16.431775,68.437053,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Hallarelva",
16.447128,68.433489,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hallarvika",
16.453683,68.435997,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hagfarneset",
16.462736,68.441256,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Silsanden",
16.262989,68.4286,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Lappelva",
16.308417,68.428097,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,"Sollia",
16.330231,68.431617,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vestervatnet",
16.341308,68.431797,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mellomvatnet",
16.338492,68.427139,,,"village",,,,,,,,,,,,,,,,,,,,,,,,,,"Myklebostad",
16.351231,68.430908,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storvatnet",
16.380967,68.428497,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kildstadfjellet",
16.255672,68.425131,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Trappelva",
16.247628,68.422458,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Øverdalselva",
16.270964,68.418614,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Russvika",
16.302578,68.427864,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,"Nystad",
16.304025,68.420472,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Uføra",
16.299831,68.417892,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langstranda",
16.333089,68.419797,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storneset",
16.354211,68.420539,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjeldholmen",
16.351811,68.419486,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kråknesflua",
16.356558,68.421036,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kråkneset",
16.367547,68.422175,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balangen",
16.388753,68.420172,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oterholet",
16.413794,68.422522,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Spira",
16.237589,68.412239,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Russhaugelva",
16.237944,68.41005,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skjæran",
16.256197,68.414661,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Russhaugklubben",
16.357256,68.426186,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Storelva",
16.161197,68.616742,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Isvatnet",
16.180117,68.615844,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jakobstinden",
16.208522,68.620758,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storsteinfjellet",
16.125011,68.611319,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kongsvikhøgda",
16.131639,68.608467,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rundkollvatnan",
16.155086,68.608389,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jørgenhola",
16.197472,68.611564,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tverraksla",
16.139411,68.606503,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rundkollen",
16.126475,68.601497,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Austerforselva","Forselva"
16.166269,68.596492,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,"Dalbotnen",
16.173106,68.597397,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,"Andersheim",
16.164172,68.602047,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Rundkollbekken",
16.185961,68.596172,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrfjellet",
16.191378,68.602925,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Tverrfjellelva",
16.212044,68.601683,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvanntomyran",
16.077431,68.589975,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Steinvatnan",
16.155364,68.590497,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Vesterforselva",
16.178653,68.589367,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Raudrapfjellet",
16.190139,68.591075,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kongsvikdalen",
16.193869,68.593883,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,"Sætran",
16.210153,68.590744,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vollfjellet",
16.093975,68.584539,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vesterforsvatnan",
16.190186,68.586158,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Raudrapen",
16.200367,68.580336,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Kongsvikelva","Storelva"
16.054061,68.573239,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marsslottfjellet",
16.098972,68.573369,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kråfjellvatnet",
16.145933,68.576667,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gamfjellet",
16.126211,68.569281,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Norddalen",
16.153647,68.576103,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litlevatnet",
16.189708,68.570761,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Finngamman",
16.038453,68.564156,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hestfjellet",
16.0769,68.563083,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Oselva",
16.074978,68.566764,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oselvvatnet",
16.094622,68.569683,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rundfjellet",
16.118958,68.5639,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Tverrelva",
16.170672,68.560925,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mølnskartinden",
16.198406,68.563442,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stakksvollfjellet",
16.011958,68.5541,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Revskarvatnet",
16.027325,68.552717,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bollfjellet",
16.048494,68.557436,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Kjerringelva",
16.08725,68.557767,,,"village",,,,,,,,,,,,,,,,,,,,,,,,,,"Fiskefjorden",
16.123886,68.557497,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Åsen","Tuva"
16.191694,68.558894,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Mølnskarelva","Mølnelva"
16.214292,68.554653,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Lilleholmen",
16.059031,68.548886,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sørdalen",
16.114189,68.545319,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kobbeneset",
16.129164,68.550972,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Olpersalia",
16.138481,68.5427,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Jakoblia",
16.163114,68.549042,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Taraldsviktinden",
16.114078,68.539631,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Finnsteinen",
16.138539,68.530706,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lineset",
16.167306,68.532481,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mulneset","Møllneset"
16.179067,68.514358,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langnesskjæran",
16.188025,68.518864,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Draglandsklubben",
16.202739,68.520086,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sommarfjøsneset",
16.210503,68.523183,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Holman",
16.213494,68.517542,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Mølnelva",
16.174667,68.509108,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Geitryggen",
16.174603,68.507597,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Lyngholmen",
16.175214,68.505192,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skittenbukta",
16.176747,68.501064,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Straumen",
16.187061,68.503539,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Olderveita",
16.204072,68.503225,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andreashøgda",
16.206531,68.504444,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andreasdalen",
16.114967,68.597386,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Botnfjellet",
16.106814,68.562267,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Gårdselva","Storelva"
16.068069,68.550864,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Dalelva",
16.11355,68.548442,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiskefjorden",
16.180997,68.512436,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langneset",
16.256056,68.621092,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Kråa",
16.267167,68.618661,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kråvatnet",
16.256125,68.609761,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvanntovatnan",
16.307133,68.602119,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skitneskartinden",
16.287031,68.594872,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tindholvatnan",
16.335567,68.593814,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litlevatnet",
16.362306,68.586722,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sætertinden",
16.218486,68.586406,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Øverdalsfjellet",
16.234017,68.578492,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Øverdalen",
16.263989,68.582633,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kongsviktinden",
16.298314,68.579592,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ørntuva",
16.303411,68.584953,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Håkadalen",
16.319922,68.580117,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Lábavággi",,"Lábavággi",
16.334872,68.578589,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Daglislettinden",
16.415367,68.579097,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vardfjellet",
16.417936,68.579631,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sandådalen",
16.220439,68.574417,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,,,"Fjellvang",
16.243814,68.570317,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Falkåsen",
16.260722,68.576144,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litletinden",
16.288011,68.574108,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Skabakkelva",
16.296914,68.573308,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Ulvikelva",
16.313572,68.571067,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ulvikfjellet",
16.355942,68.575858,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kleivfjellet",
16.411083,68.57385,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Mobakkan",
16.444225,68.569961,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Torvmyra",
16.552997,68.566253,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordholmen",
16.232486,68.561894,,,"village",,,,,,,,,,,,,,,,,,,,,,,,,,"Staksvoll",
16.253678,68.566125,,,"village",,,,,,,,,,,,,,,,,,,,,,,,,,"Kongsvika",
16.281189,68.560706,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ballstadåsen",
16.320392,68.563139,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ulvika","Ulvikbukta"
16.330939,68.565606,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Smiberget",
16.359056,68.565906,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sætergrunnen",
16.413614,68.562864,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hårvikskallen",
16.405403,68.567739,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hårvika",
16.438108,68.560036,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvithella",
16.519817,68.557556,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buholmvika",
16.534544,68.563486,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Naustnesskjæret",
16.555675,68.566067,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,,,"Fjelldalsholman",
16.549611,68.563028,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørholmen",
16.551883,68.556886,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skuteneset",
16.589758,68.554147,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lavangsfjorden",
16.2316,68.556025,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Storholmen","Staksvollholmen"
16.232564,68.556347,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,,,"Stakksvollholmen",
16.271569,68.557794,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klungneset",
16.284214,68.556414,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tjønneset",
16.302931,68.550825,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sandskjæret",
16.32935,68.556628,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,,,"Ballstadstraumen",
16.326256,68.558194,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ballstadstraumen",
16.337417,68.556206,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hovsneset",
16.349342,68.554997,,,"village",,,,,,,,,,,,,,,,,,,,,,,,,,"Hov",
16.363897,68.550242,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Torvmyra",
16.370653,68.554503,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,"Kalvgjerdet",
16.387222,68.553231,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Holsneset",
16.437486,68.5523,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Holsflua",
16.481111,68.551511,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,,,"Nordøygrunnen",
16.497958,68.549361,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Steinskjæret",
16.504369,68.552306,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,,,"Hundevollen",
16.526275,68.556067,,,"village",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Fjelldal","Fjelldal"
16.543256,68.552572,,,"village",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Fjelldal",
16.549225,68.5547,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kalshaugen",
16.535886,68.547617,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fjelldalsskogan",
16.556925,68.551064,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Laukhammarvika",
16.2329,68.544258,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karet",
16.252628,68.547556,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Breistranda",
16.259586,68.547603,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Finnstøa",
16.237408,68.54235,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Ripelen",
16.272914,68.547467,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langskjæret",
16.293361,68.547253,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sandsbukta",
16.32385,68.543781,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Slettåsen",
16.343858,68.549331,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lomtjønna",
16.357931,68.541817,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langmyra",
16.376142,68.547272,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Holselva",
16.392325,68.549178,,,"village",,,,,,,,,,,,,,,,,,,,,,,,,,"Hol",
16.398881,68.5472,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,,,"Tjeldsund",
16.4111,68.542389,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,,,"Hol,Øvre",
16.439164,68.541822,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Stokkøya",
16.465692,68.540933,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gårdsøya",
16.473811,68.540847,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ramstadvika",
16.483878,68.544864,,,"island",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordøya",
16.49495,68.5478,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gresskjæret",
16.487867,68.544478,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Valen",
16.50085,68.539292,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ramstadskogan",
16.525986,68.541339,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skruvmyra",
16.542239,68.5461,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skruven",
16.545639,68.546339,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Blåbærelva",
16.227533,68.538556,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svortvika",
16.220058,68.532917,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sveholmen",
16.254744,68.53055,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reppelheia",
16.308492,68.538994,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storforrdalen",
16.295228,68.537539,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hallaren",
16.314683,68.540006,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Sandselva",
16.337056,68.540831,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hovsheia",
16.359961,68.536225,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Holsheia",
16.364419,68.534969,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nontuva",
16.360164,68.530006,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sandsdalen",
16.425264,68.536692,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hamnneset",
16.433828,68.532589,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hamn",
16.453433,68.535817,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sandnesholman",
16.456575,68.537708,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Langholmen",
16.468731,68.537725,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vika",
16.476931,68.538728,,,"village",,,,,,,,,,,,,,,,,,,,,,,,,,"Ramstad",
16.493222,68.531511,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nordtuva",