"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
6.215886,59.66635,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langatjørna",
6.205911,59.641508,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bakkavatnet",
6.190628,59.634975,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvannenuten",
6.193953,59.627875,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svandalsvatnet",
6.1923,59.623453,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartavassnuten",
6.196164,59.614336,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ramnafjellvatnet",
6.19975,59.618331,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svortetjørn",
6.205956,59.612381,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ramnafjellnuten",
6.207789,59.592875,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storavatnet",
6.185642,59.587506,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Støda",
6.284569,59.74085,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvannegrødnuten",
6.3184,59.74445,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Storaheinuten",
6.384228,59.743975,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvelvanuten",
6.410514,59.745267,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Helgedalsvatnet",
6.469942,59.745989,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hallenuten",
6.5024,59.744928,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Indrejorda",
6.539811,59.746036,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Berdalsvatnet",
6.311864,59.733853,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Fossdal",
6.339986,59.740511,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Reinakvam",
6.347708,59.734486,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Vio",
6.362108,59.7367,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordheia",
6.405561,59.736106,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Veranibbene",
6.455686,59.743889,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stordalsvatnet",
6.492478,59.743617,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Tjørnabakken",
6.513653,59.74395,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skuldrenuten",
6.516439,59.737792,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Berdalselva",
6.299175,59.732111,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Nordskardelva",
6.30025,59.724311,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Kuvestølsnuten",
6.317919,59.72895,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fossdalsvatnet",
6.343175,59.72745,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Buhiller",
6.364386,59.729464,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Moringdalen",
6.361758,59.726008,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Moringdalselva",
6.394275,59.730375,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjotetjørna",
6.426328,59.732836,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Rindadalen",
6.426594,59.732192,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Søljestølen",
6.4604,59.737325,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Urdaskardtjørna",
6.488925,59.734825,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Liastølen",
6.542125,59.731986,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Reinaskardnuten",
6.575953,59.730361,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øyvatnet",
6.584178,59.732594,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Botnavatnet",
6.340133,59.724586,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Kuvestølen",
6.324786,59.7176,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Fita",
6.353319,59.721839,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Buer",
6.373083,59.7225,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Buernuten",
6.391811,59.72045,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nuten",
6.425303,59.720467,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Hereimselva",
6.426192,59.719775,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Fjotedalen",
6.476986,59.721742,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Grasberg",
6.501825,59.722611,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Liastølen",
6.501783,59.720561,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Øygarden",
6.529275,59.724281,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Reinaskardtjørna",
6.559578,59.722158,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Breiborg",
6.580075,59.727581,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Midtvatnet",
6.270894,59.711886,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartavatnet",
6.284308,59.703767,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvanneskornuten",
6.325175,59.7132,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvanndal",
6.342511,59.714325,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Gjøstein",
6.332333,59.710839,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Klekkstølen",
6.350328,59.711925,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Klovsteinar",
6.367061,59.708561,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Liasetnuten",
6.392675,59.7137,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Slåttedalen",
6.392828,59.711042,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vatndalsvatnet",
6.420664,59.710253,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Hereimsdalen",
6.454678,59.709381,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Nevroldsnuten",
6.475703,59.714467,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Storestølen",
6.49355,59.727919,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Slettedalsvatnet",
6.532539,59.718325,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ukkendalstjørna",
6.525092,59.714886,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Ukkendalsnutane",
6.57045,59.716067,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrdalsheia",
6.248325,59.696925,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Urdaskardtjørna",
6.268431,59.703294,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordreskornuten",
6.30475,59.69975,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nonskiljenuten",
6.341183,59.705064,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Buerelva",
6.347861,59.7045,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storemyrtjørna",
6.365375,59.696975,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Heidal",
6.391808,59.701786,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Annanutvatnet",
6.399725,59.7009,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Annanuten",
6.439036,59.707253,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lødalsnuten",
6.422389,59.705183,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fitavatnet",
6.453928,59.704025,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lågaheia",
6.472986,59.709464,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Brekka",
6.499803,59.70895,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ørnanuten",
6.513358,59.707936,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Hilleren",
6.5618,59.706356,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Førstadvatnet",
6.5778,59.704908,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Holmavassheia",
6.23425,59.692411,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storavatnet",
6.2585,59.688878,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Brekkestølsvatnet",
6.278611,59.68475,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Grøddalen",
6.295586,59.687339,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordraheia",
6.311283,59.687042,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønstølsdalen",
6.325664,59.688075,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tengdalsnuten",
6.34315,59.696378,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Øygarden",
6.355311,59.699536,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Nip",
6.356511,59.692867,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Tråskor",
6.359603,59.691942,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Liaset",
6.395883,59.697636,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Austareimsdalen",
6.400025,59.693,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Alkestølen",
6.437161,59.692911,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Høgehaug",
6.4455,59.692436,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Raudstølen",
6.459686,59.697536,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjelabotnheia",
6.4804,59.694836,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Breidskardnuten",
6.495114,59.700061,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kloppås",
6.510933,59.691278,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Hellandsbygda",
6.505586,59.699375,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Fellehaugen",
6.527861,59.6962,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lona,nedra",
6.538625,59.6946,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lona,øvra",
6.254144,59.675044,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordstøldalen",
6.378125,59.684414,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Brekkeheia",
6.390661,59.684325,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stemtjørn",
6.407069,59.687228,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Alkestølselva",
6.417883,59.687306,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Bergaelva",
6.430014,59.689906,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nos",
6.454244,59.683525,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Nedstestølen",
6.478161,59.685836,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stemvatnet",
6.479675,59.689317,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Botnavatnet",
6.539861,59.686236,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Dalvassheia",
6.58125,59.683425,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Finnflotvatnet",
6.226519,59.6692,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Jakobsskornutane",
6.2473,59.667486,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hovlandsnuten",
6.282061,59.674417,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Ramnastølen",
6.327225,59.678564,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Tengdal",
6.345275,59.681428,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tverråna",
6.40045,59.678425,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Smelvenuten",
6.418353,59.6752,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tverrelva",
6.422225,59.677775,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kolåsen",
6.422675,59.675586,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Fivelandselva",
6.450133,59.672175,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Fivelandsnuten",
6.468044,59.676775,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvstestølsnuten",
6.482603,59.681081,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vedaskardheia",
6.512653,59.678814,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skarvåna",
6.531528,59.67775,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Suldalselva",
6.550053,59.680475,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Dalvatnet",
6.22445,59.659681,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Bordheia",
6.291622,59.643633,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Saudaelva",
6.269444,59.658531,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Hovlandsstølen",
6.302325,59.669625,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Nystølheia",
6.306708,59.663461,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Nystølen",
6.358703,59.663686,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Åbødalen",
6.376408,59.669375,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hereimslia",
6.4211,59.663928,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Kleivane",
6.431836,59.661517,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Storelva",
6.469733,59.663564,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Brekka",
6.502236,59.670314,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storlivatnet",
6.556361,59.667517,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Olaskardnuten",
6.569086,59.672558,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjellvatnet,nedre",
6.576039,59.668214,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Dokkavatnet",
6.24135,59.651914,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundenuten",
6.267589,59.654478,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Mosbakkastølen",
6.284061,59.65695,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Risvollia",
6.290961,59.654375,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rødsåsane",
6.285783,59.651911,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Risvollelva",
6.334308,59.655611,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Fløgstadåsen",
6.398267,59.654539,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Birkeland",
6.423275,59.65505,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvamsnuten,indre",
6.415925,59.653975,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvamsnuten,ytre",
6.501058,59.658264,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Liabekken",
6.562,59.663975,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Midtvatnet",
6.55365,59.658456,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjellvatnet",
6.221131,59.648253,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Eggene",
6.233083,59.644511,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Svandalsgryvlenuten",
6.262339,59.644836,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Saudastølen",
6.26325,59.645861,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Vekastølen",
6.287211,59.648092,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hovås",
6.32095,59.651861,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rødstjørna",
6.354161,59.650592,,,"city",,,,,,,,,,,,,,,,,,,,,,,,"Sauda",
6.417406,59.644203,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Birkelandsnuten",
6.437586,59.653392,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svortetjørn",
6.463425,59.653706,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Gjuvastøl",
6.459858,59.652333,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gjuva",
6.491958,59.655089,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Storli",
6.508275,59.650261,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skardfossheia",
6.527394,59.650236,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Krokavatnet",
6.5366,59.649836,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skardfossvatnet",
6.579208,59.65485,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Såtekvelven",
6.23495,59.636478,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Svandalsheia",
6.236511,59.633486,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Blåsenborg",
6.263383,59.638825,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Randanuten",
6.303314,59.638261,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Saudasjøen",
6.312481,59.637725,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Saudaskjeret",
6.330319,59.641722,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Saudnes",
6.3597,59.647186,,,,,,,,,,,,,,,"factory",,,,,,,,,,,,"Sauda smelteverk",
6.357661,59.643342,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Ekkjegrunnen",
6.396933,59.641275,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Engjanuten",
6.39925,59.638686,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stemtjørn",
6.427586,59.637939,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vatndalsvatnet",
6.457939,59.648792,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storaheia",
6.459058,59.642489,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardaheia",
6.474036,59.648331,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Breidkvamselva",
6.484825,59.644889,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Holmen",
6.500678,59.6469,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skiftesbekken",
6.522561,59.646453,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stemtjørn",
6.54835,59.644486,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Heiavatna",
6.225619,59.629375,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Kakelborg",
6.240361,59.622,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Svandalen",
6.281619,59.632575,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lindvollsåsen",
6.298439,59.633786,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Sandviksåsen",
6.367117,59.634158,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Sagelva",
6.389589,59.633675,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tempereidnuten",
6.421378,59.633281,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Smalasundvatnet",
6.390708,59.628661,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Tjelmen",
6.417025,59.629261,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storaheivatnet",
6.44295,59.635231,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Daurmålsskardnuten",
6.461039,59.634336,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartavassheia",
6.492325,59.634975,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Breidkvam",
6.503517,59.632356,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lægdene",
6.5209,59.636242,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvannegrødnuten",
6.592989,59.637181,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Skaulen",
6.223119,59.618825,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Svandalselva",
6.223919,59.614303,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Smalanuten",
6.269333,59.621053,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlenut",
6.26845,59.616003,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storenut",
6.290656,59.625025,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Svandalsfossen",
6.310903,59.624219,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Saudafjorden",
6.32955,59.6223,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Ramsnes",
6.366411,59.62225,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nystølsnibba",
6.385214,59.626536,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjelmavatnet",
6.399186,59.625486,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lomatjørna",
6.401869,59.620828,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvåsdalen",
6.413953,59.626461,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vadvatnet",
6.446986,59.622183,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Finnabuvatnet",
6.450236,59.624936,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Finnabunuten",
6.471375,59.628128,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Midtvikane",
6.465886,59.622964,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartavatnet",
6.476875,59.620553,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjonarhaugane",
6.482739,59.627186,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Vikane",
6.490933,59.624389,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nelingstjørna",
6.502136,59.622036,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Grisene",
6.545325,59.6259,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyrskardsvatnet",
6.232228,59.611472,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Gjuvsbotnen",
6.245825,59.608586,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Botnanutane",
6.339275,59.610356,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hekkanstjørna",
6.348561,59.618511,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Benkafjell",
6.379603,59.61455,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Krokavatnet",
6.396639,59.610456,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvåsnuten",
6.42795,59.616536,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvåsheia",
6.456425,59.609525,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skardsstølsvatnet",
6.448825,59.618356,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Finnabu",
6.506142,59.616856,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Avhoggnuten",
6.549764,59.619028,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyrskardsnuten",
6.234811,59.601281,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjuvanutane",
6.248258,59.602464,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nutsvatnet",
6.241028,59.598089,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartavatnet",
6.263475,59.597125,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Selli",
6.294356,59.607906,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Varstadneset,indre",
6.292908,59.602539,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Varstadneset,ytre",
6.292944,59.605561,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Varstad",
6.355664,59.60755,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Maldalsvatnet",
6.344325,59.602292,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vetrhustjørna",
6.404478,59.607442,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Maldalsstølen",
6.428986,59.604761,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Reinsnuten",
6.450492,59.600975,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Reinsnuten,litle",
6.47305,59.606078,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnaskornuten",
6.493836,59.612086,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storebotnsvatnet",
6.233839,59.5922,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvrastølsvatnet",
6.24565,59.591683,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnaskornuten",
6.257308,59.59235,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartavatnet,nedre",
6.277292,59.596194,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Brudesløret",
6.286433,59.592661,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Honganvik",
6.303492,59.589928,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Bølnes",
6.33,59.589836,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Flesja",
6.353564,59.599325,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjølvskottjørna",
6.401778,59.594053,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardanuten",
6.429711,59.594236,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Reinsvatnet",
6.237381,59.585764,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Krokatjørna",
6.252269,59.587003,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Hustveitstølen",
6.255025,59.587303,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stølsvatnet",
6.304469,59.580378,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Storskjer",
6.330711,59.585325,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Ålhammarvika",
6.335453,59.580822,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Molla",
6.375461,59.583531,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Geitanuten",
6.409119,59.591925,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Norddalen",
6.250411,59.572497,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vårstølsvatnet",
6.265583,59.569733,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Hustveit",
6.282519,59.572061,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Hustveitelva",
6.306561,59.576094,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Solandsneset",
6.296553,59.573211,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Djupevik",
6.326289,59.574194,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Moldatveit",
6.3626,59.581106,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Moldastølen",
6.294214,59.570875,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Sagneset",
6.352953,59.569278,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Tveitestølen",
6.648542,59.740842,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartavatnet",
6.598117,59.725767,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Tverrdalen",
6.627778,59.726908,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartkulp",
6.655222,59.725014,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vassdalsvatnet",
6.604203,59.717039,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarthøl",
6.631853,59.717083,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Vassdalen",
6.602642,59.701811,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Holmavatnet",
6.651919,59.711694,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vassdalsnuten",
6.625444,59.697356,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Holmavassnuten",
6.660014,59.694806,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nyggjelebeitevatnet",
6.596525,59.685781,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skiftesnuten",
6.613311,59.690019,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Stovedalen",
6.612636,59.679811,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øytjørn",
6.636347,59.671614,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Skorvenutane",
6.596325,59.671942,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kurlevatnet",
6.631075,59.668233,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stovedalsvatnet",
6.614231,59.666878,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Kurlenuten",
6.639639,59.661664,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyrskarheia",
6.605711,59.656103,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ervabottvatnet",
6.213242,59.595725,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardanuten",
6.373125,59.654664,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Storelva",
6.374169,59.589461,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Finnabunuten",
6.278358,59.577025,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsane",
6.286619,59.567564,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Vikaneset",
6.599078,59.82625,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyrskarvatna",
6.537983,59.833475,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Viertjørna",
6.548056,59.833403,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinstjørna",
6.530681,59.819792,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vierane",
6.520547,59.816664,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fisketjørna",
6.487344,59.806339,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tverrelva",
6.503056,59.801311,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Klovsteinane",
6.459647,59.794892,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrtjørna",
6.489364,59.797269,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Klovsteinsnuten",
6.549428,59.794314,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Kyrkjenuten",
6.387956,59.779283,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Borgedalsvatnet,øvre",
6.490644,59.785228,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Slettedalselva",
6.591672,59.781008,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Botnavatnet",
6.414725,59.775536,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønehaugane",
6.494914,59.781761,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Brendehaugane",
6.459472,59.777036,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvannegrødnuten",
6.497481,59.784369,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Slettedalen",
6.302308,59.767239,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skautanuten",
6.330556,59.767969,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrbakkenuten",
6.356719,59.762847,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Vianuten",
6.391233,59.767219,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Holmavatnet",
6.447392,59.771225,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyrabotntjørna",
6.4841,59.768231,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Austmannanuten",
6.492936,59.767986,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Austmannahaugen",
6.521328,59.769667,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Indrejordsnuten",
6.599906,59.777747,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Berdalen",
6.574408,59.773386,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Flota",
6.573075,59.768431,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Flotavatnet",
6.304689,59.758447,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skautanuttjørna",
6.346008,59.750806,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Vio",
6.353942,59.754939,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Løyndardalen",
6.370372,59.752294,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Løyndardalsvatnet",
6.399375,59.758964,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fossavatnet",
6.426317,59.753403,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Lågaheia",
6.452211,59.757311,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyrabotnnuten",
6.483767,59.757739,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Kulthaug",
6.496661,59.761544,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lægdene",
6.528481,59.757258,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Raudhammartjørna",
6.544431,59.751242,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Berdalsstranda",
6.594069,59.763214,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Tinden,Heimste",
6.572422,59.753361,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnanuten",
6.589097,59.752008,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Flåna",
6.665811,59.839414,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hallet-grøne-tjørnane",
6.612978,59.834892,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinatjørnane",
6.597825,59.8265,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Dyrskarvatna",
6.637025,59.827789,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandvassheia",
6.629856,59.783758,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Istjørna",