"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name:smj","alt_name:smj","name","alt_name"
14.552783,66.748322,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,"Leiråmosætra",
14.447306,66.726358,"glacier",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skjelåtindbreen",
14.517442,66.743944,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Skilåga",
14.534869,66.735272,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Uråga",
14.523017,66.731258,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beiardalen",
14.5696,66.732869,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ranreisedalen",
14.592781,66.737519,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Øvrefjellet",
14.597789,66.741617,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Tverråga",
14.615325,66.739731,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrelvvatnet",
14.475914,66.73985,"glacier",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hanspålsabreen",
14.498708,66.732489,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Hanspålsåga",
14.533364,66.729208,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Kvannlabekken",
14.561683,66.725339,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Krokfjellet",
14.581378,66.731111,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Langsnyta",
14.583078,66.724267,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Innerbåsen",
14.614564,66.729728,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Staupåtinden",
14.4332,66.716128,"glacier",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trollbergdalsbreen",
14.500444,66.716569,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Fonneelva",
14.517264,66.719011,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stornesfossen",
14.515939,66.717978,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,"Stornes",
14.529608,66.714842,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Skredbekken",
14.57585,66.717375,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Ærdnevákkásj",,"Staupådalen",
14.501564,66.707103,,,,,,,,"alpine_hut",,,,,,,,,,,,,,,,,,,,,"Neverneshytta",
14.510678,66.713475,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storbjørndalen",
14.496794,66.699475,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Neverneshågen",
14.5043,66.702736,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Neverneselva",
14.533036,66.703689,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stornesfjellet",
14.44565,66.696125,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Lappflyttarelva",
14.562586,66.696228,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Ærdnetjåhkkå",,"Ærdnetjåhkkå",
14.879242,66.761486,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Riebivágge",,"Riebivágge",
14.942056,66.744992,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Biellnojávrre",,"Belnovatnet",
14.870706,66.74165,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Snålsteinen",
14.9344,66.743383,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Biellnovárásj",,"Biellnovárásj",
14.9607,66.735453,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Stálloråggejåhkå",,"Stallogropelva",
14.804039,66.731133,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Riebitjåhkkå",,"Riebitjåhkkå",
14.980203,66.723792,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stálloråggejávrre",,"Stallogropvatnet",
14.911711,66.710536,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Losbekken",
14.960703,66.712753,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Krukkinjunnje",,"Krukkinjunnje",
14.835656,66.703683,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Riebijåhkå",,"Tollåga",
14.880525,66.702739,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Jámekjåhkå",,"Jámekjåhkå",
14.964944,66.697311,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Krukkigielas",,"Krukkigielas",
14.992208,66.680867,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Kruhkki",,"Kruhkki",
14.805708,66.673897,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Simlevatnet",
14.833342,66.673872,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Simlefjellet",
14.807325,66.660614,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tørrvatnan",
14.395919,66.995469,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langvatnet",
14.449311,66.997081,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnstad",
14.516439,66.996236,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Engårønna","Endåga"
14.536489,66.995989,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Olarønna",
14.409483,66.988975,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bjønnhågen",
14.436522,66.988828,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Nystad",
14.425872,66.985431,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Skjilåga",
14.430383,66.985261,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Antonlia",
14.445531,66.991086,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
14.455056,66.989058,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyrlia",
14.485314,66.988114,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klumpen",
14.575458,66.989189,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storhompen",
14.596661,66.988575,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Ågleinåga",
14.623606,66.993453,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lienden",
14.632842,66.989197,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Furuhaugen",
14.680472,66.988839,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Litlåga",
14.699756,66.989428,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svartheia",
14.365733,66.979758,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Nævervatnet",
14.377139,66.973542,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Storrabben",
14.397433,66.978744,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skilåvatnet",
14.411111,66.977911,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antonfjellet",
14.435183,66.977342,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,"Per-Larsaheimen",
14.454317,66.983553,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Rønåga",
14.456633,66.975183,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Geithågen",
14.460956,66.9776,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Steinåvatnet",
14.528586,66.981308,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Høgtinden",
14.549447,66.978528,"glacier",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Høgtindbreen",
14.57515,66.9793,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ågleinvatnet",
14.611236,66.981269,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nonsårabben",
14.617639,66.981425,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Nonsåga",
14.643558,66.980708,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Monsaksla",
14.638964,66.974028,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eiterådalen",
14.669475,66.979761,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mattisheia",
14.699889,66.978636,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vassheia",
14.697392,66.976783,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Strandhågen",
14.384053,66.968953,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Nævervatnet",
14.408803,66.970983,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Neveråga",
14.440244,66.972533,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Steinåga",
14.478086,66.971156,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Steinådalen",
14.573475,66.969908,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nonsfjellet",
14.621297,66.967211,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lapplua",
14.360347,66.957628,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brattfjellet",
14.415394,66.950267,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arstaddalen",
14.498328,66.959667,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttinden",
14.541461,66.961656,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fjøsdalsvatnet",
14.558853,66.967283,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nonsvatnet",
14.583928,66.960606,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fjøsdalen",
14.622864,66.961975,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Fjøsåga",
14.660247,66.965422,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Kvalvassåga",
14.702714,66.963814,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Osfjellet",
14.392281,66.949606,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Sildra",
14.380197,66.955536,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sildravatnan",
14.434286,66.956786,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Staupåga",
14.451192,66.954386,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Staupåvatnan",
14.513492,66.95675,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fjøsdalstindan",
14.666425,66.950617,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Kvalvassbekken",
14.683003,66.950608,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvalvatnet",
14.380311,66.948014,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Riveråga",
14.414886,66.945844,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ytre Svartoksen",
14.431531,66.946317,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Staupåryggen",
14.446575,66.942825,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Staupåtinden",
14.633597,66.949286,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvalvasshaugen",
14.379042,66.939464,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sokumhaugen",
14.362489,66.936508,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sokumdalen",
14.368242,66.932839,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Sokumåga",
14.402564,66.938603,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indre Svartoksen",
14.654686,66.938067,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvalvassfjellet",
14.701914,66.940264,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litle Kvalvatnet",
14.4406,66.927383,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gåvdesdalen",
14.483164,66.9246,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Gåvdesdalen",
14.584964,66.927303,"glacier",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gråtåtindfonna",
14.610664,66.930211,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvalvasstinden",
14.686372,66.92455,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Gamåga",
14.514411,66.91105,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Gåvdesåga",
14.586022,66.917708,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gråtåtinden",
14.704,66.919961,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,"Knutkjelen",
14.395728,66.906014,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Guollevágura",
14.433167,66.905889,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gåvdesfjellet",
14.505439,66.906439,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Gåvdesdalen",
14.567192,66.908706,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gåvdesvatnan",
14.610453,66.908067,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litle Gråtåvatnet",
14.64455,66.912561,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Stabbursåga",
14.65295,66.911811,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stabbursdalen",
14.669164,66.904822,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langelægdloftan",
14.683192,66.908953,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langelægda",
14.703,66.905853,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardu",,"Vardu",
14.362069,66.898025,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Klemmetfloget",
14.377506,66.9003,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arstaddalsdammen",
14.545525,66.904417,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gåvdestinden",
14.569189,66.90105,"glacier",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gåvdesfonna",
14.596942,66.897161,"glacier",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rønnåfonna",
14.644306,66.901239,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Litle Gråtåga",
14.671308,66.897564,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Laksdamelva",
14.687131,66.90215,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stigvatnan",
14.427497,66.893794,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Boatsojábmemgájsse",,"Boatsojábmemgájsse",
14.480328,66.892822,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hábrestinden",
14.635094,66.886236,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Rønnåga",
14.64365,66.889828,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Steinåga",
14.643011,66.891342,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ytterfjellvatnan",
14.656264,66.893783,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moan",
14.650125,66.888683,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Larshaugen",
14.667117,66.886594,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Jordbrua",
14.699128,66.891853,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Rikshaugen",
14.686522,66.888339,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Rikshaugen",
14.388383,66.881083,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nebben",
14.398586,66.8825,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Hábresåga",
14.440297,66.885675,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Hábresdalen",
14.545517,66.8798,"glacier",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hábresfonna",
14.522206,66.879075,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elinemuren",
14.578761,66.878183,"glacier",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Austfjellfonna",
14.594558,66.885678,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Austfjellvatnet",
14.6007,66.877069,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Austfjellåga",
14.62095,66.881233,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rønnåfjellet",
14.666733,66.884567,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stormdalsholet",
14.645933,66.877164,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rønnåhålet",
14.677967,66.884375,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,"Tiurdal",
14.369872,66.874461,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiskedalen",
14.424861,66.874122,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Hábresdalen",
14.4565,66.873525,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hábresegga",
14.490658,66.875142,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Hábresvatnan",
14.474864,66.867139,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Hábresvatnan",
14.565478,66.875556,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Austfjell",
14.611275,66.869664,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Austfjellforsen",
14.641403,66.871128,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartvassgrottan",
14.637878,66.874033,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svartvatnet",
14.655022,66.874997,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Løvstadgrotta",
14.368033,66.8635,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Slukbekken",
14.394531,66.864461,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrådalen",
14.421711,66.85935,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrådalsvatnan",
14.535467,66.866667,"glacier",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Simlefonna",
14.577542,66.866633,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Váhčanjohkdalen",
14.601239,66.865781,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Vátjamjåhkå",,"Vátjamjåhkå",
14.632164,66.863983,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Matvassbekken",
14.662303,66.864975,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gråtåhaugen",
14.702114,66.8587,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blåmoliryggen",
14.707878,66.861925,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hårdalen",
14.443497,66.852275,"glacier",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrådalsfonna",
14.500808,66.849669,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Vátjamtjåhkkå",,"Simletinden",
14.52755,66.851,"glacier",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jervåfonna",
14.590672,66.856703,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stabben",
14.568706,66.852153,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indre Stabben",
14.604503,66.852486,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Snøbrubekken",
14.615764,66.850617,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Snøbrua",
14.621586,66.859203,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aksla",
14.657769,66.856458,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvasshaugen",
14.360672,66.8461,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arstadvatnet",
14.378664,66.843822,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Reinkalvelva",
14.377717,66.844328,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brudesløret",
14.403986,66.843289,"glacier",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reinkalvfonna",
14.422889,66.848542,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Simleryggen",
14.560186,66.843647,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Jervåga",
14.615567,66.846225,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Legran",
14.614319,66.841414,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reinfjellryggen",
14.621867,66.842675,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Kyskåga",
14.671944,66.848325,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Monsvatnet",
14.35765,66.835617,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arstadvassryggen",
14.454414,66.844708,"glacier",,,,,,,,,,,,,,,,,,,,,,,,,,"Vátjamjåkjiehkke",,"Simlebreen",
14.499714,66.838875,"glacier",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skjellåfonna",
14.571336,66.838325,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alberthaugen",
14.548897,66.829669,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gråtådalen",
14.585103,66.838547,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Svartoksen",
14.594922,66.835103,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Svartoksbekken",
14.638306,66.8373,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Monsfjellet",
14.673125,66.838417,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,"Nymoen",
14.398825,66.82565,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Isvatnet",
14.466325,66.824872,"glacier",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hengfonna",
14.532081,66.830892,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Skjellåga",
14.588067,66.830992,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ytre Ura",
14.603558,66.824811,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kyskåfjellet",
14.628033,66.829694,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Roligholvatnet",
14.621833,66.827017,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Roligholhammaren",
14.398825,66.817092,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heinberget",
14.412797,66.823281,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Istinden",
14.42585,66.822517,"glacier",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leirbreen",
14.525631,66.815567,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Gråtåga",
14.674383,66.815542,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mosårabben",
14.661686,66.807228,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hammarnesfjellet",
14.4433,66.811522,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Gråbekkan",
14.4442,66.807656,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vegdalen",
14.470517,66.810831,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vegdalsaksla",
14.5199,66.805367,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Krågkulen",
14.543383,66.808436,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indre Ura",
14.613675,66.811053,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Mølnbekken",
14.591958,66.812956,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mølnbekkvatnet",
14.764706,66.983953,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Beiarelva",
14.711667,66.807847,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrelvvatnet",
14.378042,66.796908,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vegdalsvatnan",
14.454875,66.804583,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Vegdalselva",
14.513906,66.798303,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glimmerfjellet",
14.556561,66.798228,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kamtinden",
14.576217,66.799161,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyrloftet",
14.620628,66.800425,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,"Litljorda",
14.700897,66.798936,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Dælmma",,"Tverråfjellet",
14.419803,66.784983,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vegdalsfjellet",
14.412075,66.789942,"glacier",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vegdalsisen",
14.669547,66.795528,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Muojddejåhkå",,"Muojddejåhkå",
14.711533,66.7941,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langvatnet",
14.693372,66.787219,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Småvatnan",
14.467092,66.783333,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Vadet",
14.523125,66.777517,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyrtinden",
14.579292,66.785842,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Storelva",
14.605256,66.785717,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,"Kjeldåslett","Kjellåslett"
14.612411,66.782256,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Kjeldåga","Kjellåga"
14.666856,66.783239,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Muojddetjåhkkå",,"Muoidetinden",
14.413617,66.771725,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Skavldalsbekken",
14.449989,66.774692,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rundhompforsen",
14.440272,66.763853,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rundhompan",
14.462289,66.766456,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rundhompfjellet",
14.560925,66.775553,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Nylabekken",
14.615447,66.768858,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Steinåtinden",
14.715606,66.773433,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bortertinden",
14.483175,66.75855,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gråtåegga",
14.590842,66.763992,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Steinåga",
14.652275,66.760125,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Steinåvatnet",
14.689553,66.770044,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Muojddejåkvatnet",
14.711394,66.76135,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tverråvatna",
14.492475,66.753156,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leiråtinden",
14.541369,66.757881,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Leiråga",
14.565847,66.751528,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Staupåga",
14.580342,66.757675,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Litl-Staupåga",
14.7025,66.754972,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nasen",
14.680458,66.755086,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hengfjellet",
14.724594,67.000747,,,"village",,,,,,,,,,,,,,,,,,,,,,,,,,"Savjorda",
14.777964,66.995728,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Leiråga",
14.835306,67.003772,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Mølnåga",
14.759994,66.989494,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,,,"Storjord",
14.786136,66.986803,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dugmålshaugen","Durmålhaugen"
14.832808,66.993094,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rishågen",
14.842881,66.988503,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Djupelva",
14.872353,66.990189,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Osbakkfjellet",
14.926058,66.993431,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrbrennvatnet",
14.741261,66.980714,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Finngamåga",
14.831975,66.984222,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Hellåga",
14.938894,66.984692,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Smågåsvatnan",
14.929433,66.975692,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stabbursdalsryggen",
14.744625,66.973572,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Nonsåga",
14.796733,66.970311,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Neshågen",
14.729606,66.959089,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nonsvatnan",
14.774214,66.965006,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Nothølåga",
14.787367,66.958719,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grønvasshågen",
14.846531,66.96225,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrlia",
14.856619,66.967739,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Litle Gjeddåga","Gamåga"
14.908519,66.966011,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Stabbursdalselva",
14.911572,66.962306,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elivatnet",
14.964933,66.963392,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stabbursdalsvatna",
14.966164,66.965408,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storgamvatnet",
14.991647,66.961475,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gåsvasshågen",
14.780761,66.957544,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grønvatnet",
14.788092,66.954306,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Djupdalshågen",
14.826836,66.959044,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Store Gjeddåga","Gjeddåga"
14.860769,66.958817,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerringrisfjellet",
14.895364,66.948411,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storbrenthaugen",
14.905125,66.952136,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storbrennvatnet",
14.946106,66.958769,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langvatnet",
14.949142,66.952678,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Holmvatna",
14.963425,66.954617,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Holmvatna",
14.959283,66.950244,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storholmvatnet",
14.760542,66.941672,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storrisaksla","Risaksla"
14.829922,66.946703,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Høgmobekken",
14.847133,66.946308,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litlevatnet","Lille Ramskjellvatn"
14.924658,66.9465,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pe Johan-vatnet",
14.914467,66.94435,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Knausen",
14.950533,66.942617,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvanndalsryggen",
14.970811,66.936467,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ramsgjeldalsryggen",
14.993456,66.940992,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Innerskogvatnet",
14.724542,66.931719,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stordalen",
14.778061,66.937303,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Lilleåga",
14.804783,66.936772,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tiurhaugen",
14.783603,66.933972,,,"village",,,,,,,,,,,,,,,,,,,,,,,,,,"Heminghytta",
14.847661,66.935411,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ramsgjelheia",
14.876917,66.935328,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ramsgjelvatnet",
14.919897,66.935114,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Gammåga",
14.962381,66.944342,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haraldvatnet",
14.962622,66.936025,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvannhølvatnet",
14.738942,66.929719,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Troåtjønna",
14.727989,66.926631,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stordalrabben",
14.754011,66.931167,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Tulleråga",
14.757686,66.923439,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,"Trohaugen",
14.775192,66.925906,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,,,"Trones",
14.822183,66.928967,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klashaugen",
14.930125,66.925914,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Tindåga",
14.936,66.924069,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ramsgjeldalen",
14.732611,66.915881,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Heståga",
14.841867,66.915175,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Knabben","Nerknabben"
14.855389,66.9165,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rundtuva","Tuva"