"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
7.796806,63.243047,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjæslingskjæret",
7.788408,63.2409,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Høggjæslingan",
7.829378,63.248489,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Solværet",
7.822442,63.244689,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Indre Skarvberget",
7.822861,63.242725,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Ytre Skarvberget",
7.854444,63.245075,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Haugskjæra",
7.953344,63.246214,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Breiflua",
7.918256,63.235136,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Elvikflua",
7.869281,63.226667,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Boflua",
7.879336,63.229097,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Solværsbåan",
7.903467,63.230867,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Grunnflua",
7.762328,63.219539,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Godtaren",
7.707219,63.494075,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Brattværstarene",
7.69855,63.488683,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Hysklakken",
7.700719,63.485931,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Melklakken",
7.708036,63.482269,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Isklakken",
7.707381,63.475828,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Grunnflua",
7.693325,63.474606,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Revet",
7.712556,63.457608,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Brattværsfallet",
7.706511,63.446631,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Breidflua",
7.683161,63.438114,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Skatbåvingen",
7.696736,63.43895,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytre Skatbåen",
7.700014,63.436117,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Indre Skatbåen",
7.686944,63.428589,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Storfallet",
7.682825,63.421489,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Staveitflua",
7.708022,63.426075,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Oddebelgen",
7.670064,63.415769,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Åløyflua",
7.668725,63.41055,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Torskflua",
7.678494,63.405803,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Rebbåfallet",
7.675617,63.399636,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Rebbåen",
7.698675,63.405531,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Flåtaren",
7.680728,63.397744,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Rebbåflua",
7.689869,63.390864,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Halsbåen",
7.696572,63.398914,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Hillbåen",
7.674778,63.388367,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Indre Pusbåen",
7.689653,63.384267,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytre Pusbåen",
7.699986,63.392014,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Pinøyflua",
7.714053,63.383811,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Balskjeggbåen",
7.703939,63.381167,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytre Hornbåen",
7.698075,63.377225,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinstaren",
7.69815,63.369792,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Brosmannskjera",
7.705861,63.364619,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Langfallskjeret",
7.6797,63.357414,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytreflua",
7.702661,63.355758,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Silsingodden",
7.709386,63.35915,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupnakken",
7.706642,63.3517,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Balsingskjera",
7.706225,63.346275,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Oddehølen",
7.712725,63.341711,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Urstarene",
7.67385,63.336453,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Endrebåen",
7.702511,63.333397,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Sortna",
7.702444,63.328639,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Sortnleia",
7.715606,63.332689,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Sortnleiskjeret",
7.67585,63.321617,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinbåen",
7.701808,63.321031,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Mattisskjeret",
7.711061,63.326275,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Langflua",
7.716744,63.322789,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Skauven",
7.664575,63.312025,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Valøybåen",
7.678175,63.313992,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Valøyodden",
7.701725,63.318039,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Valøyoddleia",
7.713742,63.316236,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Spanskskjeret",
7.676419,63.306128,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Litletaren",
7.698628,63.310139,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Landvindskjeret",
7.685842,63.302994,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Hillbåen",
7.6985,63.30285,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Hillbåleia",
7.697211,63.295136,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Revskjeret",
7.702628,63.299289,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Angelskjera",
7.71355,63.29245,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjekråka",
7.671153,63.272725,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjefallet",
7.670244,63.267356,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Løntaren",
7.692706,63.273489,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinbåen",
7.698611,63.260086,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Havtaren",
7.711942,63.259142,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Gåsskjæra",
7.917858,63.493419,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Håskjæra",
7.950928,63.498611,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Kråkskjæra",
7.959839,63.498344,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupsundskjæra",
7.970989,63.499347,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kaggholmen",
7.981475,63.496003,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Ørnøya",
7.971694,63.493153,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Tjønnøyan",
7.9875,63.498272,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Indre Rannværet",
8.004281,63.497439,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Valmorskjæret",
8.016808,63.498817,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Seiskjæret",
8.010358,63.494194,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Hopagjæsinga",
8.040781,63.493172,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Storbindingsskjæret",
8.073417,63.495667,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Klebåen",
7.781717,63.487589,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlflesa",
7.800425,63.487225,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Storflesa",
7.812967,63.483506,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Kråka",
7.921778,63.481628,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Gåsskjæra",
7.949017,63.487736,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Esingbalen",
7.958697,63.485508,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Svinsylta",
7.979833,63.491864,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Hammarøya",
7.9997,63.488739,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Haugøya",
7.978247,63.485694,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Steinbergholmen",
8.001342,63.484378,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Sandholman",
7.998292,63.487144,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Haugøya",
8.00025,63.492061,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kattholmen",
8.019033,63.489006,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Bindingsvaet",
8.03595,63.489936,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestre Bindingsskjæret",
8.043056,63.487622,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Bindingskjeret,austre","Bindingskjera"
8.056394,63.484436,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Setergjæsinga",
8.057175,63.487556,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Balen",
8.062861,63.488617,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Lyrskjæret",
8.067108,63.484622,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Hysskjæra",
8.125019,63.485033,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Leiskjæret",
8.139369,63.483892,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Kobbskjæra",
8.166925,63.484233,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Ramsøyfjorden",
7.757181,63.472117,,,,,,,"lighthouse",,,,,,,,,,,,,,,,,,,,"Skalmen",
7.754611,63.477319,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Hilbåen",
7.763642,63.477378,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjeltaren",
7.784883,63.475361,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Nubben",
7.780878,63.478478,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Jarfluene",
7.802725,63.479747,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Kiskjæra",
7.813192,63.474253,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Grøndraget",
7.825369,63.479264,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartskjæret",
7.839947,63.475181,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Torskholman",
7.84475,63.473067,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Timeglaset",
7.842936,63.47515,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Brattværet",
7.858017,63.479106,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytre Leiskjæret",
7.864411,63.478322,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Indre Leiskjæret",
7.872717,63.474906,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lyngholman",
7.902042,63.474378,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Trittilen",
7.92605,63.47745,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Teistskjæret",
7.946467,63.475222,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Gråøya",
7.953336,63.477822,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Gråøydraget",
7.956325,63.474586,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Kveitskjæra",
7.969264,63.479769,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Håholmen",
7.976444,63.477711,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Pissarholmen",
7.973975,63.474947,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Svansøya",
7.987139,63.474431,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kråkøya",
7.975969,63.481469,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Ausa",
7.991111,63.481308,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Flatøya",
8.002797,63.478903,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Gulklakken",
8.010753,63.473492,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Flatskjæret",
8.025883,63.480678,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Suholman",
8.022208,63.481892,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Vestre Suholmen",
8.047247,63.482364,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Bryholmen",
8.052569,63.476217,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Storkråka",
8.061928,63.480344,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Sølvskjæra",
8.071344,63.475325,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Langbakkan",
8.084161,63.480631,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartskjæret",
8.101164,63.474914,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Nørdre Sundskjæret",
8.108611,63.480706,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Brødskjæra",
8.123169,63.475956,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Rottøyskjæret",
8.128019,63.480797,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Lyrskjæret",
8.145683,63.476819,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarvstolan",
8.141492,63.476022,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kvitholmen",
8.155683,63.475292,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjetta",
8.161847,63.480075,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjerjebåen",
8.178722,63.477694,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Mefjordbåen",
7.729658,63.469631,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Smoksbåen",
7.758992,63.4712,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Skardskjerdingen",
7.776969,63.469872,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Hummarskjæra",
7.776125,63.464283,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Singsskjæra",
7.791328,63.464878,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Suskjæra",
7.801125,63.469028,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Svartholmen",
7.799678,63.466214,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Munkholman",
7.815969,63.465328,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Burøya",
7.823303,63.471894,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Trittilen",
7.823956,63.464828,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Andholmdraget",
7.838297,63.466381,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Andholmen",
7.863883,63.469906,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Krabbholman",
7.869572,63.469161,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Hummarholman",
7.872375,63.472353,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Storbuktøya",
7.880767,63.468156,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Estenskjæret",
7.888503,63.466914,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Baholman",
7.899097,63.464797,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Baholmskjæra",
7.928847,63.474042,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Kallskjæra",
7.920444,63.467472,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjøormskjæret",
7.938553,63.473181,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Perskjæret",
7.950967,63.469647,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Brusholman",
7.985378,63.470892,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Rognholmen",
7.997519,63.472611,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Hattmåsøya",
8.003717,63.466353,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Skjøttøya",
8.006039,63.46995,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundskjæret",
8.018369,63.473247,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kvitholmen",
8.018697,63.467211,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Purkholmen",
8.028283,63.470847,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Tangskjæra",
8.031364,63.465214,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Hopaøya",
8.048756,63.466586,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kalvholmen",
8.07195,63.471486,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Lasskuskjæret",
8.078522,63.46935,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Håbrannskjæret",
8.079519,63.465811,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Flatskjæret",
8.085111,63.468519,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Purkholmen",
8.093892,63.470075,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Sundskjæret",
8.086111,63.473006,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kvernaholmen",
8.109456,63.472867,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Flatskjæret",
8.108578,63.470114,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Steinsøya",
8.119342,63.471419,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Rottøya",
8.15165,63.473303,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjettaskjæra",
8.137175,63.468708,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Fanodden",
8.145594,63.466972,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlgjæsinga",
7.795833,63.456497,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Tangskjæra",
7.806628,63.460294,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Ellingsholmen",
7.807883,63.462414,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Ramnklovningen",
7.822919,63.459747,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Trettilen",
7.816408,63.458069,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Stormåsøya",
7.831306,63.462186,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Blomsterholmen",
7.837319,63.460808,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Olaskjæret",
7.842942,63.458708,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardskjæret",
7.853708,63.4619,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Hjortan",
7.863317,63.459886,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Hjortholman",
7.87125,63.4622,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Prekstolen",
7.875506,63.459092,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lyngøya",
7.886006,63.459364,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Lyngøydraget",
7.906133,63.458128,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Monsøysvaet",
7.910461,63.463564,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarvsetet",
7.940244,63.460053,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Ternskjæret",
7.950308,63.459114,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Valøya",
7.966386,63.464967,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Måøya",
7.984767,63.462675,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kvolpøya","Kvalpøya"
7.971969,63.459236,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kalvøya",
7.959208,63.456567,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Postøya",
8.014367,63.465394,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Hopen",
8.023519,63.45755,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Varden",
8.025794,63.463203,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Hopaøya",
8.052064,63.464167,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Bjøringsøya",
8.046228,63.458106,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Bukta",
8.059303,63.458831,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Sætran",
8.073017,63.462169,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Svinøya",
8.079711,63.464178,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Øya",
8.083728,63.461583,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Langneset",
8.109658,63.462889,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Steinsøysundet",
8.114194,63.46305,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Holmen",
8.129161,63.463742,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Svartholmen",
8.124008,63.460356,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Litloterholmen",
8.125103,63.459267,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Skagaholman",
8.135861,63.459736,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Storoterholmen",
8.140064,63.466069,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Fanoddskjæra",
8.136506,63.463661,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Lyngholmen",
8.143756,63.461389,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Langskjæra",
8.154275,63.463875,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Storgjæsinga",
8.153208,63.460556,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Garnskjæret",
8.156003,63.457631,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Jakopskjæret",
7.730183,63.453694,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytre Rebåen",
7.735575,63.451058,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Indre Rebåen",
7.744961,63.453797,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlbåen",
7.786186,63.452233,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Skardholman",
7.797406,63.449664,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Vassøyan",
7.814478,63.454822,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Steggeløya",
7.813125,63.452583,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Brattværet",
7.818936,63.448828,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Frisholmen",
7.832928,63.450953,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Eindraget",
7.855461,63.454661,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Leikua",
7.875403,63.451444,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinløysa",
7.863653,63.446369,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjønnøyskjæret",
7.889347,63.448214,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Monsøya","Mongsøya"
7.908358,63.456592,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Bomma",
7.901308,63.454778,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Monsøyhovudet",
7.921692,63.449828,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Monsøysteinen",
7.903997,63.445806,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Trollskjæret",
7.925364,63.447108,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Litlnesøya","Torvøyan"
7.935639,63.454428,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Trettskjæra",
7.947411,63.451686,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lauvøya",
7.953381,63.452997,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Straumøya",
7.978569,63.448494,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fløvatnet",
7.98265,63.453289,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Aunvågen",
8.008764,63.447467,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Hopaelva",
8.066953,63.449978,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Seterelva",
8.084653,63.456444,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlsetervatnet",
8.103644,63.453972,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestre Tjønnin",
8.143747,63.454981,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Håskjæra",
8.153011,63.447589,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Reiråklakken",
8.154142,63.454819,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Døsingskjæra",
8.158694,63.451372,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Reiråklakken",
7.733767,63.4416,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Balskjæra",
7.724328,63.440142,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Brattværbelgen",
7.790147,63.439619,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Tenndraget",
7.826239,63.445808,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Leigmåla",
7.812625,63.441406,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Småsundskjæra",
7.824547,63.437661,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kollholman",
7.855739,63.446675,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Måsdraget",
7.860503,63.443858,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Tjønnøyan",
7.854564,63.436469,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Nørdre Hopøya",
7.860575,63.439058,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Larsaholmen",
7.893239,63.438839,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Storaukan",
7.917961,63.445544,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Fuglhausen",
7.924342,63.440636,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kuøya",
7.960061,63.443531,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Brennskaget",
7.952256,63.443681,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Langskaget",
7.950542,63.44015,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Tretturdskaget","Trettordskaget"
7.995656,63.442214,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlvatnet",
8.015953,63.446053,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Årvokstjønnin",
8.043039,63.440708,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Moldtjønna",
8.080117,63.445286,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storsetervatnet",
8.087658,63.442058,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Steintjønna",
8.118958,63.443817,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Reiråelva",
8.140517,63.439606,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Grønbekken",
8.171767,63.442444,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Fuglåsen",
8.181056,63.445711,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlkråka",
8.192703,63.440753,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Storkråka",
7.740806,63.434697,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Flatbelgen",
7.762269,63.430172,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytre Råskjæret",
7.791725,63.432594,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalvøydraget",
7.8151,63.435386,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Litlvardøya",
7.809517,63.431803,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Storvardøya",
7.828567,63.432572,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Skrubbholmen",
7.828892,63.4275,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Garnskjera",
7.847167,63.432506,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Storkalvøya",
7.841875,63.435497,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Sandøya",
7.860494,63.434031,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Sprangsøya",
7.853394,63.425636,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Dyrnes",
7.885117,63.435319,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Storneset",
7.896658,63.433819,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjølvågen",
7.897506,63.431619,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Ramnøya",
7.915756,63.437117,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlneset",
7.929406,63.43495,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Einneset",
7.941806,63.434583,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Grunnvågen",
7.963178,63.434444,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Langåsen",
7.990328,63.437456,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Mellomvatnet",
8.144589,63.437547,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Nordvika",
8.155736,63.434058,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Mareskjæra",
8.177397,63.439086,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Flatskjæret",
8.164025,63.433622,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Veitholman",
7.7278,63.420633,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjerjebåen",
7.758325,63.422669,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Indre Råskjæret",
7.770364,63.420844,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytre Hummarskjæret",
7.777219,63.414628,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Indre Hummarskjæret",
7.804833,63.427339,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Langøya",
7.811111,63.425228,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Galten",
7.808858,63.421556,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Båtsmannholmen",
7.824822,63.426569,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Ytre Råkholmen",
7.835533,63.422825,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Båtneset",
7.882075,63.421286,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønurdvatnet",
7.906906,63.420517,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernavatnet",
7.917942,63.424297,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlnesvatnet",
7.973375,63.426169,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Korsvatnet",
8.011331,63.421942,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Gåsvassbekken",
8.055372,63.425939,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Frostaheia","Frostadheia"
8.111728,63.427483,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Roksvågelva",
8.176633,63.426606,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Følingen",
8.175903,63.421342,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Litlfølingen",
8.194742,63.424564,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Gardsbåen",
8.214364,63.424258,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Hårkallbåen",
7.727944,63.410608,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Måholmflesa",
7.753853,63.413044,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Nørdre Måholmskjæret",
7.747892,63.410586,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Måholmen",
7.769447,63.409528,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Kvaløy",
7.777164,63.411217,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Tjuvøya",
7.789244,63.413033,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Svanøya",
7.787758,63.414592,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Høgholmen",
7.800319,63.413036,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Aukøya",
7.808022,63.417142,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Trossøya",
7.813064,63.415844,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Fløyskaget",
7.831111,63.41235,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Vollan",
7.831308,63.419867,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Råkavatnet",
7.851367,63.415664,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Røyråvatnet",
7.879889,63.411628,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyrnesvatnet",
7.89025,63.414508,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gammeldamsvatnet",
7.915186,63.4161,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rørvatnet",
7.915817,63.418511,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandvatnet",
8.018936,63.415631,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Soløyvatnet",
8.010742,63.412844,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hopesingsmyra",
8.053994,63.419125,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gåsvatnet",
8.123547,63.420942,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrbakkhaugen",
8.177217,63.418756,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kjeøya",
8.173053,63.413883,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Slettringsholmen",
8.212556,63.414278,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Storskjæret",
8.213058,63.417836,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Hårkallskjæret",