"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
9.94885,63.496075,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Storneset",
9.9758,63.496658,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønningsbukta",
10.051506,63.495583,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skyråsen",
10.0882,63.496497,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Trongen",
9.989328,63.489856,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Rødberget",
9.989281,63.4879,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Rødbergsneset",
10.016869,63.51045,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Stadsbygd",
10.021133,63.493228,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Prestbukta",
10.048436,63.490711,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Slakken",
9.977817,63.738647,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordfjorden",
10.021125,63.744164,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Skinnfjellflua",
10.049322,63.745639,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Geitheia",
10.073425,63.744833,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Kobbhyll",
10.112575,63.746944,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Husby",
10.111044,63.747153,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Husby",
10.132322,63.7517,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Mælan",
10.133886,63.743231,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Marislættkammen",
10.157983,63.743397,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardheia",
10.013456,63.738231,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Voknøya",
10.019219,63.739106,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Holsundet",
10.019803,63.734453,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Holsundet",
10.030683,63.732931,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bergkallen",
10.044481,63.737956,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bergkallheia",
10.060389,63.740781,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Pevika",
10.062328,63.740669,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Pevikodden",
10.054311,63.734303,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørfjorden",
10.069564,63.734333,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Furuøya",
10.081558,63.736039,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Bjørnsvika",
10.10145,63.741742,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnfjellet",
10.10735,63.739256,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Rinnaren",
10.143114,63.738922,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tverrelva",
10.166028,63.738972,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Blåheia",
10.190328,63.739725,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lakviltjønnan",
10.192183,63.735194,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Langvasslisetra",
10.189553,63.733781,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Inner Langvatna",
10.215361,63.735756,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Damtjønna",
9.970844,63.733228,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Bessholmen",
9.985569,63.730311,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Sandøya",
10.001694,63.727572,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Harøya",
10.015858,63.731203,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Holsundvika",
10.041992,63.733117,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Rylstranda",
10.045711,63.727931,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønnskjæra",
10.060089,63.731686,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Sagøya",
10.072781,63.7316,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Stabbvika",
10.070992,63.726586,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stabben",
10.089872,63.729928,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Durmålheia",
10.100494,63.73175,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Leirfalliheia",
10.122233,63.726869,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ørnheitjønna",
10.139464,63.728817,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Vikasetra",
10.130269,63.724753,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ørnheiklumpen",
10.140589,63.726089,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Gammelsetervollen",
10.163475,63.730114,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Langvassliheia",
10.183814,63.729294,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ospdalsheia",
9.921731,63.718975,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Medfjordgrunnen",
9.989656,63.722053,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Stikkelsteinan",
10.014275,63.718686,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kråkholmen",
10.042833,63.721883,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Tånnårvikøya",
10.061597,63.715806,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gråheia",
10.068033,63.720594,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Fessdalen",
10.082833,63.716922,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Smibergheia",
10.101936,63.716767,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvlitjønna",
10.131094,63.716497,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bismartjønna",
10.153994,63.722581,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytter Langvatna",
10.163258,63.721894,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørlia",
10.175769,63.719425,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fiskløysa",
10.199794,63.717369,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ospdalstjønna",
10.213753,63.717611,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Inner Gåslona",
9.957725,63.711203,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgkammen",
9.97575,63.708047,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Selnes",
9.995611,63.714625,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Dalaøra",
10.021964,63.709031,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Dalaheia",
10.052122,63.710839,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Slettheia",
10.077286,63.711622,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Fessdalen",
10.0827,63.70975,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Dansarfossheia",
10.106517,63.709686,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bismardalen",
10.122942,63.708922,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Fagerråheia",
10.138219,63.711469,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Daveheia",
10.157481,63.712806,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langvasstjønna",
10.158022,63.714119,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Brattlandssetra",
10.165803,63.712844,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Brattlandsheia","Vindlifjellet"
10.197011,63.710894,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Midter Gåslona",
10.197903,63.708517,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytter Gåslona",
10.213381,63.712256,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Inner Fiskløysa",
9.863914,63.702928,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Flesagalten",
9.922575,63.703864,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Frengsskjæret",
9.914142,63.696417,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Frengen",
9.973767,63.700406,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hafellheia",
10.002292,63.702147,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hyllmyra",
10.004128,63.698014,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundlia",
10.014403,63.703033,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Damvatnet",
10.021858,63.699372,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Blåfjellet",
10.035433,63.704956,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgbakken",
10.032989,63.697875,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sauholsklumpen",
10.043006,63.705656,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Heitjønna",
10.050425,63.704344,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fosstjønna",
10.049861,63.697347,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Slåttbakken",
10.049286,63.702539,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Tånnårviksetra",
10.057533,63.704553,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kammen",
10.07615,63.70245,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Litjelva",
10.0935,63.699078,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardheia",
10.108592,63.704797,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Fessdalselva",
10.1207,63.701922,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Perssetra",
10.143778,63.70025,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnstokkheia",
10.173011,63.704647,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Steindalen",
10.175503,63.700767,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgtjønna",
10.187047,63.699181,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytter Fiskløysa",
10.204322,63.700044,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Skurvskarddalen",
9.839014,63.695564,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjøflua",
9.8908,63.695133,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Frengsåsen",
9.922683,63.692233,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lågheia",
9.984283,63.691556,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Selnesheia",
10.002275,63.695336,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Litjvatnet",
10.005358,63.693347,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Jenssetervatnet",
9.991872,63.689969,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Selnessetervatnet",
10.021231,63.693192,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardheia",
10.060097,63.695172,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Videslettheia",
10.073242,63.692444,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Fessdalsvatnet",
10.100108,63.694739,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Måstjønna",
10.123461,63.689389,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storårevatnet",
10.135736,63.687372,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ørnheia",
10.166392,63.6913,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gammelseterheia",
10.156103,63.695889,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langårevatnet",
10.179969,63.692922,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hesttjønna",
10.192139,63.691769,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nagltjønna",
10.201994,63.690028,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Naglen",
9.853706,63.688375,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Fevåg",
9.858858,63.684992,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Fevåg",
9.874828,63.689461,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Killingneset",
9.895039,63.685289,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kvernbekken",
9.902156,63.682697,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Råkammen",
9.907694,63.683333,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Moltdalen",
9.939061,63.687892,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Frengsheia",
9.940283,63.681403,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Frengslia",
9.953278,63.680653,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Frengsetervatnet",
9.965214,63.686839,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hafellkeipen",
9.975353,63.685317,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Keiptjønna",
9.985242,63.684233,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hafellsetervatnet",
9.994044,63.682144,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storlivatnet",
10.03185,63.687678,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Salttjønna",
10.047031,63.683664,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storsalen",
10.076167,63.681572,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Fessdalsvatnet",
10.087614,63.685919,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartoksen",
10.104261,63.681925,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Fjellsetra",
10.096875,63.684836,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Møssmørvatnet",
10.105833,63.680772,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjellseterdalen",
10.144389,63.685328,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Litjårevatnet",
10.158242,63.681897,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Blankbergskallen",
10.158261,63.687308,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Vargdalen",
10.177175,63.681608,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Øykdalen",
10.196908,63.687378,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øykdalstjønna",
10.202219,63.685306,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Olsøyheia",
10.202417,63.680431,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nesdalsetra",
9.800631,63.672142,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestvikskjæra",
9.883781,63.676278,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Knubben",
9.906944,63.677594,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgkoren",
9.919958,63.67745,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrstabben",
9.931617,63.676108,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Knutslettet",
9.947789,63.674317,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Oksulvatnet",
9.96405,63.679369,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Åltjønna",
9.970319,63.677128,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stakkstongliheia",
9.981592,63.678111,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stakkstonglivatnet",
10.005181,63.675183,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Storliheia",
10.035889,63.669769,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hundmollia",
10.035381,63.676908,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Amerikavatnet",
10.087461,63.674522,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Okstjønna",
10.077094,63.671953,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Malitjønnan",
10.086392,63.677781,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Oksen",
10.104025,63.671156,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kråkliheia",
10.097772,63.676689,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kristenholtjønna",
10.135089,63.676722,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Jolia",
10.138783,63.672117,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Jutulheia",
10.149086,63.670444,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Jutulmyran",
10.156025,63.6746,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnatjønna",
10.156408,63.670125,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Soppåsheia",
10.174119,63.676661,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bekkheia",
10.173494,63.668856,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tresskardbekken",
10.182481,63.670156,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Holta",
10.190261,63.67405,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Staursetsetra",
9.810256,63.666003,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Mikkelholmen",
9.835625,63.662986,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Brettingen",
9.859533,63.665894,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Slettheia",
9.871342,63.664856,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvåsen",
9.892081,63.669619,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvåsvatnet",
9.895672,63.664347,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Vassmyran",
9.931592,63.662394,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Storlidalen",
9.974178,63.665839,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørslottklumpen",
10.011558,63.665319,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Austre Krokvatnet",
10.041467,63.668714,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Måsevatnet",
10.041983,63.661811,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Krokvassheia",
10.059858,63.663894,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Krokmyran",
10.080461,63.665367,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Bakøysetra",
10.094125,63.663389,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Blomdalen",
10.121425,63.665503,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Damtjønna",
10.135467,63.664989,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Delevardheia",
10.166761,63.666856,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Setermyran",
10.189247,63.666692,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Staurset",
9.8082,63.659811,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Brettingsneset",
9.832144,63.659344,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestdalen",
9.875039,63.658272,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Hårbergselva",
9.868722,63.65585,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lånaåsen",
9.897886,63.658283,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsen",
9.9809,63.656278,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Grøndalen",
10.010564,63.658372,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Båtheia",
10.015447,63.655967,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarthøttklumpen",
10.042861,63.657136,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vasslia",
10.057417,63.654786,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Roksetvatnet",
10.058453,63.660889,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Roksetsetran",
10.071392,63.657878,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Øyabekken",
10.082139,63.653156,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Skausetra",
10.095169,63.656908,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Seterlia",
10.089019,63.656147,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Grennedal",
10.10855,63.660756,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjelsheia",
10.109794,63.658492,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Grennevardheia",
10.114292,63.655208,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Langmyrheia",
10.128853,63.658678,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Grennebekken",
10.148603,63.653469,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Øverskau",
10.141175,63.65865,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Rålimyra",
10.152706,63.6596,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Pallbekken",
10.164972,63.653236,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Svartberglia",
10.182111,63.654533,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Klumpen",
10.200308,63.657847,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Årøydalsbekken",
10.205953,63.655636,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Stordalsbekken",
9.824431,63.653186,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Aunfjæra",
9.826994,63.650956,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Geitskjæret",
9.828094,63.648622,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Matneset",
9.830819,63.647164,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Skagan",
9.838894,63.650475,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Hårberg",
9.863378,63.645436,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Steinbrua",
9.876869,63.650883,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Rønningen",
9.879206,63.650592,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Hassel",
9.866489,63.645456,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Staurset",
9.913464,63.645836,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Litjvatnet",
9.934931,63.648453,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestre Krokvatnet",
9.929461,63.642314,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjærravassdalen",
9.957669,63.648492,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bærheia",
9.958364,63.652867,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Krokvatnet",
9.974222,63.645331,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Blanklitjønna",
9.991511,63.653586,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Grøndalsheia",
10.011306,63.647372,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fiskløysa",
10.031644,63.64535,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storfagerlia",
10.044447,63.645897,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Småtjønnan",
10.065361,63.650617,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vasslia",
10.074717,63.645978,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Slettheia",
10.096472,63.651917,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hundheia",
10.103653,63.651719,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Marikollheia",
10.155158,63.643831,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Kvislan",
10.17065,63.650381,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Litljalmlia",
10.180072,63.650169,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvdalen",
9.831789,63.638236,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hasselvika",
9.840711,63.645058,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kålvarpa",
9.851992,63.642147,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Leira",
9.856164,63.637942,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Buåsen",
9.870633,63.639136,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Budalen",
9.895153,63.644581,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Seta",
9.888397,63.639144,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Råmyran",
9.900397,63.639403,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Råheia",
9.918747,63.6382,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjærravatnet",
9.960747,63.639183,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjærravassheia",
9.969808,63.635531,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Kjellstadsetra",
9.987392,63.636794,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartoksen",
9.989933,63.643678,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Løngtjønna",
10.019256,63.642944,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storvatnet","Fossvatnet"
10.003786,63.639158,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Damvatnet","Storvatnet"
10.019847,63.637842,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Litjvatnet",
10.042283,63.636442,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Melhusklumpen",
10.052928,63.641006,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Husvegglia",
10.067039,63.639383,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Leiråa",
10.088164,63.641686,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Innlegget",
10.111114,63.643083,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Skau",
10.178828,63.637183,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sliperhaugen",
10.186228,63.634592,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Naustbukta",
10.198467,63.638117,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Aspholmen",
9.820567,63.631272,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nebbesheia",
9.825258,63.631517,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Hasselvika",
9.840328,63.631436,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Hasselvika",
9.851569,63.629442,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgståsen",
9.876053,63.627633,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørvikvatnet",
9.884783,63.628083,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vasslia",
9.90315,63.630706,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Grandalsheia",
9.918067,63.628942,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nebbestjønna",
9.929597,63.632917,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skurvheia",
9.937094,63.629572,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nebbesheia",
9.937989,63.633417,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Mortensholtjønna",
9.962761,63.628822,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Litjstakklivatnet",
9.955539,63.627747,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Nordsetra",
9.964694,63.633539,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Mjøvatnet",
9.996281,63.629436,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Rafjellet",
10.017156,63.630314,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sagbekken",
10.02745,63.632069,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Litjfagerlia","Litlfagliheia"
9.98895,63.606086,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Skauga",
10.078947,63.631361,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bølåsen",
10.103064,63.629778,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Seteråsen",
10.147228,63.631469,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Urda",
10.139675,63.624833,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvlandsbotn",
10.147503,63.623831,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hjalmeråsbotn",
10.161778,63.628983,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tomlingen",
10.199061,63.632133,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kattuglneset",
9.806225,63.626528,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Hysneset",
9.845206,63.623769,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langmyran",
9.857822,63.623947,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Langgjøtan",
9.856433,63.619342,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Vassdalen",
9.882647,63.620358,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vassdalsheia",
9.892061,63.622681,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nova",
9.913853,63.624086,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Durmålsheia",
9.918431,63.620836,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordlaugen",
9.945617,63.623683,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lomtjønna",
9.967597,63.618028,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Arnstuvatnet",
9.988356,63.619222,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Grytklumpen",
10.002128,63.62305,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Solemklumpen",
9.994258,63.619594,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Fossbekken",
10.049172,63.616342,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Føldalen",
10.103706,63.621875,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Grovurda",
10.144083,63.617025,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skulklia",
9.820347,63.619356,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjursvika",
9.823706,63.614167,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørvika",
9.822969,63.611767,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørvikneset",
9.831606,63.611922,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Lia",
9.852733,63.611053,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Søkkmyra",
9.862389,63.612853,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørvikklumpen",
9.890231,63.612558,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarthalten",
9.946431,63.614164,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Arnstusetra",
9.956692,63.613389,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tronggeitheia",
9.957972,63.610686,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bufjellklumpen",
9.977008,63.616006,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Grytbekken",
10.011172,63.614703,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Solem",
10.030319,63.612656,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Garmomyra",
10.038189,63.612794,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rothaugen",
10.067933,63.612694,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ramsøylia",
10.073608,63.610686,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Vorvika",
10.113917,63.613153,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kløftdalsåsen",
10.1287,63.613639,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Ålmosetra",
10.147128,63.615,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Knatten",
10.171903,63.612206,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skålbotn",
9.835331,63.604864,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Årlottvika",
9.876961,63.602122,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Årlottjønna",
9.887761,63.607072,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønhået",
9.929553,63.608072,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Dørndalsvatnet","Sørlaugen"
9.952661,63.602036,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Dørndalselva","Kvernabekken"
9.99315,63.603411,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerringåsen",
10.011681,63.605778,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Rissa",
10.075503,63.601114,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Svartlia",
10.103897,63.607056,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Fagerlia",
10.110675,63.601939,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Storhavet",
10.119361,63.604925,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Holbekken",
10.133603,63.604078,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Almodalen",
10.141389,63.601169,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttjønna",
10.143686,63.598108,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Raudfjellet",
10.164886,63.606331,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Rotabotn",
9.835219,63.598994,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Årlottneset",
9.847047,63.595417,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ofaret",
9.865994,63.597531,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Årlottheia",