"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
4.486939,61.481469,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Taren",
4.48835,61.473686,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Temba",
4.476031,61.468931,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Breidskallen",
4.594431,61.453431,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Gunnarsskjeret",
4.635619,61.457122,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Blåsebåen",
4.661756,61.447125,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Lodnefallet",
4.6877,61.446817,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Bendiksskjeret",
4.702736,61.447689,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Bendiksbåane",
4.507847,61.430419,,,"sea",,,,,,,,,,,,,,,,,,,,,,,,"Ryggsteinhavet",
4.564114,61.417358,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Storbåen",
4.604408,61.416653,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Gardbåskjeret",
4.636739,61.422425,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Einstakken",
4.481372,61.401278,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Ternegrunnen",
4.513203,61.411731,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Hærlandsbotnen",
4.597403,61.408578,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Oddeskallen","Oldungen"
4.669119,61.409397,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Skyttarflua",
4.682306,61.412947,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Lyretarane",
4.700361,61.416711,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Erkna",
4.500375,61.404392,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Austnesskallen",
4.552017,61.399403,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Gardbåane",
4.548047,61.396583,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Gaulebåen",
4.566344,61.399267,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Gardbåskjeret",
4.663378,61.398469,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Stemmeskjeret",
4.68625,61.405314,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjerdingane",
4.671622,61.403947,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Ryggsteinen",
4.699256,61.400769,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Husøyna",
4.702461,61.39955,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Indrøyna",
4.459644,61.392172,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Ryggsteingrunnen",
4.526061,61.387461,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjøværskallflua",
4.546283,61.392911,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Langfallet",
4.637097,61.391019,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Småskjera",
4.646792,61.394361,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Hetteskjeret",
4.657383,61.392364,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Hummarskjeret",
4.680467,61.394114,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Paradis",
4.688561,61.395647,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Ytrøyna",
4.511567,61.383442,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjøværskallen",
4.574386,61.383031,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørefluene",
4.612036,61.385628,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Finnsbåen",
4.682942,61.375375,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Ryggsteinosen",
4.641619,61.359397,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Håsteinen",
4.574722,61.354978,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Seiskallane",
4.580367,61.346564,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Håsteingrunnen",
4.658172,61.353222,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarveskjera",
4.661703,61.355456,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Ausa",
4.667258,61.357928,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartskjera",
4.673839,61.360322,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Kroken",
4.670133,61.352586,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Draget",
4.67965,61.354319,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kalvøyna",
4.695772,61.356775,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kvannskjeret",
4.691817,61.358439,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lambholmen",
4.694028,61.360872,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Botnaskjeret",
4.599569,61.344886,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Håsteinbåen",
4.612736,61.34685,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Olataren",
4.650139,61.347561,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Kubbeskjeret",
4.664828,61.345864,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Småskjera",
4.686189,61.353756,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Bolten",
4.676956,61.349972,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Andersøyna",
4.676294,61.347839,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Hellersøyna",
4.688028,61.348283,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Hatlemannsflua",
4.549772,61.339719,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Sveineflua",
4.578208,61.335739,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Ulketaren",
4.607008,61.337367,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Synstetaren",
4.617178,61.341869,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Bergeflua",
4.666503,61.343642,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Gaulebåen",
4.680108,61.344489,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Hammaren",
4.661822,61.336622,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Austflatskjerflua",
4.653353,61.337503,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Flatskjeret",
4.556053,61.329233,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Sveineflunakkane",
4.556733,61.322989,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Håskallen",
4.644167,61.334789,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestre Flatskjerflua",
4.614222,61.318206,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Nakken",
4.646503,61.323508,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Håsteinosen",
4.689039,61.317981,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Smellebåskjeret",
4.714264,61.325011,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Håskjeret",
4.701844,61.321444,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Værholmane",
4.458753,61.307478,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Værøygrunnen",
4.554931,61.309336,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Håkjeringsnakkane",
4.597633,61.313928,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Hansnakken",
4.613858,61.314003,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Revet",
4.62465,61.311844,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Rimmane",
4.684206,61.314231,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Drogeskjeret",
4.683964,61.309997,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Leiaskjeret",
4.698325,61.316278,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Indre Kråka",
4.693619,61.315669,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Ytre Kråka",
4.708639,61.315939,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kalvøyna",
4.696633,61.311711,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Landøyna",
4.622128,61.297242,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Bulandet",
4.536025,61.297228,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Grunneskallen",
4.549031,61.297792,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Hammaren",
4.577061,61.298653,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Buesteinane",
4.570525,61.297569,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Ytstesteinen",
4.575994,61.298558,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Tindesteinen",
4.582619,61.298639,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Fuglesteinen",
4.592656,61.296394,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Hylsteinen",
4.604078,61.297717,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartskjeret",
4.614503,61.298028,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Klona",
4.632453,61.300031,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Gjørines",
4.651508,61.300247,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Stangarholmen",
4.639203,61.298925,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Brosma",
4.649294,61.305292,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Hellerneven",
4.659869,61.304803,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Teistholmen",
4.674394,61.305769,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Melværrånen",
4.695822,61.302361,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rånane",
4.687936,61.308864,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Krokskjeret",
4.714625,61.303075,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Duvevatnet",
4.561122,61.291625,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Storebåen",
4.570869,61.294731,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Tenglebåen",
4.583783,61.293031,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Leiaskjeret",
4.581817,61.286806,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Skoteskjeret",
4.587122,61.289758,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Tussesenga",
4.593242,61.295164,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Sandøy",
4.596656,61.296794,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Hylen",
4.602308,61.290072,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kvaløyna",
4.616419,61.293011,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Fitlåta",
4.624053,61.290358,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Gjelsa",
4.631847,61.295361,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Gjørøyna",
4.645631,61.290472,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Langøyna",
4.638336,61.295614,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Taska",
4.649958,61.2935,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Olsund",
4.658144,61.299558,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Nordre Guridøyna",
4.657972,61.297172,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Søre  Guriøyna",
4.655275,61.294108,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Vardøyna",
4.661283,61.292414,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Senholmane",
4.668081,61.291381,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Brattholmen",
4.660822,61.299133,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytre Melværsundet",
4.684817,61.298244,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Melværsundet",
4.674242,61.297386,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Melværet",
4.673122,61.297394,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ørnekletten",
4.700997,61.302103,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Værlandet",
4.700158,61.298544,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Værøyna",
4.5673,61.283347,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Fiskefleset",
4.566867,61.281392,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Fiskeflesflua",
4.585317,61.281867,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Kubbeskjeret",
4.578181,61.280528,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Leikarane",
4.587872,61.285339,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Mågøyna",
4.5794,61.277044,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Tangeflua",
4.603075,61.286078,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Bronkja",
4.616494,61.285522,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Halsøyna",
4.604603,61.281433,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Vassøyna",
4.625886,61.278606,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Hellersøyna",
4.627967,61.282442,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kjempeneset",
4.631889,61.286208,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Nikkjøyna",
4.643244,61.283697,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Hovden",
4.643481,61.282142,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Hovden",
4.660106,61.287161,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Raudholmen",
4.681147,61.287969,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Store Bjørnøyna",
4.687386,61.287792,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Litle Bjørnøyna",
4.678964,61.284275,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnøyskjera",
4.667378,61.280361,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Kattataren",
4.699717,61.287047,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Brimneset",
4.712925,61.282286,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Leiaskjeret",
4.572644,61.274072,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Eliasnakken",
4.603342,61.271375,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Langfalltaren",
4.627108,61.276667,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Skaldreskjeret",
4.625583,61.272069,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Årebrotet",
4.637394,61.275919,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Sædingsskjeret",
4.637586,61.279378,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Steinsøyna",
4.666042,61.278414,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Håflua",
4.66995,61.275533,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Søreflua",
4.677875,61.277253,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnøybåane",
4.707267,61.280219,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Brimnesflua",
4.715161,61.275219,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Sædingsskjera",
4.613283,61.271589,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Navreskjeret",
4.5662,61.260975,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Lofteimsgrunnen",
4.624956,61.268936,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Storebåen",
4.627381,61.265058,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Storeflua",
4.716833,61.272133,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Sørværet",
4.566558,61.258189,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Lyrenakken",
4.562286,61.255919,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Breidskallen",
4.575883,61.258917,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Seiskallen",
4.567383,61.255636,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Midtskallen",
4.570611,61.253278,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Søreskallen",
4.611486,61.260275,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Togeskallen",
5.013583,61.460381,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Stavfjorden",
4.765667,61.443747,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Ørjebåen",
4.8366,61.4458,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Ånaldeflua",
5.070661,61.450767,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Staurholmflua",
5.076617,61.451936,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Staurholmen",
5.072169,61.448033,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Revebergtåna",
5.069508,61.445917,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hyttevika",
5.082289,61.444775,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjellsenden",
4.778406,61.432042,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Mørebåane",
4.863525,61.431833,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Ternegrunnen",
4.986847,61.433111,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Holevikflua",
5.029497,61.435272,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Apekrokneset",
5.045975,61.43915,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Geitaskjeret",
5.047492,61.440514,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Netterskjeret",
5.057344,61.444406,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Verpet",
5.082447,61.444564,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stølsheia",
5.092203,61.444458,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storenova",
5.084375,61.440269,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Merkesheia",
5.069828,61.437728,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Brekka",
5.0759,61.436447,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Holtane",
4.753939,61.427683,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Grunnefluene",
4.819883,61.425933,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Smelværbåane",
4.906308,61.425631,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Sandholmane",
4.925531,61.425311,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kråka",
4.951403,61.427097,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Ryggene",
5.000878,61.430836,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarteskjeret",
5.001306,61.429267,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Ospeneset",
4.996214,61.425936,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Ospevika",
5.042903,61.430894,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Blåfjellet",
5.057219,61.433822,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vågekinna",
5.0654,61.430561,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Dalane",
5.090275,61.436178,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Reiarskardhaugen",
5.078725,61.432797,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestedalane",
4.809736,61.422403,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Kvannskjerflua",
4.801594,61.41805,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"LItle Kvannskjerflua",
4.870833,61.419453,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Naustholmflua",
4.863244,61.4147,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Kallsflua",
4.883172,61.416789,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Tåna",
4.891889,61.418697,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Naustholmen",
4.899189,61.419969,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Ramsøyna",
4.921936,61.418631,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Rundholmen",
4.918603,61.415717,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Hamneholmen",
4.885533,61.410581,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Smellværet",
4.956267,61.417642,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Faneskjera",
4.933172,61.422536,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Godskjeret",
4.900056,61.408244,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Langeneset",
4.992717,61.422353,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Holevika",
4.977408,61.417819,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Gardvika",
4.986039,61.418103,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Mona",
5.010783,61.420611,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Storedalen",
5.024342,61.422428,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Stavenesodden",
5.010883,61.426278,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Liane",
5.051542,61.425583,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Brendehaugane",
5.034914,61.422933,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Svartesvadet",
5.038258,61.419364,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stølsfjellet",
5.054561,61.422042,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Mjåsettjørna",
5.064214,61.424333,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storeseten",
5.069686,61.428419,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsane",
5.07285,61.4231,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Klimpane",
4.723206,61.402814,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Småskjeret",
4.747639,61.402025,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Votten",
4.736072,61.406517,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Skadbåane",
4.759956,61.408964,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Håbåane",
4.780131,61.409025,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Langfalla",
4.794992,61.402456,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordfartaren",
4.831131,61.410167,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Blåna",
4.872736,61.411869,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Håskjeret",
4.8556,61.404739,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Storeflua",
4.891122,61.409875,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Storøyna",
4.888517,61.405856,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Espøyna",
4.897228,61.405914,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Guridøyna",
4.913231,61.413478,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Vardøyna",
4.935486,61.406369,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Kulten",
4.957203,61.410417,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Folvågfluene",
4.9783,61.412192,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Storøyna",
4.985211,61.409664,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kidholmen",
4.975719,61.415047,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Stavenes",
4.990289,61.408958,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Ilevika",
5.003444,61.411992,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Furefjellet",
4.991867,61.415514,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nipa",
5.001444,61.408119,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rusta",
5.003408,61.417086,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Taraldebotnen",
5.025819,61.416717,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgeheia",
5.014653,61.413956,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyttinga",
5.0478,61.417647,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skolten",
5.055028,61.407797,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Stongfjorden",
4.777903,61.400811,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupetaren",
4.785328,61.396231,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Husøyna",
4.789617,61.3971,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Ingvaldsøyna",
4.80345,61.398681,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kvannskjeret",
4.791422,61.394011,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardeskjeret",
4.816814,61.398308,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Landøynakken",
4.872747,61.401558,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Joseftarane",
4.853428,61.394533,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Midtfjordskjeret",
4.874889,61.398136,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Bolteskjeret",
4.878986,61.400461,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Ognholmdraga",
4.88655,61.402272,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Ognholmane",
4.892556,61.397681,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Smelværosen",
4.911683,61.404522,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Midtfjordbåen",
4.952261,61.403408,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Melsholmen",
4.933792,61.398344,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Einebærskjeret",
4.999694,61.405372,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Råneset",
5.018653,61.406719,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvitsteinen",
5.006894,61.402014,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvitsteinflua",
5.049264,61.403711,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Litleskallen",
5.053728,61.401161,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Folvågneset",
5.068506,61.401644,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinbakkvika",
5.072481,61.403081,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Holmen",
4.722797,61.385122,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Nilsolabåane",
4.748858,61.3888,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Leiatarane",
4.73865,61.387906,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Melskjeret",
4.777978,61.390275,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Storøyna",
4.770292,61.386664,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Klubben",
4.782525,61.391989,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Moldøyna","Moldvær"
4.875489,61.388469,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Heggøyflua",
4.893478,61.392503,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Sponga",
4.898058,61.392175,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Leikua",
4.916914,61.394639,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Tjernholmen",
4.927406,61.390336,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Vaulen",
4.92525,61.3868,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Heggøy",
4.926697,61.393511,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Heggøyna",
4.938342,61.390742,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Skomsøyna",
4.936789,61.388564,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lauvholmen",
4.969133,61.396764,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kjeringeholmen",
4.967517,61.393308,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjeringerevet",
4.961311,61.387947,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytsteneset",
5.036067,61.393917,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sanden",
5.049747,61.395878,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Breidevika",
5.052031,61.399478,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Mekevika",
5.049883,61.397472,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kobbeneset",
5.084644,61.396394,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Brushovden",
5.051483,61.390006,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Dalefjellet",
4.791531,61.375394,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Tussenakken",
4.834731,61.376158,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Tussen",
4.874181,61.378794,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Guleskjeret",
4.900922,61.380483,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Måsnesholmen",
4.908108,61.378697,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Avløypet",
4.915894,61.383642,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Heggøyosen",
4.931814,61.381567,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjørrvikeneset",
4.938489,61.379814,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Bankeneset",
4.961708,61.384714,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Stavsneset",
4.961033,61.387625,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Raudøy vestpynt",
4.968836,61.386714,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Raudøyna",
4.981008,61.383731,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storehaugen",
4.982286,61.385458,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Insteneset",
4.996106,61.381742,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Høyvikeneset",
4.983303,61.380456,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Saltholmen",
5.045864,61.384492,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kvernhuselva",
5.058406,61.388328,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Løkene",
5.067906,61.384306,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinheia",
5.071697,61.390814,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Dokkevatnet","Folvågvatnet"
5.077147,61.388769,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Jamneheiane",
5.076319,61.386247,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fismavatnet",
4.844736,61.370092,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Grunneflua",
4.868736,61.367383,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lambholmen",
4.87485,61.371028,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kyrøyna,yt",
4.885828,61.372017,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kyrøyna,in",
4.884958,61.377458,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Svelungen",
4.895222,61.371097,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Hindøysund",
4.893025,61.370006,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Hansholmen","Hamnaholmen"
4.92295,61.373956,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvistfjellet",
4.949997,61.373847,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Tevika",
4.956425,61.374858,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Hjartneset",
4.973397,61.370939,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Høyvika",
5.009717,61.378861,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kviteneset",
5.026383,61.376178,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Trætanes",
5.063125,61.381506,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Askvatnet",
5.061347,61.375675,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hjartåsen",
4.831725,61.357511,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Håskjeret",
4.844219,61.356636,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernhusvågen",
4.851269,61.357983,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Slettevika",
4.844875,61.35875,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Fugleneset",
4.856697,61.358286,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Grunnevågen",
4.859961,61.365172,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Klauvholmen",
4.875172,61.360906,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Tinnholmen",
4.876778,61.357969,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Griseskjeret,store",
4.877519,61.361275,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Litle Griseskjeret",
4.885947,61.367697,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Hindøyna",
4.900333,61.361119,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Aurholmen",
4.893447,61.363347,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hærlandsvika",
4.929994,61.370344,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hovden",
4.941644,61.367053,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ørnefjellet",
4.953531,61.367544,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rindane",
4.965544,61.361536,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vargheia",
5.004292,61.366519,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgeskolten",