"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
4.761931,60.735875,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Fedjeosen",
4.732528,60.804831,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Fedjefjorden",
4.641172,60.844914,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Dubleskjeret",
4.632717,60.844614,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Flåskjeret",
4.6427,60.843456,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Gygra",
4.640483,60.842131,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Ekreskjeret",
4.611814,60.841314,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Grunnefjellet",
4.626644,60.838903,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordosflua",
4.649503,60.843031,,,,,,,"lighthouse",,,,,,,,,,,,,,,,,,,,"Holmengrå",
4.654583,60.838331,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Utrorboane",
4.653261,60.834475,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordosen",
4.613236,60.832431,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Grunnenakken",
4.638633,60.8283,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Stora Frilsøyna",
4.647614,60.827828,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Lisla Frilsøyna",
4.641156,60.823519,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Humreboflua",
4.658656,60.823556,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Innarsøyane",
4.655597,60.827492,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartskjeret",
4.664217,60.823928,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Hovden",
4.661719,60.821864,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Burøyna",
4.649758,60.821811,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Ljøsøyskjeret",
4.618381,60.814539,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Vårhammarflua",
4.663772,60.81365,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjøklakken",
4.647375,60.818208,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Fostro",
4.656644,60.814875,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Ålen",
4.660775,60.810492,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Sverslingane",
4.661125,60.809006,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Sverslingen",
4.671878,60.811119,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Meflua",
4.675836,60.806492,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Håflua",
4.667447,60.80115,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Geitungen",
4.6559,60.807744,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Ribbeskjera",
4.648,60.80505,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Revnakken",
4.648386,60.812531,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordra Revet",
4.648028,60.812069,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Lisle Geitungen",
4.645983,60.808683,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Søra Revet",
4.679639,60.803992,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Lisla Håfluskjeret",
4.681708,60.802017,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Stora Håfluskjeret",
4.639825,60.801586,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Vassvikeskallen",
4.659908,60.799214,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Klovane",
4.689525,60.800394,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Terneskjera",
4.696803,60.798006,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Nordøyna",
4.693925,60.794903,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Austra Slissøyna",
4.690897,60.794031,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Vestra Slissøyna",
4.677569,60.793953,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lyngmågøyna",
4.660275,60.795044,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Gauteskjeret",
4.659239,60.792081,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Mågøyskjera",
4.667831,60.791956,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Grøna Mågøyna",
4.668919,60.791264,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Vestra Mågøy",
4.671925,60.787106,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Sandholmen",
4.651594,60.786869,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Mågøyskallen",
4.690325,60.786936,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Skarvøyna",
4.702303,60.794836,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Grisholmsund",
4.669067,60.785136,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Hatlenipen",
4.673331,60.782847,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandholmosen",
4.674369,60.780939,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lisle Fiskholmen",
4.673817,60.777436,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Store Fiskholmen",
4.686019,60.777797,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordra Leieskjeret",
4.688333,60.776731,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Søra Leieskjeret",
4.691403,60.784822,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarvøyosen",
4.714706,60.781475,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Fedje",
4.715439,60.77465,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Husavatnet",
4.696283,60.774553,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Bruvågen",
4.674492,60.77435,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjeljeflunakken",
4.672619,60.768375,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Suleflua",
4.686325,60.771833,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Oksen",
4.686581,60.767867,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Islendingane",
4.675778,60.765383,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Langboen",
4.710458,60.768842,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langevatnet",
4.710558,60.764383,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kroken",
4.678381,60.761203,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Fedjeboen",
4.715083,60.767681,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Fedje",
4.708206,60.759725,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vassvika",
4.703361,60.755694,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Hellesøyskjeret",
4.710725,60.754053,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Fyrsundet",
4.710678,60.752111,,,,,,,"lighthouse",,,,,,,,,,,,,,,,,,,,"Hellisøy",
4.715781,60.785992,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Moldøyna",
4.727825,60.784619,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardeskjeret",
4.728978,60.783011,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Rognsneset",
4.738639,60.778381,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Flundrevågen",
4.743353,60.775461,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Hovden",
4.743581,60.775394,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Fedje",
4.724192,60.7702,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storevatnet",
4.720569,60.766247,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Brurevatna",
4.734861,60.763375,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Fedjebjørnen",
4.736858,60.773514,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sildevågen",
4.740675,60.7549,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Æskjeret",
4.726328,60.750767,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Synste Odden",
4.744572,60.766697,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Langøyneset",
4.714892,60.778897,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Fedje",
4.658061,60.744894,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Grunneskallen",
4.670147,60.808847,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgeboen",
4.674528,60.805994,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Slurvane",
4.662261,60.807422,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordra Fallet",
4.665022,60.806064,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Søra Fallet",
4.671764,60.800853,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Lisle Geitungen",
4.679572,60.7997,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kjøholmen",
4.683042,60.796503,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Nåla",
4.697636,60.801119,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordøyflua",
4.702464,60.799008,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordøyskjeret",
4.704225,60.797006,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Grisholmskjeret",
4.703667,60.794578,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Grisholmsundet",
4.706681,60.789386,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Moldøyosen",
4.701089,60.795286,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Grisholmen",
4.702972,60.792756,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Hellsøyna",
4.698453,60.791556,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Lepsøyna",
4.680475,60.7892,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lyngholmane",
4.669544,60.783794,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Navarskjeret",
4.682242,60.784969,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Siriholmen",
4.672431,60.779178,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Ivarsboen",
4.671189,60.777203,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Storeflua",
4.681331,60.778492,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Harjen",
4.685806,60.781164,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Argeskjeret",
4.691078,60.778753,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Vidnappen",
4.693328,60.775975,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Vidnappen",
4.692375,60.781967,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestevågen",
4.691592,60.783686,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Karlsøyna",
4.723967,60.780614,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Rognsvågen",
4.741811,60.772811,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Hjeltevardneset",
4.700311,60.773664,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Synselen",
4.686394,60.774475,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandøygrunnen",
4.678731,60.769003,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Suleskjeret",
4.694383,60.7718,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Sengsneset",
4.697683,60.768183,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvalvika",
4.691353,60.766317,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Hatteboen",
4.696142,60.76515,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Kavringen",
4.697828,60.764492,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Halsen",
4.705492,60.761081,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Løynevågen",
4.701256,60.759908,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Havreboen",
4.693531,60.759958,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupeflua",
4.655336,60.756603,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Øshammaren",
4.698436,60.752842,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Hellesøyskallen",
4.699089,60.749617,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Hellesøyskallen",
4.704725,60.748961,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Hellesøyflua",
4.720258,60.752067,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Breivika",
4.709161,60.753014,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Hellesøyna",
4.709522,60.756911,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Aurihopen",
4.743892,60.757144,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Tareflua",
4.747867,60.761119,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Langøyflua",
4.744569,60.765608,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Gulenakken",
4.686275,60.801303,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Mågøyosen",
4.722522,60.785228,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kista",
4.706469,60.785469,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Mulen",
4.704931,60.784197,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestre Vågen",
4.647114,60.796458,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Klovnakkene",
4.651089,60.843036,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Holmengrå",
4.64305,60.829558,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Frilsøysundet",
4.681331,60.778492,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Argen",
4.693794,60.781383,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hesthøyen",
4.644836,60.823453,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Humreboane",
4.726278,60.756325,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sengsvatnet",
4.717856,60.755031,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sekkjedalstjørna",
4.686917,60.794228,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Søre Flotten",
4.708536,60.774997,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Lynghøyen",
4.715175,60.771842,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernhusdalen",
4.717139,60.760664,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Alterhaugen",
4.717542,60.768964,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storevasshøyen",
4.672356,60.794156,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nordra Eidet",
4.694803,60.788539,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Stora Karijelto",
4.718739,60.786331,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Siglingeneset",
4.723092,60.785411,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kisteneset",
4.684336,60.769386,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Klumpen",
4.676181,60.796025,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Mågøyklubben",
4.691139,60.789922,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Nordra Karijelto",
4.680358,60.787336,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Flatholmeskjeret",
4.675764,60.78895,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Lyngholmeskjeret",
4.677247,60.784503,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Store Klovningane",
4.677533,60.781283,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Langa Skjeret",
4.705928,60.790333,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Ringeskjeret",
4.739714,60.771561,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Terneneset",
4.689728,60.797175,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Rognholmen",
4.684714,60.795539,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Teistosen",
4.671572,60.795464,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Gudmundskjeret",
4.700153,60.797506,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjeret",
4.686364,60.778125,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordra Liaskjeret",
4.711811,60.776378,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Bonholmen",
4.709342,60.761419,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vassviketjørna",
4.719481,60.776242,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Måsholmen",
4.737331,60.770669,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rekkingedalstjørna",
4.725539,60.756247,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sengsvatnet",
4.715547,60.774528,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Husavatnet",
4.709667,60.768889,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langevatnet",
4.728389,60.778608,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvsta Vassivarvatnet",
4.728111,60.777375,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedsta Vassivarvatnet",
4.719361,60.764675,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Fagrevollen",
4.726194,60.763408,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjørnane",
4.721958,60.772664,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønevasstjørna",
4.745028,60.764086,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Langøybukta",
4.743669,60.760831,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Langøyna",
4.743808,60.758742,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Mortevika",
4.73565,60.76175,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Søra Fedjebjørnstjørna",
4.733853,60.765053,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordra Fedjebjørnstjørna",
4.736036,60.762367,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Blåbærholmtjørna",
4.720261,60.759186,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sengsvasshøyen",
4.691575,60.781703,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestevågen",
4.705719,60.783731,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Dansevågen",
4.731856,60.783022,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Stongevågen",
4.715322,60.765206,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjonsihøyen",
4.731531,60.776153,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønehøyen",
4.724519,60.768881,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skusle",
4.731156,60.771061,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Rekkingedalen",
4.691444,60.780014,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sildevika",
4.702833,60.786261,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Lislemulen",
4.679992,60.786314,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Flatholmen",
4.703328,60.790519,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Moldøyholmen",
4.68145,60.783119,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Småklovningane",
4.686511,60.7874,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Lyngholmosen",
4.674369,60.788367,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Sandholmeklubben",
4.671772,60.776286,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Fiskholmeskjeret",
4.702711,60.760289,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Vassvikeskjeret",
4.698308,60.774075,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Otresteinen",
4.695561,60.770839,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sengsbukta",
4.684083,60.787753,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Søre Lyngholmen",
4.702856,60.798967,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Lisla Nordøyskjeret",
4.6878,60.796136,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Nordre Flotten",
4.679361,60.795136,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Nålevågen",
4.688756,60.789594,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Klubben",
4.666703,60.78845,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Mågøyosen",
4.671622,60.791136,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Søra Eidet",
4.659408,60.791947,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytsta Mågøyskjeret",
4.689356,60.800628,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Teieskjeret",
4.663444,60.793794,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Insta Mågøyskjeret",
4.708428,60.750408,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Teistenakken",
4.692808,60.796839,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordøysundet",
4.687436,60.770306,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Hella",
4.683322,60.767939,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Islendingskjeret",
4.680856,60.789872,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Nordre Lyngholmen",
4.706575,60.770936,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Såta",
4.701406,60.776881,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Straumshøyen",
4.708375,60.779714,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Smiholmen",
4.709536,60.778617,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Husavågen",
4.710336,60.758469,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Aurihopsvatna",
4.706314,60.786581,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kyrkjevågen",
4.719803,60.756831,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Småsengsvatnet",
4.690517,60.782428,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Karlsøysundet",
4.719511,60.768264,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storevasstjørna",
4.691383,60.777575,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vidnappsvika",
4.713789,60.768103,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langevasskrokane",
4.709783,60.764794,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kroken",
4.719,60.762042,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hammarsvatnet",
4.728853,60.775125,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Sildevågen",
4.710683,60.752083,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hellisøy",
4.694936,60.788228,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Moldøyosen",
4.611814,60.841314,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Kabelflua",
4.680206,60.802653,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Håfluskjera",
4.744117,60.757942,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Mortevikskjeret",
4.696631,60.779983,,,,,,,"communications_tower",,,,,,,,,,,,,,,,,,,,"Fedje VTC",
4.647578,60.762033,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Laggenakken",
4.649647,60.768189,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Pershammaren",
4.706031,60.7797,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Pollen",
4.657017,60.801572,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Kloveflua",
4.658222,60.821311,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lyngholmen",
4.654467,60.821989,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Ljøsøyna",
4.651033,60.829494,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartskjerflua",
4.645414,60.824511,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Humreboen",
4.635289,60.831231,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestskjer",
4.611797,60.841336,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Grunnefjellet",
4.62925,60.840908,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Ivarsnakken",
4.646967,60.843533,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Utrorskjeret",
4.649664,60.844564,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Skotten",
4.653206,60.843986,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Spaken",
4.705814,60.759911,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Vassvikskjeret",
4.709764,60.783119,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kremmarholmen",
