"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
11.445092,60.001172,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Asketjennet",
11.4502,59.991939,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bårhøgda",
11.262417,60.2504,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardehøgda",
11.306256,60.2465,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Hogset",
11.396511,60.248903,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langmyra",
11.444144,60.246194,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjersjøen",
11.311083,60.237811,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Sandåker",
11.385531,60.236581,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Hovland",
11.405883,60.239689,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ellingsjøen",
11.417667,60.237997,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Jonsrudberget",
11.449178,60.231742,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lindberget",
11.443806,60.240189,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Putten",
11.328378,60.231608,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Finnskot",
11.386933,60.221314,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Grindermåsan",
11.4215,60.2302,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Mysedalshøgda",
11.442578,60.226353,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skjerbekken",
11.455253,60.227236,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vøyenhøgda",
11.281375,60.218717,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Vålerbråten",
11.401336,60.221961,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Haugen",
11.317183,60.209833,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Skøyimåsan",
11.356239,60.213789,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Svanfossen",
11.341506,60.207756,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Grinkelsrud",
11.399594,60.013417,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Huser",
11.376803,60.211319,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Fenstad",
11.431992,60.213889,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Inngjerdinga",
11.337572,60.20675,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Vestby",
11.401697,60.197772,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Holter",
11.406425,60.204433,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Kampå",
11.438344,60.202169,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Kampåa",
11.451139,60.200986,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Hjellum",
11.37335,60.190281,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Blekstad",
11.379017,60.198056,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Vorma",
11.420383,60.189114,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Veset",
11.428161,60.193083,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjåsberget",
11.439494,60.189689,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Meklenborg",
11.343483,60.186347,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Aurstadmåsan",
11.353825,60.188183,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Nyland",
11.448806,60.175692,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bjørknes",
11.461822,60.184058,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Grindåker",
11.323969,60.173853,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Flakstadmåsan",
11.355253,60.175378,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Aurstad",
11.3641,60.180075,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Nordby",
11.361453,60.170636,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Døli",
11.381408,60.161569,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Finstad",
11.429222,60.159542,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Rommen",
11.449444,60.162014,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Nes",
11.334472,60.159522,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Grenimåsan",
11.34185,60.160119,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Grenimoen",
11.409156,60.154294,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Henu",
11.426472,60.155264,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Vormnes",
11.429222,60.15955,,,,,"community_centre",,,,,,,,,,,,,,,,,,,,,,"Lillerommen",
11.371267,60.146217,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tesiåsen",
11.388756,60.143908,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kulmoen",
11.396192,60.148997,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Kamphus",
11.415975,60.153425,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Vormsund",
11.408317,60.148731,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Kjølstad",
11.416,60.144958,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Fenstad",
11.425125,60.145331,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Midtre Vågstad",
11.338747,60.137761,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Røa",
11.404156,60.141661,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernberget",
11.404303,60.134503,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Myrheim",
11.394881,60.125025,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Vansum",
11.448283,60.130383,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Rotnes",
11.374328,60.117142,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Herremyra",
11.416625,60.119883,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Furuset",
11.446764,60.124472,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Rotnes",
11.470047,60.122369,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Årnes",
11.365725,60.109692,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Knarten",
11.397756,60.11165,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Mørdre",
11.434247,60.110286,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Fyri",
11.450508,60.108,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Nedre Grue",
11.375411,60.104222,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Hvam videregående skole",
11.410086,60.101061,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Veststrøm",
11.415836,60.099708,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Strøm",
11.322456,60.096025,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hvamseter",
11.334656,60.095014,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hvamsåsen",
11.341744,60.095308,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Vålermåsan",
11.403894,60.091858,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Udnes",
11.425911,60.095078,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Bodung",
11.429908,60.098533,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Folvell",
11.436411,60.090392,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Jerpset",
11.45495,60.089625,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Bråten",
11.323386,60.082367,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Putten",
11.327475,60.08785,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Jagastadfjellet",
11.337931,60.088483,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Jagastad",
11.365486,60.088258,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Frogner",
11.398664,60.088225,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Udnes",
11.420136,60.085247,,,,,,,,,,,,,,,,"station",,,,,,,,,,,"Bodung",
11.441306,60.084328,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Lund",
11.453461,60.08635,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Sørli",
11.331147,60.065486,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Henni",
11.403511,60.064136,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Finnholt",
11.453919,60.064844,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Korpåsen",
11.339831,60.061981,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Hovsrud",
11.344219,60.055714,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Engebråten",
11.373425,60.053864,,,,,,,,,,,,,,,,"station",,,,,,,,,,,"Haga",
11.333728,60.046792,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Rånås",
11.337633,60.049,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Graner",
11.381572,60.052217,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Evja",
11.402392,60.050475,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Mo",
11.413275,60.049458,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Grindåker",
11.441922,60.050611,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesletjennet",
11.464606,60.046728,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Finnholtsjøen",
11.352331,60.0392,,,,,,,,,,,,,,,,"station",,,,,,,,,,,"Auli",
11.392444,60.041892,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Auli",
11.398075,60.037275,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Auli",
11.425086,60.041006,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lintjennet",
11.355625,60.033494,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Aulifeltet",
11.460817,60.030553,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Falltjennet",
11.368297,60.022892,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rustadåsen",
11.382775,60.024319,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Rustad",
11.403347,60.017919,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Skirset",
11.442736,60.026647,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjennsmotjennet",
11.4589,60.020714,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgmåsan",
11.456394,60.004125,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinstjennhøgdene",
11.539678,60.243672,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Dystland",
11.517319,60.234408,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Ingeborgrud",
11.566747,60.230364,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Togstad",
11.546317,60.224981,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Bårhaugskogen",
11.525383,60.214153,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Skårer",
11.535353,60.217167,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bårhaugtjenn",
11.581642,60.218017,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Åstangen",
11.584075,60.211853,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Dyståa",
11.525892,60.20355,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Halmsås",
11.540453,60.208183,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Ås",
11.484125,60.201622,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Grenihagen",
11.535956,60.201831,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gulltjenn",
11.531628,60.199056,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Gulltjennmåsan",
11.487656,60.194689,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Greni",
11.493392,60.1966,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Ua",
11.516022,60.179339,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Oppåkermoen",
11.540933,60.180328,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hebergåsen",
11.472428,60.168956,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Unes",
11.489461,60.170394,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Oppåker",
11.554447,60.169719,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bjertnes",
11.561947,60.172942,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Sundet",
11.567225,60.171281,,,,,,,,,,,,,,,,"station",,,,,,,,,,,"Seterstøa",
11.474456,60.167411,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Uvesund",
11.493036,60.161833,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Yn",
11.531311,60.1685,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Funnefoss",
11.551694,60.164928,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Sandåker",
11.560608,60.159475,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Eie",
11.581633,60.164861,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Eievarden",
11.570083,60.16225,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Slemdalen",
11.568542,60.160953,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Granli",
11.478836,60.156639,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Henni",
11.509036,60.151817,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Folberg",
11.529747,60.155422,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Folbergåsen",
11.543475,60.150531,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kleivberghøgda",
11.539667,60.156931,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Smedsrud",
11.576889,60.149628,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Knefallmåsaberget",
11.607019,60.150583,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Storalmåsdalen",
11.477625,60.148022,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Husmo",
11.493536,60.144992,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Folmo",
11.52985,60.143178,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skøyenåsen",
11.547461,60.141244,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Skøyimyra",
11.563481,60.142239,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Jansberg",
11.595003,60.138708,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Opptjenna",
11.605592,60.141664,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttjenn","Store Svarttjenn"
11.622425,60.142858,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Almåsen",
11.476239,60.139908,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Løken",
11.527658,60.140508,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Berget",
11.543128,60.134633,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Vennevålsmyra",
11.556392,60.139775,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Tangen",
11.570072,60.136419,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Slolia",
11.564944,60.13305,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Knøllmyra",
11.601747,60.135456,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Putten",
11.623825,60.137836,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lorthola",
11.501903,60.128614,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Hundstad",
11.506378,60.127094,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Vestgarden",
11.507494,60.161156,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Sagstuåa",
11.539297,60.124347,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Vennevål",
11.556533,60.123075,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Aulihøgda",
11.566875,60.126839,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vindmyrhøgda",
11.572758,60.125644,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Vindmyra",
11.584911,60.131831,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Røsåsen",
11.608553,60.127236,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Flæman",
11.619358,60.123119,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Sjøhaugen",
11.6199,60.126756,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Trangsrudhagen",
11.54655,60.115458,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Auli",
11.631153,60.116389,,,,,"cafe",,,,,,,,,,,,,,,,,,,,,,"Hennivangen",
11.647906,60.115156,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lindlitjenna",
11.669444,60.117303,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Joggekjølen",
11.676653,60.114514,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vålhaugen",
11.694358,60.112008,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hynntjenn",
11.518328,60.107797,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Bjørnenga",
11.586511,60.10675,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sagstusjøen","Farsjøen"
11.594794,60.110069,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Trinborg",
11.625239,60.103839,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgåsen",
11.637106,60.105517,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langvassmyrane",
11.66535,60.107189,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Oterhøgda",
11.674264,60.109061,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langtjennet",
11.695086,60.103728,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Krapptjenna",
11.473378,60.099914,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Grønvoll",
11.479522,60.105942,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Myrset",
11.501072,60.103703,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Høyby",
11.516469,60.095614,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Veslesjøen",
11.558181,60.102794,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Larshus",
11.570064,60.089192,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Neverbekken",
11.571631,60.096917,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Saga",
11.587631,60.102908,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Tangen",
11.591072,60.098592,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Faltjennet",
11.641133,60.099858,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lisbettjenn",
11.652197,60.097364,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Børtjenna",
11.6455,60.091936,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Søndre Børtjenna",
11.68805,60.093633,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Fundihøgda",
11.707211,60.098689,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartputten",
11.712383,60.099619,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vangtjennet",
11.727094,60.0935,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernputten",
11.759667,60.090806,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Steintjennet",
11.756119,60.095275,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Flasjøen",
11.515083,60.091436,,,,,,,,"alpine_hut",,,,,,,,,,,,,,,,,,,"Dragsjøhytta",
11.53305,60.090189,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lundbergåsen",
11.591775,60.085828,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Geitsvelta",
11.675953,60.091019,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rudshøgda",
11.678144,60.092322,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Eltjenn",
11.701483,60.084525,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kristeligtjennet",
11.748278,60.082819,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Eieseterputten","Putten"
11.752239,60.088869,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vangtjenn",
11.764533,60.088783,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kubekken",
11.779681,60.082242,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Flaåa",
11.473764,60.090561,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Fjellfoten",
11.521133,60.0795,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Dragsjøen",
11.545269,60.080222,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stuetjennet",
11.595964,60.082128,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Andtjennet",
11.600239,60.078189,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Andfjell",
11.655569,60.085706,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sølvknatten",
11.639836,60.080028,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Vakta",
11.670875,60.079181,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Blekktjenn",
11.675786,60.081444,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Himmeltjenn",
11.679064,60.077731,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Klartjenn",
11.6996,60.077969,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tretjenna","Fugletjenna"
11.706622,60.076128,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Blekktjennet",
11.712239,60.079953,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gututjenna",
11.734219,60.074794,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesle Geittjennet",
11.754978,60.074706,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langtjennet",
11.761958,60.076689,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kroktjennet",
11.755347,60.081069,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Svinesund",
11.768394,60.076886,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ulvlitjenn",
11.782119,60.073761,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ormtjenn",
11.4794,60.07635,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Vindmyra",
11.54235,60.078481,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tretjenna",
11.557319,60.074036,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Vindmyra",
11.575336,60.073831,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Osthaugen",
11.591333,60.075139,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sautjenn",
11.645364,60.074303,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Abbortjenn",
11.660839,60.069183,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vangtjennet",
11.682256,60.070083,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørndalstjenn",
11.714528,60.072561,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Fuglleikhaugene",
11.713308,60.06865,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Takholttjennet",
11.729747,60.070064,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Sakosmåsan",
11.740022,60.071269,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Geittjennet",
11.754892,60.065714,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skallemyrtjennet",
11.775761,60.068328,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nettmangen",
11.506686,60.066036,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Drogneshøgda",
11.508069,60.067242,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Drognessæter",
11.511442,60.065011,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gorotjennet",
11.539728,60.066425,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Dragsjøhaugen",
11.580364,60.064286,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nevertjennet",
11.609856,60.063608,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Høgda",
11.617475,60.065183,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Bekken",
11.673669,60.058847,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gørrtjenn",
11.738711,60.061775,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Runniskallaren",
11.751261,60.063553,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Runnimyra",
11.754433,60.056767,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skøyenskalleren",
11.769575,60.056692,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Håkalia",
11.784333,60.061864,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nettmangen",
11.497919,60.0564,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerkehøgda",
11.518717,60.058836,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tyrigravtjennet",
11.539478,60.055431,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Geittjenn",
11.598472,60.050717,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjøltjenn",
11.607192,60.051786,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bleikmyra",
11.619747,60.053478,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hanakamtjenna",
11.64275,60.0536,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Holomyra",
11.689047,60.056819,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Romsjøen",
11.706878,60.051664,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjeppen",
11.748231,60.051325,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttjennet",
11.748464,60.056072,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttjennsmyrene",
11.755994,60.048814,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Grasdalsberget","Kjerkeliberget"
11.769733,60.049142,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kverntjenna",
11.809033,60.051772,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kleivtjennet",
11.488939,60.051856,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storlifjella",
11.494947,60.046747,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Storlia",
11.508281,60.043008,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gørrtjenn",
11.527061,60.046244,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skardtjenn",
11.522253,60.042828,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Folvelsæter",
11.577361,60.040781,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Promperudtjenn",
11.589217,60.042867,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Klartjennet",
11.591011,60.040108,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Paradismyra",
11.614569,60.043244,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Flinntjenn",
11.637169,60.040814,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Otermyra",
11.695044,60.044219,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Gruesætra",
11.711133,60.039575,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Handsjøen",
11.72435,60.041039,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Glasshaugen",
11.740053,60.042636,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Morttjennet",
11.740853,60.037103,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesle Rabillen",
11.748797,60.041933,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kattjenn",
11.751889,60.043519,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Aurputten",
11.779783,60.038222,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hundstadhøgda",
11.792878,60.041325,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Butjennet",
11.821164,60.044047,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Brandmyrene",
11.821867,60.037825,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørkneshøgda",
11.471614,60.04175,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vaskesjøen",
11.478231,60.036775,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Skulauget",
11.4937,60.039728,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Asketjenn",
11.541372,60.050372,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Flolangen",
11.551364,60.036686,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Posttjennet",
11.580381,60.039003,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Dupitu",
11.605919,60.038072,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ristjenn",
11.617581,60.038425,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Lundbergsætra",
11.630444,60.033725,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gørrtjennet",
11.654275,60.03715,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Skøyimyra",
11.666189,60.039189,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjeddetjennet",
11.669867,60.036931,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ostetjennet",
11.668656,60.033986,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vasketjennet","Husmosetertjenn"
11.743031,60.032197,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgeberget","Runnihaugen"
11.762292,60.035131,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rabbillen",
11.473264,60.031886,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hermanstjenna","Herman"
11.5327,60.030294,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Abbortjenna",
11.542311,60.025483,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grorudtjenn","Gorotjenn"
11.598692,60.03005,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Vålmyra",
11.642119,60.025025,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
11.644064,60.027756,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Lundbergsbekken",
11.682939,60.028958,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Totjenna",
11.758042,60.023989,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Handsjøåa",
11.783033,60.018114,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørknessjøen",
11.506044,60.025622,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tresjøa",
11.524911,60.018086,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tyvknattane",
11.555331,60.022994,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øysjøen",
11.636467,60.012186,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Myrsætertjenn",
11.645189,60.017797,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Vårlibekken","Bærlibekken"
11.708692,60.012153,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Deletjenn",
11.723881,60.015325,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartputten",
11.730606,60.013058,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lautjennet","Lauvtjenn"
11.479422,60.006928,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartetjennet",
11.485869,60.012761,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vangstjennet","Butjennet"
11.626139,60.011411,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ørkytetjennet","Aurpytten"
11.670383,60.006194,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Steintjenn",
11.683181,60.010739,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Aurputten",
11.676839,60.104619,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kroktjenn",
11.686269,60.106386,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Klartjenna",
11.486978,60.016539,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgåsen",
11.424906,60.348183,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Murua",
11.418303,60.341386,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Maurdalen",
11.411675,60.3386,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Utsjøen",
11.412675,60.332919,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Utsjøen",
11.452336,60.332575,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinsjøen",
11.407778,60.326478,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Fløyta",
11.438364,60.322183,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Steinsjøbekken",
11.461106,60.3134,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Butjennet",
11.403358,60.309967,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Hofossen",