"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name:se","alt_name:se","name:fi","alt_name:fi","name","alt_name"
19.754681,69.241008,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kilavatna",
19.789478,69.249494,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Jorbaoaivi",,,,"Rundfjellet",
19.797414,69.241411,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Riehpijávri",,,,"Riehpijávri",
19.79755,69.238919,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Jorbariehppi",,,,"Jorbariehppi",
19.807819,69.235181,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Riehpijohka",,,,"Skarelva",
19.841881,69.239689,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Paatsivuononjoki",,"Paatsivuononjoki",
19.924369,69.246,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Steinfossen",
19.991417,69.242436,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rajahumppi",,"Skilhumpen",
20.03515,69.243981,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Čoaigedanvuovddijohka",,"Soiketanjoki","Soiketanouanjoki","Kitdalselva",
20.118106,69.256047,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Didnovággi",,"Isovankka",,"Stordalen",
20.187331,69.248183,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Ráigegáisi",,"Raikiskaisa",,"Ráigegáisi",
20.251311,69.24665,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Heargevárri",,,,"Heargevárri",
20.303203,69.249864,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Davimus Viessogasgáisi",,,,"Davimus Viessogasgáisi",
20.40045,69.247775,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Luhčajávrrit",,,,"Luhčajávrrit",
19.898953,69.23275,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Čávkosčohkka",,,,"Oteraksla",
20.022708,69.230875,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Geađgámas",,"Kelkame",,"Mannfjellaksla",
20.026992,69.248331,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Čoaigedanvuovdi",,"Soiketanouta",,"Kitdalen",
20.037322,69.232386,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Johtinlatnja",,,,"Johtinlatnja",
20.048044,69.237039,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Isojänkkä",,"Stormyra",
20.094581,69.237803,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Dámpageađgi",,,,"Dámpageađgi",
20.156617,69.234711,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Gáranassuorgi",,"Kaarnassuorki",,"Norddalen",
20.179936,69.2378,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Jorbagieddi",,"Jorbmakenttä",,"Jorbagieddi",
20.1902,69.243275,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Stuoragieddi",,,,"Stuoragieddi",
20.289086,69.238375,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Viessogasvággi",,,,"Viessogasvággi",
20.311708,69.239333,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Viessogasjávrrit",,,,"Viessogasjávrrit",
19.84685,69.234169,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Márttavággi",,,,"Mortensdalen",
19.979211,69.228653,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Borrejeaggi",,,,"Borremyra",
19.992306,69.227833,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Gorsa",,,,"Gorsa",
20.159011,69.230042,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Gaskasuorgi",,"Keskisuorki",,"Midterdalen",
20.165919,69.229136,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humpen",
19.872111,69.223778,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Márttaváhjohka",,,,"Mortendalselva",
19.913311,69.223736,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Čávkosvárri",,,,"Čávkosvárri",
19.934408,69.216228,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ivvárasággi",,,,"Otertinden",
20.115581,69.223292,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Beahcenjunni",,"Petäjänenä",,"Beahcenjunni",
20.134117,69.222075,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Jiehtanas",,"Sokkeritoppi",,"Jiehtanas",
20.144311,69.216239,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Moskkogáisi",,"Moskukaisa",,"Moskkogáisi",
20.175083,69.224731,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Midtdalsvollen",
20.226225,69.221653,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Gaskasuorggigáisi",,,,"Gaskasuorggigáisi",
20.254694,69.222914,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brakke",
20.3246,69.22355,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Gaskkamus Viessogasgáisi",,,,"Gaskkamus Viessogasgáisi",
19.972114,69.208486,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sagfossen",
19.989008,69.2069,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,"Knivbekken",
20.053728,69.206258,"glacier",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blåisen",
20.070728,69.213875,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,"Blåiselva",
20.205081,69.214928,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skankemyra",
20.264975,69.214675,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Guhkolašjávri",,,,"Langvatnet",
20.326303,69.212208,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Lulimus Viessogasgáisi",,,,"Lulimus Viessogasgáisi",
19.959139,69.203294,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,,,"Sollisætra",
19.981014,69.190717,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Čiekŋalvuovdi",,"Singalanouta","Singala","Signaldalen",
19.976097,69.225886,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Čiekŋaleatnu",,"Singalanjoki","Singalanväylä","Signaldalelva",
19.967678,69.203142,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Luhppujeaggi",,,,"Luhppujeaggi",
20.042744,69.2047,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Olmmáivárri",,"Olmavaara",,"Mannfjellet",
20.032597,69.200333,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Jiehtanasgáisi",,,,"Jiehtanasgáisi",
20.104475,69.20395,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Čoamohasjohka",,,,"Bogelva",
20.202786,69.2068,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Moskkogáissijávri",,,,"Moskkogáissijávri",
20.256286,69.203953,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Čazavárri",,,,"Čazavárri",
20.363247,69.203947,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Lávkavággi",,,,"Lávkavággi",
19.934303,69.197086,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Luhppuráigi",,,,"Luhppuráigi",
19.951453,69.199125,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Luhppujohka",,,,"Luppoelva",
19.982711,69.198111,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gustavtjørna",
20.108728,69.196375,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Čoamohasjávri",,,,"Bogelvvatnet",
20.137981,69.196325,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Čoamohas",,,,"Bogen",
20.201453,69.1921,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Moskkogáissinjunni",,,,"Moskkogáissinjunni",
20.238575,69.18975,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Čazajávri",,,,"Čazajávri",
19.928572,69.186208,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Saunakken",
19.996411,69.185175,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kavlefossen",
20.032589,69.177669,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,"Mannfjellelva",
20.108467,69.185058,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kortelvskardvatnet",
20.134858,69.187725,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiskelaus",
20.184592,69.187314,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poikkiharjut",,"Poikkiharjut",
20.1983,69.185031,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sørdalssmåvatnan",
20.293425,69.188592,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Govdajávri",,"Koutajärvi",,"Govdajávri",
20.277922,69.189042,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Govdajárnjárga",,,,"Govdajárnjárga",
20.329947,69.178825,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Goahteorotlatnja",,,,"Goahteorotlatnja",
20.389675,69.174881,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Goahteorotrášša",,,,"Goahteorotrášša",
19.959078,69.1721,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Čiekŋaljávarregáisi",,,,"Polvartinden",
20.001189,69.177972,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storattkjippa",
20.041844,69.171864,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,,,"Kortelva",
20.254692,69.177225,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Härkävaaranjärvet",,"Oksefjellsmåvatnan",
20.29855,69.173303,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Heargevárit",,"Härkävaara",,"Oksefjellet",
20.042181,69.168781,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Attkjippa",
20.171506,69.169706,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halordalvatnet",
20.229831,69.167167,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poikkiharjunjärvi",,"Poikkiharjunjärvi",
20.295978,69.164856,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Heargejohka",,,,"Heargejohka",
20.359278,69.169111,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ruovddášjávri",,,,"Ruovddášjávri",
19.974586,69.15685,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Čiekŋaljávrrejohka",,,,"Signalneselva",
20.003597,69.154531,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Čiekŋaljávri",,,,"Signalnesvatnet",
20.056428,69.159669,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Márkoslatnja",,,,"Márkoslatnja",
20.094706,69.1533,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrelva",
20.150331,69.15665,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Márkos",,,,"Markusfjellet",
20.253772,69.158636,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Varitlatnja",,,,"Varitlatnja",
20.251825,69.156556,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langvatnet",
20.278264,69.152953,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Varitlanjajávrrit",,"Mallanjärvet",,"Varitlanjajávrrit",
20.338822,69.155758,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Ruovddášjohka",,,,"Ruovddášjohka",
20.001875,69.149075,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Signalhøgda",
20.105928,69.144675,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Váráš",,,,"Humpen",
20.2877,69.151792,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allibergvatnet",
20.322775,69.147583,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Varitlanjajohka",,,,"Varitlanjajohka",
20.365617,69.139744,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Govdavággi",,,,"Breidalen",
20.118253,69.143483,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Markusvatna",
20.06815,69.115825,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Várreovda",,,,"Várreovda",
20.166175,69.130497,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Skurčojohka",,,,"Nedre Markuselva",
20.168503,69.127572,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Skurčovággi",,,,"Skurčovággi",
20.328922,69.1183,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Márkos-Malla",,,,"Márkos-Malla",
20.387392,69.122422,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Govdajohka",,,,"Breidalselva",
20.379022,69.132181,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Goahteorotjohka",,,,"Goahteorotjohka",
20.378131,69.128508,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Stoarbmagieddi",,,,"Stoarbmagieddi",
20.102214,69.125083,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,,,"Fredheimsætra",
20.104336,69.123678,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,,,"Olsborgsætra",
20.160628,69.120483,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stordalen",
20.402108,69.120683,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Ragatjohka",,,,"Ragatjohka",
20.010911,69.115744,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Čáhceváhgáisi",,,,"Vassdalstinden",
20.075158,69.108525,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Váddásjohka",,,,"Tverrelva",
20.101725,69.103764,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bárrásvuovdi",,,,"Parasdalen",
20.101003,69.113878,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Bárrásjohka",,,,"Paraselva",
20.233211,69.113817,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Márkosvádjajohka",,,,"Indre Markuselva",
20.2573,69.12805,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Márkosváddjá",,,,"Márkosváddjá",
20.290456,69.095242,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Márkosorda",,,,"Márkosorda",
20.136378,69.094325,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bárráslatnja",,,,"Bárráslatnja",
20.2647,69.09985,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,"Mallabekken",
20.36295,69.1035,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Várrelatnja",,,,"Várrelatnja",
20.400608,69.111233,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rávdoluoppal",,,,"Rávdoluoppal",
20.011225,69.091944,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gievdneváhjávri",,,,"Finnelvvatnet",
20.157025,69.101261,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Bárrás",,,,"Bárrás",
20.358922,69.09895,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Mallajávrrit",,,,"Mallajávrrit",
20.068114,69.086631,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Gievdneváhjohka",,,,"Finnelva","Nedre Finnelv"
20.120942,69.089664,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Čáŋahatjohka",,,,"Skredbekken",
20.337125,69.086353,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Lássájohka",,,,"Lássájohka",
20.148047,69.072575,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bárrásvuovdegeahči",,,,"Bárrásvuovdegeahči",
20.408847,69.078133,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Čiekŋalgorsa",,,,"Čiekŋalgorsa",
20.054083,69.068683,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Gievdneváhgáisi",,,,"Gievdneváhgáisi",
20.076425,69.063075,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Čorrovággi",,,,"Čorrovággi",
20.087133,69.062831,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Čorrováhjohka",,,,"Øvre Finnelv",
20.232533,69.062708,"plateau",,,,,,,,,,,,,,,,,,,,,,,,,,"Visieđga",,,,"Visieđga",
20.251656,69.06725,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Visieđggajohka",,,,"Visieđggajohka",
20.257703,69.058953,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Gáhppojohka",,,,"Gáhppojohka",
20.273714,69.067436,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Skjærdalen",
20.343947,69.065883,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indre Skjærdalen",
20.390878,69.060475,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Valljihat",,,,"Valljihat",
20.253892,69.052222,,,,,,,,"alpine_hut",,,,,,,,,,,,,,,,,,,,,,,"Gappohytta",
20.298072,69.05225,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gáhppooaivi",,,,"Rundfjellet",
20.122586,69.254133,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Didnojohka",,"Vankanjoki",,"Stordalselva",
20.117497,69.212444,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Orjjessuorgi",,"Orjassuorki",,"Sørdalen",
20.094178,69.220592,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Orjjessuorggijohka",,"Orjassuorkinjoki",,"Sørdalselva",
20.188456,69.117511,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Bulljaraseatnu",,,,"Stordalselva",
19.769378,69.317217,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rypedalsvatnet",
19.780261,69.319225,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rypedalen",
19.743675,69.301833,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Biellogáisá",,,,"Biellogáisá",
19.772233,69.293114,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jekkivatnet",
19.744339,69.279336,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rieppetinden",
19.775075,69.266342,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Riehpijávri",,,,"Rieppevatnet",
19.7714,69.261425,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Riehpijohka",,,,"Rieppeelva",
19.719014,69.257275,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gurgela",
20.321522,69.458197,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sisämukka",,"Innerbukta",
20.307508,69.450108,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Larspahanniemi",,"Larsbergneset",
20.300575,69.444306,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Larspahta",,"Larsbergbukta",
20.305975,69.443714,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,,,,,"Larsbergtunnelen",
20.284086,69.436686,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Beahcenjárga",,"Petäjäniemi",,"Forraneset",
20.365539,69.432403,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Larsbergelva",
20.408475,69.436803,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Larsbergfjellet",
20.277197,69.43065,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Suhpemohkki",,"Haapamukka",,"Aspebukta",
20.274089,69.425281,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Ruikatmohkki",,"Ruikkatanmukka","Vuoslahti","Røykenesbukta",
20.368031,69.430719,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,"Midtre Larsbergelva",
20.414108,69.424403,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foranesfjellet",
20.154428,69.414794,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Gáhpoluokta",,,,"Indre Kabelbukt",
20.256722,69.416208,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Ruikat",,"Ruikkatanniemi",,"Røykeneset",
20.300753,69.414522,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Ruikatjohka",,"Ruikkatanjoki",,"Røykeneselva",
20.3414,69.418325,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvalbergvatnan",
20.364728,69.420972,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,"Søndre Larsbergelva",
20.001864,69.408714,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ruonájávri",,,,"Ruonájávri",
19.951894,69.404781,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gaskačohkka",,,,"Gaskačohkka",
19.9762,69.403283,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svartvatnan",
19.985386,69.398011,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nállannjunni",,,,"Nállannjunni",
20.059792,69.399117,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gáhkkorjávri",,,,"Lomvatnet",
20.07555,69.394375,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rastebyfjellet",
20.253219,69.39985,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skibotnbukta",
20.311786,69.401475,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Liigevuopmi",,"Liikavuoma",,"Liigevuopmi",
20.345639,69.40775,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Márkanvárri",,"Markkinavaara",,"Marketsfjellet",
19.9357,69.393575,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Nállanriehppi",,,,"Nállanriehppi",
19.973553,69.394031,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Gievdanvággi",,,,"Steindalen",
20.012008,69.392925,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,"Svartvasselva",
20.135694,69.397486,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Čuollonjárga",,"Sulluniemi",,"Rasteby",
20.190831,69.3859,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Falsnjárga",,"Falisniemi",,"Falsnesodden",
20.267358,69.390861,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Ivgobahta",,"Yykeänperä",,"Skibotn",
20.295406,69.391783,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karhumettä",,"Bjørnskogen",
20.330153,69.392736,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Várdovárri",,"Varttovaara",,"Várdovárri",
20.312542,69.389675,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maitolohanjänkkä",,"Melkeloftmyra",
20.370547,69.3933,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bálggesvárnjunni",,,,"Bálggesvárnjunni",
20.412522,69.393547,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Bálggesvárri",,,,"Bálggesvárri",
19.9105,69.37895,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Steindalstinden",
19.967681,69.379667,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gaskabeaičohkka",,,,"Middagshaugen",
20.006108,69.385667,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Doaresjohka",,,,"Tverrelva",
20.025739,69.380536,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Gobijohka",,,,"Gobijohka",
20.081083,69.379825,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Sálljanjárga",,,,"Selnes",
20.107186,69.386169,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Gieddenjárga",,,,"Solneset",
20.216006,69.378919,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Nállovuohppi",,"Nalluvuopio",,"Nállovuohppi",
20.24185,69.386661,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leira",
20.251783,69.3817,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Guoskat",,"Kuoskatansaari",,"Guosgattaholmen",
20.326628,69.387258,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Gobijohka",,"Kupanjoki",,"Gobijohka",
20.391389,69.382553,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Ádjetvággi",,,,"Ádjetvággi",
19.925697,69.364425,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Imajávri",,,,"Imajávri",
19.989411,69.374847,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Jorbaoaivi",,,,"Rundtinden",
19.960589,69.369492,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Guhkesjávri",,,,"Langvatnet",
19.997744,69.370186,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Jeanssajohka",,,,"Storengelva","Jenselva"
20.01775,69.372678,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Njunni",,,,"Njunni",
20.156742,69.374794,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Luoddanangeađgi",,"Halkeamankivi",,"Kløvenstein",
20.228211,69.372033,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Apaja",,"Apaja",
20.252881,69.377989,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Pietarinsaari",,"Petterøya",
20.384758,69.374706,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ádjetnjunni",,,,"Ádjetnjunni",
19.868708,69.359808,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Stállovággi",,,,"Elvevolldalen",
20.012903,69.363375,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storeng",
20.036475,69.353269,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Omasvuotna",,"Isovuono",,"Storfjorden",
20.124417,69.366817,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Rássenjárga",,"Rassiniemi",,"Grasneset",
20.176561,69.365789,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Falsnjárčohkka",,,,"Falsnestinden",
20.259575,69.364622,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Isojänkkä",,"Stormyra",
20.285039,69.368025,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Leaibeluohkká",,,,"Leaibeluohkká",
20.297644,69.364439,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vuolit Ivgujávri",,"Aläjärvi",,"Nedstevatnet",
20.381158,69.367436,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ádjetluohkká",,,,"Ádjetluohkká",
20.411081,69.36835,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Ádjit",,,,"Ádjit",
19.929453,69.349806,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Riidavárri",,,,"Riidavárri",
20.087953,69.355894,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Suollatvákkiluokta",,,,"Bentsjordbukta",
20.077803,69.353494,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Fáddásnjárga",,,,"Faddasnes",
20.109781,69.354575,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Suollatvákkijohka",,,,"Bentsjordelva",
20.171911,69.35905,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Falsnjárvárri",,"Falisniemenvaara",,"Falsnesfjellet",
20.217522,69.356375,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Rádjejohka",,,,"Rádjejohka",
20.295706,69.355208,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rajajärvi",,"Skilvatnet",
20.297767,69.352794,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ruohtovárri",,"Ruottuvaara",,"Ruohtovárri",
20.3104,69.356675,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kaakkurijärvi",,"Lomvatnet",
19.843461,69.347753,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Stálloborri",,,,"Stálloborri",
19.892336,69.346125,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dalvatnan",
20.066117,69.350675,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Reahpennjárga",,"Reppiniemi",,"Reppeneset",
20.071511,69.34335,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Buollán",,,,"Buollán",
20.14305,69.347903,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Suollatvággi",,"Suolakkavankka",,"Bentsjorddalen",
20.203986,69.344778,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Boazolanvággi",,"Porovankka",,"Reindalen",
20.271253,69.348867,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Gihccesuolu",,"Kitsisaari",,"Kiholmen",
20.330117,69.352,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bajit Ivgujávri",,"Ylijärvi",,"Øvstevatnet",
20.353464,69.346297,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Ala-Haskijoki",,"Nedre Haskielva",
19.918697,69.338986,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Stállováhjohka",,,,"Elvevollelva",
19.915292,69.33365,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Guhkesváhjohka",,,,"Langdalselva",
19.980761,69.336106,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Stállugárggunjárga",,,,"Sandørneset",
20.024164,69.334206,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,,,,,"Salmenes",
20.044436,69.339031,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elsnes",
20.140642,69.334133,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Reahpennjárggavárri",,"Reppiniemenvaara",,"Reppifjellet",
20.291522,69.337572,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Ivgojohka","Gálggojohka","Yykeänperänjoki",,"Skibotnelva",
20.33075,69.3348,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Yli-Haskijoki",,"Haskielva","Øvre Haskielva"
20.371547,69.341289,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Keski-Haskijoki",,"Midtre Haskielva",
19.832025,69.324731,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langemyra",
19.927914,69.326142,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Gaskabeaivárri",,"Keskipäivänvaara",,"Middagsfjellet",
20.021494,69.331619,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Unnamohkki","Uhcaluokta","Pikkulahti",,"Lillebukta",
20.055797,69.326294,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Juomváhnjunni",,"Nokka",,"Nasen",
20.210981,69.326361,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Gaskagáisi",,"Keskipäivänvaara",,"Middagsfjellet",
20.207669,69.319708,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Jorbačohkka",,,,"Jorbačohkka",
20.2369,69.329083,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Gihccevággi",,"Kitsivankka",,"Kidalen",
20.328847,69.332411,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Iisakinkivi",,"Isakstein",
20.353528,69.333158,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Puolamavaaranjänkkä",,"Brennfjellmyra",
20.369325,69.325906,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Buollánvárri",,"Puolamavaara",,"Brennfjellet",
20.376286,69.328425,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Puolamavaaranjärvet",,"Brennfjellvatnan",
20.398314,69.333142,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stolpemyra",
20.388658,69.332025,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stolpefjellet",
19.957722,69.32135,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sandøra",
20.010739,69.321406,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Gossal",,,,"Slettneset",
20.007014,69.319628,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Gossalaluokta",,"Kossalanlahti",,"Slettnesbukta",
20.079503,69.314325,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Riehppejohka",,"Rieppijoki",,"Reppielva",
20.260369,69.316178,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Gihccejohka",,"Kitsijoki",,"Kielva",
20.268686,69.32245,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Matalavaara","Matala","Lågberget",
20.325561,69.316394,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Guvgesloapmejohka",,"Kuukislomanjoki",,"Kvitlielva",
20.378697,69.323144,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tammavankka",,"Jammerdalen",
20.383075,69.320917,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Muorjevárri",,"Marjavaara","Iivarinvaara","Bærfjellet",
20.401975,69.320314,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marjavaaranmukka",,"Bærdalen",
19.867075,69.308217,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bossonjárvárri",,,,"Kvalnesfjellet",
19.943261,69.3107,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Láđugieddi",,,,"Stubbeng",