"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
10.401033,61.239019,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Brånån",
10.5023,61.245244,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Mosætra",
10.541158,61.243014,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgåsen",
10.534997,61.247742,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Moksjølia",
10.561522,61.248142,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Raudtjørnbekken",
10.580267,61.246558,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Hitbekken",
10.612181,61.249603,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Veslefjellet",
10.631986,61.245103,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Hitfjellet",
10.667278,61.242194,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Venåsane",
10.697017,61.243486,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Midtbekken",
10.699992,61.250614,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Storåsbekken",
10.704447,61.244922,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Venåsbekkene",
10.400264,61.236775,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Brånåtjørnet",
10.462369,61.243392,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Mosåa",
10.472531,61.242475,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Lysa",
10.514856,61.240086,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Nysætra",
10.566975,61.238992,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Raudtjørnet",
10.653717,61.238042,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Krikstjørnet",
10.662106,61.234222,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Kriksfjellet",
10.693014,61.234197,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kruggrenna",
10.704161,61.239131,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Grytfjellbekken",
10.479811,61.233847,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kaldholsætra",
10.486158,61.225847,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nestingsætra",
10.525281,61.231025,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Hafjell",
10.544661,61.226236,,"hotel",,,,,,"hotel",,,,,,,,,,,,,,,,,,,"Pellestova",
10.564936,61.225375,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Malmtjørnet",
10.577542,61.228606,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttjørnet",
10.600175,61.231214,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Reinsfjellet",
10.637817,61.229272,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kriksbekken",
10.648153,61.225358,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Indre Reina",
10.698361,61.229722,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartåsen",
10.488706,61.2238,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Stubberudsætra",
10.547969,61.223864,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Hundersætra",
10.563397,61.219133,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ukstjønnet",
10.570461,61.217014,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Ukstjønnbekken",
10.591036,61.223606,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kjellsbekken",
10.62995,61.222364,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kriksvika",
10.619719,61.217169,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Holma",
10.438358,61.213397,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Langsvea",
10.497528,61.215422,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Sandstulen",
10.507122,61.206597,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langmyra",
10.543133,61.210628,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Slåsæterfjellet",
10.559517,61.214814,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Fjellbekken",
10.435858,61.204706,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Sagstua",
10.459025,61.200578,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Sagåa",
10.486278,61.204708,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
10.518433,61.206472,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Slåsætra",
10.443883,61.192606,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Kvesa",
10.720072,61.244236,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Venåsbekken",
10.739828,61.248628,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hornsjøen",
10.821447,61.298428,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skolla",
10.761697,61.244044,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Augbekken",
10.309594,61.383931,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Rolla",
10.255708,61.376942,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Losna",
10.328333,61.362214,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vangsberget",
10.196078,61.3595,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Roåker",
10.321911,61.355003,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Glømmebekken",
10.332978,61.346122,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Klevaknappen",
10.222397,61.342331,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Djupdalssætra",
10.2224,61.331406,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kringletjønnmyra",
10.239136,61.335914,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kverntjønnet",
10.239994,61.326892,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Mustjønnet",
10.270383,61.334961,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Vike",
10.208439,61.321581,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Musdalssætra",
10.290275,61.321986,,"hotel",,,,,,"guest_house",,,,,,,,,,,,,,,,,,,"Båsstø",
10.299719,61.318144,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Stav",
10.305564,61.317667,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Tretten",
10.313933,61.323483,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Moksa",
10.295694,61.312067,,,,,,,,,,,,,,,,"station",,,,,,,,,,,"Tretten",
10.240625,61.303622,,"hotel",,,,,,"hotel",,,,,,,,,,,,,,,,,,,"Winge turisthotell",
10.213781,61.3003,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Ingeridskogen",
10.224433,61.298239,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Blesumbekken",
10.263908,61.300564,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Musdalen",
10.264303,61.294936,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Musa",
10.282194,61.291042,,,,"rapids",,,,,,,,,,,,,,,,,,,,,,,"Hovdefossen",
10.299208,61.290467,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardekampen",
10.324097,61.289436,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Rinda",
10.339658,61.284131,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Igletjønnet",
10.281481,61.274464,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Høybakken",
10.273442,61.269917,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Lassesætra",
10.274944,61.268286,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Sveasætra",
10.318178,61.262611,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Smedpersætra",
10.662211,61.463636,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Eldåtjønna",
10.642217,61.4489,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Eldåbua",
10.684358,61.453372,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Saubufjellet",
10.698464,61.452956,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Glømmebekken",
10.629236,61.4309,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hallandshøgda",
10.656167,61.434294,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Hallandshytta",
10.680425,61.4392,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Ståkåvegen",
10.70265,61.4302,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Hallansbekken",
10.614619,61.4231,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gråurdtjønnet",
10.600256,61.421975,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gråurda",
10.587639,61.4133,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tautertjønnet",
10.605506,61.414633,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tittertjønna",
10.657644,61.421147,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skardtjønnet",
10.65935,61.423631,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Skardtjønndalen",
10.672347,61.424128,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgfjellet",
10.707256,61.415772,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skardkampen",
10.471242,61.408017,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Svartangslia",
10.488756,61.408778,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tyvedkampen",
10.517531,61.407211,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Ledemsslæen",
10.567406,61.409206,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Heratinden",
10.606536,61.403642,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Tauteren",
10.624158,61.407325,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Jogrimshøgda",
10.617156,61.411611,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gyritjønnet",
10.661086,61.410472,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjeltjønnet",
10.673867,61.403825,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjelfjellet",
10.430336,61.398361,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skardtjønnan",
10.448561,61.395592,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Våsdalsknappen",
10.505392,61.402928,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tromstjønnet",
10.476489,61.396953,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Kaldbekken",
10.520558,61.402814,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Flåtåmoslæen",
10.553286,61.402331,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Uksbåsen",
10.620858,61.399278,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Titterbekken",
10.621769,61.402633,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Tittersætra",
10.640967,61.400464,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Jogrimslia",
10.639919,61.396219,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Jogrimen",
10.664292,61.398142,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skjela",
10.360872,61.385272,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Nørdre Veslesætra",
10.384814,61.3904,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rokfjellet",
10.4374,61.39395,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Knapptjønnet",
10.436506,61.392422,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Måsåmyrtjønna",
10.469717,61.395867,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Raudbergsletta",
10.509039,61.393958,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Raudberget",
10.561258,61.391911,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Goppollvatnet",
10.587542,61.389578,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Vesltautra",
10.602831,61.386911,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Stortautra",
10.625894,61.385056,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skyttilhaugen",
10.636336,61.385103,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Skyttilsætra",
10.666867,61.394089,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Skjelbua",
10.68625,61.389531,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Åstavatnet",
10.707042,61.392853,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Saltbelgen",
10.377186,61.381428,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Slåsætra","Nørdre Veslesætra"
10.408589,61.373653,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Søkkelia",
10.41625,61.3846,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skinnfjellet",
10.448806,61.384256,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Våsdalen",
10.4578,61.377239,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vålsjøen",
10.500544,61.389739,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Vargøymyra",
10.532306,61.381114,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Grunnsætra",
10.535747,61.385647,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Goppollåa",
10.580864,61.382292,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Åstkyrkja",
10.609453,61.379147,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Åstavatnet",
10.639928,61.384258,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skyttilen",
10.661311,61.377303,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gråkorphaugen",
10.374917,61.378722,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Vedemssætra",
10.450394,61.371722,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarthaugen",
10.497469,61.375225,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Digeråsen",
10.5782,61.371808,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Djupslia",
10.611392,61.372589,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Nedreåsta",
10.642489,61.375267,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skyttilbekken",
10.680794,61.368594,,,,,,,,,,,"ford",,,,,,,,,,,,,,,,"Sandbakkvadet",
10.375944,61.368797,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Glømmesætra",
10.376039,61.363256,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Strandesætra",
10.433825,61.3666,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Saumyra",
10.468172,61.366558,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Bollstulen",
10.489533,61.365669,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Gompa",
10.496147,61.362761,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Grunnesåa",
10.526822,61.365372,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grunnvatnet",
10.556719,61.368025,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grotjønnet",
10.590697,61.369147,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupen",
10.359603,61.353931,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Veslstølen",
10.401472,61.356378,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Brennlia",
10.591219,61.352944,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Akksjøen",
10.685644,61.352292,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Høvrebutjønnet",
10.385186,61.345081,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Moksa",
10.398708,61.347258,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kalvbekken",
10.484756,61.350539,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørtjønnet",
10.524531,61.345214,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Nysætra",
10.602561,61.345411,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Akksjøkampen",
10.604917,61.341056,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Akksjøsætra",
10.646078,61.346347,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Ner-Åsta",
10.691311,61.341931,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Øver-Åsta",
10.419542,61.337067,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Sydda",
10.495144,61.340567,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Svartsætra",
10.505472,61.341933,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bretta",
10.547617,61.333414,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Brettdalsvatnet",
10.561878,61.335272,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Brettdalen",
10.364653,61.329,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Fossumssætra",
10.388922,61.329392,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Søre Veslesætra",
10.404419,61.328289,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hundtjønna",
10.413064,61.333119,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Holmsætra",
10.454764,61.331611,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skåetjønna",
10.519778,61.330819,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Keiken",
10.617297,61.329908,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Åstdalsæterhøgda",
10.634594,61.329047,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ømbjørgberget",
10.649156,61.329464,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Åstdalssætra",
10.675592,61.323428,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Blekasætra",
10.368636,61.319769,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Smørkampen",
10.369247,61.316581,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Smørkampsætra",
10.439642,61.322561,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Pølen",
10.503239,61.321072,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storhaugen",
10.536247,61.319517,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Keiktjønnet",
10.544683,61.316333,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerringknappen",
10.590878,61.319311,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartberget",
10.640814,61.315431,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gorrtjønnet",
10.659867,61.316483,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Øysteinhaugen",
10.364833,61.315153,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttjønnet",
10.357011,61.311297,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rindtjønnet",
10.392708,61.312778,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Hundbergslia","Hundbergsætra"
10.427247,61.310472,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skåeåa",
10.452361,61.306369,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Steinsætra",
10.497761,61.312386,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Grøtåsmyrane",
10.557486,61.313447,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Vedemslia",
10.616489,61.310569,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Mjøvasslia",
10.62145,61.310122,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Mjøvatnet",
10.636072,61.305439,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Brennlia",
10.648044,61.311914,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnåsen",
10.652856,61.306422,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Helgetjønnet",
10.662492,61.313139,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øysteinvatnet",
10.676469,61.30975,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Brennåsen",
10.666758,61.305911,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Huldrehaugen",
10.695686,61.311856,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Svartdalsbekken",
10.484064,61.303542,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kloppmyra",
10.514458,61.2951,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Storåsbekken",
10.614511,61.300114,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Høghaugen",
10.612311,61.296161,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Gullbringen",
10.671561,61.301767,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Augsætra",
10.6752,61.297508,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Augan",
10.705539,61.300706,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gardfesthaugen",
10.701186,61.296819,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Brennhaugen",
10.367958,61.294686,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjønsbergaksla",
10.493178,61.294164,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
10.513792,61.290589,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Svartåsen",
10.544128,61.288317,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bottrudmyra",
10.562867,61.290614,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Rognhaugen",
10.603489,61.290061,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gåssjøen",
10.669203,61.292511,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Veslelia",
10.663167,61.297675,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Gjæsa",
10.715681,61.289489,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Grava",
10.444175,61.287108,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Høvresætra",
10.464036,61.284847,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Vedemsætra",
10.554439,61.284767,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bottrudhaugen",
10.621406,61.279953,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rulltjønnet",
10.649036,61.281703,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Storlia",
10.679228,61.284519,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gravhaugen",
10.677772,61.282086,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gravtjønnet",
10.457194,61.280558,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Nørdre Brynsåa",
10.469139,61.273461,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Brynsætra",
10.501922,61.276058,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Mattisbekken",
10.579678,61.269336,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Lienden",
10.610906,61.272383,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjøsæterfjellet",
10.629522,61.272375,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Snauskallen",
10.706269,61.272869,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kvannbekken",
10.366211,61.266086,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kattåa",
10.422161,61.266231,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Øyer",
10.407381,61.263494,,,,,,,,,,,,,,,,"station",,,,,,,,,,,"Øyer",
10.476772,61.263178,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Øverlisætra",
10.453619,61.265386,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Søre Brynsåa",
10.491511,61.262953,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Lisætra",
10.498619,61.263939,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Nermo fjellstue",
10.515039,61.263286,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Raudmyra",
10.538628,61.264953,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Steinmyrhaugen",
10.573844,61.262733,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Veslsætra",
10.624803,61.2677,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Sjøsætra",
10.687453,61.261483,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Koltjønnet",
10.703247,61.26805,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Purkebekken",
10.369194,61.258353,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Liasætra",
10.378572,61.255,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Berdonslisætra",
10.542506,61.25715,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Moksjøen",
10.611617,61.259317,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Moksjøen",
10.670675,61.252128,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Knidalen",
10.674731,61.257206,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Koltjønnlia",
10.71555,61.253589,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Hornsjø",
10.7194,61.401208,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Steinhytta",
10.754325,61.380867,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lyngen",
10.742583,61.370458,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bulona",
10.763625,61.357636,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestre Lyngtjørna",
10.779081,61.361719,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Østre Lyngtjørna",
10.748475,61.3358,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Lyngåa",
10.776169,61.331733,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kaldholsæterhaugane",
10.718781,61.331122,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Bøsætra",
10.73305,61.333656,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bøsætertjørna",
10.763658,61.318283,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Kaldholsætra",
10.769103,61.305836,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Perbua",
10.720881,61.293758,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Gardfestsætra",
10.729539,61.292175,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Gravmyra",
10.720294,61.276922,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Pålsbakkhytta",
10.803247,61.278342,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hynnlia",
10.8268,61.280047,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Snultra",
10.725678,61.274392,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Dølåsen",
10.778311,61.273856,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Sagbua",
10.791008,61.2669,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Åstbua",
10.718219,61.254658,,"hotel",,,,,,"hotel",,,,,,,,,,,,,,,,,,,"Hornsjø høyfjellshotell",
10.785581,61.25765,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Hynna",
10.563131,61.296672,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgåsen",
10.587217,61.249828,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Hita",
10.762778,61.261325,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Hynna",
10.300572,61.314383,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Tretten",
10.442708,61.247033,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Granrudmoen",
10.475475,61.237617,,,,,,,,,,,,,,,,,,,,,"piste",,,,,,"Hafjell alpinsenter",
10.747047,61.382425,,,,,,,,"alpine_hut",,,,,,,,,,,,,,,,,,,"Lyngbua",
10.583239,61.372625,,,,,,,,"alpine_hut",,,,,,,,,,,,,,,,,,,"Djupslia",
10.582919,61.399642,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Goppollfjellet",
10.416408,61.263086,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Øyer",
10.553033,61.302347,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tråppbergtjønnan",
10.592553,61.279122,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Smiltjønnet",
10.590428,61.300864,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Brandskjønnbekken",
10.597544,61.306061,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Brandskjønnhaugen",
10.528392,61.309353,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gammellia",
10.634425,61.267297,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Haugstjønna",
10.748706,61.290619,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre-Gardfesthaugen",
10.795322,61.302261,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
10.756628,61.254733,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hynnåsen",
10.641842,61.255039,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgåsen",
10.494736,61.325333,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgåsen",
10.480478,61.319578,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Veslehaugen",
10.431803,61.332539,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Storstein",
10.600114,61.323144,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartbergtjønnet",
10.680594,61.343561,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lorttjønnet",
10.342953,61.352453,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Karihaugen",
10.344625,61.343494,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Åkvisla",
10.3816,61.347236,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Varpåsen",
10.349489,61.362239,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Peissteinhaugen",
10.360103,61.372358,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skistulen",
10.412019,61.368822,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ståkåmyrtjønnet",
10.367361,61.38985,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Roperen",
10.386133,61.385906,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grautauget",
10.400044,61.392686,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Klufttjønnet",
10.552497,61.358947,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Hølbekken",
10.612311,61.353253,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Knapptjønna",
10.539247,61.406597,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjelltjønnet",
10.543269,61.400511,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartberget",
10.588825,61.392989,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Tauterslåa",
10.592444,61.376669,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Doktertjønnet",
10.645458,61.387264,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Skytilmyra",
10.697706,61.401617,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Åstlia",
10.713158,61.381122,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgåsen",
10.666636,61.447419,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Saubulia",
10.390653,61.326681,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Hundtjønnet",
10.419217,61.199822,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Andersstuen",
10.386928,61.277308,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Blomberg",
10.257383,61.363161,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Botterudåa",
10.428903,61.258372,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Bryn nordre",
10.434728,61.254519,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Søre Bryn",
10.426636,61.256497,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Brynså nordre",
10.433275,61.261306,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Brynså nordre",
10.432964,61.254083,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Søre Brynså",
10.442128,61.258342,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Søre Brynså",
10.289847,61.321303,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Bådstø",
10.414481,61.192278,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Ensbymoen",
10.444897,61.221858,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Fossegården",