"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
8.470308,58.244303,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Rivingen",
8.51725,58.248153,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Drevholmen",
8.494028,58.241183,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartskjer",
8.520306,58.242703,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Vasflos",
8.455436,58.473747,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Snøløsvannet",
8.415486,58.472933,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Dobbedalshei",
8.436797,58.466081,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Klamreheia",
8.406861,58.463644,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Dørefjell",
8.429428,58.465508,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Åstjenn",
8.440958,58.464083,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kollandsvannet",
8.385353,58.451731,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Elgåsen",
8.399217,58.452881,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ribåshei",
8.411381,58.448664,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandvannet",
8.429689,58.453522,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjåheia",
8.431244,58.450397,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sauetjenn",
8.448939,58.455633,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjortjenn",
8.460592,58.454783,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyrheia",
8.431181,58.446878,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernevannet",
8.452217,58.446214,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnetjenn",
8.374153,58.429311,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rosevannet",
8.387775,58.438375,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stemtjenn",
8.411364,58.431225,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Verdalsheia",
8.432939,58.436697,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fosstjenn",
8.450086,58.433664,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Flekevannet",
8.348361,58.424478,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lomstjenn",
8.362569,58.42265,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tingletjenn",
8.398011,58.426836,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerringtjenn",
8.406069,58.423964,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Slettehei",
8.440586,58.422383,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Klonkeheia",
8.451364,58.429803,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Midtvannet",
8.462611,58.430308,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grunnevannet",
8.336725,58.412075,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Moltetjenn",
8.360706,58.417983,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Løeheia",
8.379631,58.421028,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Krosshøl",
8.402794,58.408583,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kilandsvannet",
8.432658,58.418758,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandtjenn",
8.442553,58.417889,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Knabevanna",
8.463839,58.419542,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hardebergknuten",
8.326211,58.4093,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Røyrtjønn",
8.335961,58.408181,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Risdalsheia",
8.3335,58.406644,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Venetjenn",
8.344569,58.404539,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandtjenn",
8.321917,58.398517,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langvannet",
8.452342,58.403272,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ormetjenn",
8.456036,58.402094,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Øygarden",
8.325278,58.385575,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinsvannet",
8.320233,58.393906,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartetjenn",
8.355436,58.391731,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Solliheia",
8.360661,58.388319,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Holmevannet",
8.435908,58.393061,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Holetjenn",
8.459603,58.390394,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Husefjell",
8.347492,58.378233,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Røynelandsvannet",
8.370308,58.377394,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Søyla",
8.38735,58.383978,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stivann",
8.457189,58.380447,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Bjørkoselva",
8.420919,58.378006,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lommetveittjenn",
8.462297,58.379306,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Bjørkos",
8.364589,58.369511,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Austlandsvannet",
8.421147,58.368189,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høytveit",
8.440317,58.367833,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Såvaldstjenn",
8.453939,58.368878,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rossefjellet",
8.376533,58.364333,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Galtåsen",
8.393125,58.366756,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Iletjønn",
8.403922,58.367475,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Rossvann","Øvre Rossetjenn"
8.402219,58.361536,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Rossetjenn","Nedre Rossvann"
8.422578,58.363425,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Myranstjenn",
8.448406,58.361769,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lundetjenn",
8.34595,58.352528,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Beislandsvannet",
8.3819,58.355336,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Dagreheia",
8.398708,58.354375,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langetjenn",
8.441383,58.350531,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Båten",
8.365339,58.3436,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Jordåsen",
8.394644,58.344942,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Nygrenda",
8.4318,58.347661,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Einerfjellet",
8.375458,58.334264,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lindvannet",
8.389944,58.338486,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storrheia",
8.40845,58.338403,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nærebøtjenn",
8.423144,58.333892,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjåsåsen",
8.447208,58.335067,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Reddal",
8.414592,58.331397,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvensevatnet",
8.407428,58.318958,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hisåsen",
8.42725,58.324833,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stemvannet",
8.453511,58.320631,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Reddalsvannet",
8.455519,58.307825,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Tyssekil",
8.460783,58.308019,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Østre Tyssekiltjenn",
8.452389,58.303133,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestre Tyssekiltjenn","Vestertjenn"
8.442239,58.293078,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kilen",
8.457747,58.293742,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Røvarden",
8.446528,58.255939,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Auesøya",
8.458367,58.259519,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Vessøya",
8.492742,58.489522,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gangvasstjønn",
8.497369,58.477811,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hemningtveitvann",
8.477053,58.474189,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Snøløsvann",
8.488978,58.468786,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bærelivannet",
8.468431,58.4674,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hunsdalsvann",
8.496939,58.460161,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Smedvann",
8.482353,58.454136,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Selbuheia",
8.482397,58.449347,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernvannet",
8.503881,58.446222,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kattuglefjellet","Gråskollheia"
8.492817,58.440181,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Båtreis",
8.498919,58.436628,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tønnesølvannet",
8.473156,58.423864,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Hardebergdalen",
8.506792,58.418325,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Voreheia",
8.488417,58.422183,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ustadvann",
8.498528,58.415172,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Midtvann",
8.517964,58.420003,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Igletjenn",
8.53305,58.418192,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Joknåsen",
8.59745,58.422994,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sundsåsen",
8.480342,58.409664,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardeheia",
8.489508,58.4027,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Holvannet",
8.498097,58.409678,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stemvannet",
8.518853,58.410567,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Andetjenn",
8.525908,58.407981,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lomtjenn",
8.550492,58.404069,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Salvestjern",
8.538344,58.412222,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grunnvannet",
8.480719,58.390586,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Terjeshei",
8.540711,58.401644,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Åbåltjenn",
8.594708,58.40055,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjortjern",
8.601619,58.399225,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ulvekula",
8.631617,58.3986,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lundeheia",
8.705656,58.395792,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sømskilen",
8.502328,58.390036,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Vestermoen",
8.551403,58.365983,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rore",
8.579753,58.389339,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Hagesletta",
8.727256,58.390136,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kringlene",
8.73735,58.388942,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartskjera",
8.471828,58.383167,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Illværsheia",
8.529025,58.385228,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Bruna",
8.540683,58.383597,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Neset",
8.546494,58.379444,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Lillenes",
8.579914,58.378942,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjæreheia",
8.597033,58.381364,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinstjern",
8.63565,58.382575,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Temse",
8.677228,58.384256,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Trålum",
8.676014,58.378203,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Fevik",
8.725456,58.383728,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Gråholmen",
8.74095,58.379128,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Spærholmene",
8.742392,58.383306,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Spærholmen",
8.514369,58.377072,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Syndle",
8.504328,58.374031,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Syndlesøya",
8.53155,58.369378,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Imeneskilen",
8.669864,58.372442,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Strand",
8.669144,58.369019,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Fevik",
8.693317,58.376061,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Storesand",
8.699972,58.373936,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Randviga",
8.698439,58.371328,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Rødøya",
8.749917,58.370908,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Skåla",
8.758617,58.373303,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Fiskeskjer",
8.478092,58.35895,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lyngholmen",
8.496797,58.364681,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Flatholmen",
8.519453,58.360125,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Imenestjenna",
8.57705,58.360742,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Trollaheia",
8.594714,58.366156,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Fjære",
8.622706,58.368333,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Vik",
8.629044,58.362092,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Viddeflaten",
8.659069,58.367672,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Øvre Grefstad",
8.675661,58.366103,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Fevikkilen",
8.738558,58.367194,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Ryvingen",
8.752586,58.358258,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Bliksgrunnen",
8.493747,58.356478,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Mauråsen",
8.537183,58.351456,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Roresand",
8.553875,58.356911,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Rosholt",
8.576642,58.348153,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Frivoll",
8.593369,58.340464,,,"city",,,,,,,,,,,,,,,,,,,,,,,,"Grimstad",
8.609858,58.352236,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vikkilen",
8.653339,58.354231,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Moysanden",
8.678031,58.357939,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Stangholmen",
8.697897,58.356847,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Torsken",
8.5219,58.350561,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Bakken",
8.521911,58.341242,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Landvik",
8.522886,58.341019,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Landvik",
8.641744,58.348414,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Drottningborg",
8.652606,58.350814,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Fugleviga",
8.654828,58.339981,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Kvaløya",
8.683203,58.347075,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Håstangen",
8.687942,58.346225,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kjeholmen",
8.681836,58.341542,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Valøyene",
8.697692,58.346814,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Hundeskjær",
8.729206,58.342525,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandoddryggene",
8.548858,58.334589,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Lundevoll",
8.603617,58.338897,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Rønnes",
8.620658,58.339389,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hesneskanalen",
8.675472,58.335269,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Langholmen",
8.679517,58.337294,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Hesnes merke",
8.5142,58.329742,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Landvikvannet",
8.550508,58.328581,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Morholt",
8.576336,58.323467,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Holviga",
8.573253,58.32865,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Groos",
8.586814,58.328517,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Vesøy",
8.594044,58.332094,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Vessøyhauet",
8.599919,58.327433,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Indre Maløya",
8.6212,58.326867,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartskjer",
8.632931,58.32695,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Gråholmen",
8.649492,58.335536,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Hesnesøya",
8.534822,58.314178,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Dynemyra",
8.545453,58.320814,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Molland",
8.59415,58.330192,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Groosefjorden",
8.581425,58.316283,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Østre Tvillingholmen",
8.601625,58.320036,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Ytre Maløya",
8.610803,58.319267,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Leiholmsund,Østre",
8.606819,58.324275,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Hampholmen",
8.621525,58.316933,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Svertingen,austre",
8.548119,58.310964,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Morvigkilen","Morvigfjorden"
8.570233,58.313003,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Krågeviga",
8.565119,58.308225,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Saltviga",
8.570761,58.3075,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Herøya",
8.577381,58.307736,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Donkjølen",
8.598983,58.310753,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Engholmen",
8.600194,58.306058,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Sandholmen",
8.607158,58.312286,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Teistholmen",
8.614125,58.3118,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Svertingen,vestre",
8.4785,58.298697,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Inntjore Kroktjenn","Kverntjern"
8.475189,58.295456,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gullknapptjenn","Kroktjern"
8.506667,58.295178,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Ødegård",
8.518036,58.295756,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Nørholmkilen",
8.528325,58.300622,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Strandfjorden",
8.548353,58.299642,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Saltøya",
8.559175,58.300217,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Morvigskjær",
8.578458,58.304472,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Risholmen",
8.583197,58.303533,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Rivingen",
8.580228,58.300622,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Mågholmene",
8.593117,58.301564,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Håøya",
8.470442,58.288225,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Penndalen",
8.534653,58.293547,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Nesvoll",
8.524003,58.286339,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Bufjorden",
8.555856,58.291711,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Bjorøya",
8.546122,58.28845,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Bjorøya",
8.589608,58.296575,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Stangholmen",
8.506344,58.280375,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Engekilen",
8.521086,58.281386,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Helle",
8.533117,58.285269,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjekstadneset",
8.549833,58.283669,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Helleskjær",
8.58155,58.285542,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Håbåene",
8.478103,58.26995,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Eide",
8.536853,58.27335,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Prestholmen",
8.497283,58.262453,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Robertsvig",
8.510861,58.268169,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Homborsund",
8.506917,58.263814,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Dannevig",
8.5186,58.268406,,,,,,,,,,"pasture",,,,,,,,,,,,,,,,,"Kalvehagen",
8.527994,58.262581,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Måkholmene",
8.53715,58.263097,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartskjær",
8.485886,58.250722,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Ålesøya",
8.487178,58.260158,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjelnes",
8.491094,58.255253,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kongsholmene",
8.512258,58.251825,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Homborøya",
8.510531,58.259894,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Sundholmen",
8.515775,58.259,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Havnespynten",
8.529758,58.255044,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Grønningen",
8.529578,58.253894,,,,,,,"lighthouse",,,,,,,,,,,,,,,,,,,,"Homborsund fyr",
8.525781,58.249819,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kalvøyene",
8.417453,58.406267,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestehei",
8.398378,58.397075,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storrhei",
8.457122,58.280069,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Lindtveit",
8.47615,58.436772,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Knaben",
8.555672,58.392072,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stemvannet",
8.724019,58.390517,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Hasseltangen",
8.438361,58.256508,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Håssund",
8.438364,58.2553,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Midtsundholmen",
8.435933,58.273808,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Gullura",
8.435611,58.271592,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Skånnøya",
8.438739,58.262733,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Narrholmsundet",
8.438547,58.289022,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Svennevig",
8.446922,58.249594,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Gullsmeden",
8.474097,58.234511,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Viesteinen",
8.490247,58.236517,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjøsgrunnen",
8.509661,58.240303,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Grunnhausen",
8.518675,58.239886,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Nilsesgrunnen",
8.531192,58.244056,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Steingrunnen",
8.519064,58.245125,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Persskjær",
8.498592,58.249825,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Langøya",
8.493694,58.251539,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Arset",
8.476422,58.250069,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Skjolden",
8.476836,58.257847,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Haralden",
8.508456,58.258531,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Sundholmen",
8.511992,58.255247,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Kryglevarde",
8.540911,58.253767,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Kristtjern",
8.530256,58.254303,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Store Grønningen",
8.533131,58.253306,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lille Grønningen",
8.5468,58.246258,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Knatten",
8.496875,58.259042,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarveskjær",
8.470358,58.258036,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordmannsviga",
8.458575,58.258608,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vessøya",
8.449742,58.247972,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandviga",
8.642164,58.362731,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Verås",
8.469914,58.259231,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nordmannsviga",
8.526322,58.265603,,,"sea",,,,,,,,,,,,,,,,,,,,,,,,"Homborside",
8.527722,58.262861,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Indre Mågholmen",
8.547761,58.265853,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytre Prestholmgrunnen",
8.538503,58.28505,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Pølseskjær",
8.581153,58.280086,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Klemet",
8.609686,58.276483,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Grunnsletta",
8.592844,58.287992,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Østre Håbågrunnen",
8.594144,58.296556,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Håkallene",
8.567594,58.295678,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Vikletten",
8.575519,58.297697,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Store Mågholmen",
8.574392,58.31925,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Klarodden",
8.624158,58.299333,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandsloa",
8.631556,58.319536,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Kobbernaglen",
8.6439,58.320964,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Indre Rossegrunnen",
8.610031,58.316453,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Ytre Leiholmen",
8.618717,58.323011,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Auseflaget",
8.600572,58.340928,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Biodden",
8.621144,58.357822,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Støene",
8.645183,58.327542,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Teinegrunnen",
8.670064,58.329169,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Langholmgrunnen",
8.696856,58.340878,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Jensesskjær",
8.662983,58.353547,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Krabbeskjær",
8.681375,58.362261,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Hjelmen",
8.669083,58.377211,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvåsen",
8.700481,58.368647,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Rødskjær",
8.709914,58.339703,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerkegrunnen",
8.723736,58.337183,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Moyhausene",
8.7419,58.373364,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Haslegrunnen",
8.593325,58.332389,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Vessøyhauet",
8.642014,58.33715,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Hesnessund",
8.663386,58.343506,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Håholmen",
8.576497,58.30575,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Risholmsundet",
8.652578,58.3482,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lille Danmark",
8.74745,58.386244,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Spærrumpen",
8.712489,58.378017,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Haugenebba",
8.675831,58.361206,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Persandsholmen",
8.604042,58.334614,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Ulehauet",
8.584292,58.3135,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Flade Rivingen",
8.548122,58.310969,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Morvigkilen",
8.531461,58.326975,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ågreheia",
8.764717,58.371672,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Fiskeskjærflaget",
8.740281,58.375047,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerkegrunnen",
8.745056,58.366975,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Knabernakk",
8.732056,58.368153,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Ryvingsskjæra",
8.696619,58.380486,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Randvigberget",
8.715089,58.382297,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Plassene",
8.680856,58.330931,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Makrellgrunnen",
8.737389,58.356406,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Lossene",
8.663303,58.348831,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Hellene",
8.656553,58.391206,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tysåsen",
8.682928,58.358689,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Larshausen",
8.685822,58.354133,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Østre Midtgrunnen",
8.668036,58.368711,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Kattopsa",
8.496675,58.279178,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Amtedalsknullen",
8.537189,58.288408,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarveskjær",
8.536417,58.280811,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Havnevågholmen",
8.436228,58.264322,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Narrholmen",
8.475733,58.263214,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kastellet",
8.467481,58.261206,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Eidekilen",
8.551478,58.269692,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Yderstgrunnen",
8.530756,58.260186,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Ytre Mågholmen",
8.513217,58.259231,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Dybesund",
8.580025,58.300569,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lille Mågholmen",
8.5773,58.311464,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Kråga",
8.581769,58.275461,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Søndre Håbbågrunnen",
8.583581,58.288167,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Broddet",
8.581925,58.28255,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Fladhausen",
8.560997,58.281492,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinene",
8.570667,58.281397,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Sloa",
8.566856,58.293286,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestre Vikletten",
8.570303,58.300339,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Jeppegrunnen",
8.5565,58.304281,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Morvigpynten",