"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
9.948356,61.393236,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Gardtjønnet",
9.961894,61.391081,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Veumsætra",
9.962594,61.388875,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fiskeløysa",
10.060489,61.496158,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Breistultjønnet",
10.086308,61.491125,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nysætra",
10.117025,61.489725,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Strandelva",
10.145019,61.4931,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Susæter",
10.222086,61.494067,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Slåa",
10.228842,61.491053,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langmyra",
10.254753,61.489425,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernslåmyra",
10.274244,61.487503,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Gardbugmyra",
10.288011,61.49655,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skottåsen",
10.310533,61.496928,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Skotten",
10.316339,61.489853,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kroktjønn",
10.323522,61.491856,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Breida",
10.045297,61.487975,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinvåga",
10.067908,61.486303,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Grøtåsen",
10.105592,61.482456,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Strandesætra",
10.194194,61.477314,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Sørevekkum",
10.224219,61.479406,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Åbbortjønnet",
10.261925,61.483756,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Gravetermyra",
10.278961,61.478408,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tossa",
10.0738,61.478511,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skardtjønnet",
10.074983,61.473042,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttjønnet",
10.09215,61.479294,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestknappen",
10.121533,61.475186,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Mælumselva",
10.162364,61.471069,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Nordstrand",
10.191942,61.471514,,,,,,,,,,,,"pitch",,,,,,,,,,,,,,,"Skytebane",
10.233589,61.477631,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Østeråa",
10.259553,61.475292,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Myrstigbekken",
10.305247,61.474819,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Morketjønnet",
10.027322,61.466103,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Småtjønna",
10.053953,61.4685,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storhaugen",
10.074142,61.463864,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgåstjønnet",
10.103958,61.462244,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnlitjønnet",
10.106556,61.468203,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvitfjellet",
10.151517,61.462564,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Myrlia",
10.224925,61.4701,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Brekkom",
10.252617,61.467706,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Norddølom",
10.330106,61.460075,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Søre Brekkom",
10.022183,61.460503,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Jervåstjønnet",
10.0373,61.457511,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Vangsbekken",
10.063817,61.454103,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Svinslåa",
10.089531,61.460158,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Raudskuttjønnet",
10.130461,61.459939,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Segelstadsæterkampen",
10.194647,61.455356,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Fåvang",
10.269325,61.453861,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Geiteryggen",
10.263392,61.462,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Tromsa",
10.073633,61.448108,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Svinåa",
10.127736,61.451308,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Segelstadsætra",
10.150325,61.445489,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tullikampen",
10.178981,61.447453,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Moheim",
10.185306,61.449042,,,,,,,,,,,,,,,,"station",,,,,,,,,,,"Fåvang",
10.240397,61.446317,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Oppsalåsen",
10.243856,61.442728,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Oppsaldalen",
10.268503,61.446894,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Riset",
10.293533,61.442275,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupdalen",
10.022256,61.442803,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lebbhøgda",
10.083828,61.441103,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Veslesætra",
10.243458,61.438425,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Nera","Fåa"
10.268558,61.441936,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nersletthøgda",
10.259819,61.437225,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nerslettjønnet",
10.27225,61.437189,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gamlehustjønnet",
10.300217,61.432586,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupdalskampen",
10.329417,61.439592,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Bakkestulen",
10.008339,61.431756,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarvberga",
10.11255,61.433922,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Varden",
10.13855,61.427525,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Knappelva",
10.188906,61.424297,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Midtstrand",
10.220353,61.427117,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Fåvang",
10.260753,61.424608,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Korstadkampen",
10.263158,61.431644,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tverråtjønnet",
10.289206,61.433214,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupdalstjønnet",
10.33885,61.424061,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Svangkampen",
9.990789,61.4132,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Røgnmyra",
9.994344,61.4113,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Veslrøgna",
9.999267,61.407,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storrøgna",
10.0105,61.416633,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lorttjønnet",
10.043969,61.41855,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Dugurdsnibba",
10.035794,61.427175,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høghaugen",
10.026669,61.436561,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Lebbelva",
10.070867,61.419356,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Veslfjellet",
10.108714,61.427039,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Myrsætra",
10.117542,61.417678,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tverrelva",
10.167103,61.418753,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Linvikselva",
10.172661,61.418006,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Fuglleikhaugen",
10.271886,61.418608,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Holmtjønnet",
10.290633,61.422875,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttjønnet",
10.314114,61.418392,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hjellhøgda",
9.993811,61.400367,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjellbreia",
10.034806,61.410064,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gråkampen",
10.054289,61.40425,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skardbua",
10.085769,61.4028,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storfjellet",
10.147275,61.406353,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Bånsætra",
10.143472,61.413964,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttjønnet",
10.288764,61.40895,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Stulsåa",
10.300642,61.409858,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hjellmyra",
10.328306,61.411839,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Rollstulen",
10.296025,61.406956,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Mykkelsætra",
10.321892,61.396672,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rolldalshaugen",
9.975181,61.394469,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Dørdalssætra",
9.999608,61.398411,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjellvatnet",
10.013933,61.397831,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Maridalen",
10.074478,61.399075,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartvatnet",
10.1084,61.392397,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bånsæterkampen",
10.160944,61.390156,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Slåsætra",
10.194444,61.391322,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Kolsvea",
10.209836,61.397069,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Sørstrand",
10.117053,61.387689,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bårdstjønnet",
10.152353,61.383064,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
10.162642,61.388383,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Slåsætertjønnet",
10.168558,61.382944,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Linviksætra",
10.176583,61.384319,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Linvikknappen",
10.196306,61.388117,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Storsvea",
10.225906,61.384836,,,,,,,,,,,,,,,,"station",,,,,,,,,,,"Losna",
9.997733,61.385661,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Grasdalselva",
10.178475,61.371906,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjenafjellet",
10.221742,61.376869,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bergdøla",
10.197317,61.366483,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Veslesætra",
10.356925,61.497556,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Røya",
10.495211,61.496453,"plateau",,,,,,,,,,,,,,,,,,,,,,,,,,"Breidjordet",
10.530656,61.49735,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Dølvegen","Kjernevegen"
10.633594,61.493119,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rudderudtjønnet",
10.426608,61.493697,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgåsen",
10.506625,61.488092,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Pinegga",
10.520669,61.492575,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Indre Trolldalen",
10.525714,61.485186,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Fremre Trolldalen",
10.586206,61.492989,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Raudfjellet",
10.625833,61.486697,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Gålvegen",
10.671986,61.491092,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Jensvollan",
10.364417,61.483061,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Annolsætra",
10.421828,61.484708,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Urskardtjønnet",
10.610067,61.482014,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Samfjellet",
10.646006,61.483492,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gardskiveren",
10.608061,61.477025,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Steintjønnet",
10.39065,61.477039,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttjønnet",
10.434639,61.477583,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Langslåhaugen",
10.526922,61.471083,"plateau",,,,,,,,,,,,,,,,,,,,,,,,,,"Kongsvangen",
10.61725,61.469908,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bråstadvarden","Hjellpupiggen"
10.560067,61.47325,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Raudmyra",
10.680225,61.471606,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Eldåhøgda",
10.379247,61.466392,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Stortann",
10.439442,61.468433,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Storrtjønnmyra",
10.471606,61.460417,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Veslskarva",
10.474425,61.460897,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Måsåmyra",
10.524833,61.461456,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Lassehaugan",
10.517942,61.462006,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tretjønna",
10.561481,61.462164,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Tromsbua",
10.592461,61.464325,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Torsgardshøgda",
10.620997,61.458917,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bendikshøgda",
10.602842,61.464597,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinslåtjønnet",
10.388456,61.45905,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Perssletta",
10.473086,61.452425,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Storskarva",
10.498653,61.507486,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Vetåa",
10.351442,61.445814,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storfallet",
10.433878,61.44495,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Vesltann",
10.481919,61.443456,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Spranget",
10.527781,61.454786,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Goppollmyrene",
10.570708,61.454917,,,,,,,,,,,"ford",,,,,,,,,,,,,,,,"Torsgardsvadet",
10.584314,61.450192,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Ståkåvegen",
10.601489,61.448481,,,,,,,,,,,"ford",,,,,,,,,,,,,,,,"Nybuvadet",
10.516544,61.446589,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Spikhus",
10.531706,61.446589,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Presttangen",
10.522203,61.445611,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Krekke",
10.541725,61.447422,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Bjørge",
10.439903,61.434625,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Furuhaugmyra",
10.447192,61.4325,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Åmotsætra",
10.506092,61.432383,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Torsgard",
10.507492,61.436883,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Trosvik",
10.513772,61.438286,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Løysnes",
10.512919,61.435278,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Rudderud",
10.525219,61.438128,"mountain_range",,,,,,,,,,,,,,,,,,,,,,,,,,"Goppollen",
10.568825,61.435642,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Pengsholhøgda",
10.367725,61.427458,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Oppsalsætra",
10.418383,61.425961,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Gumpemyra",
10.432094,61.425661,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Reset",
10.451775,61.424517,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Kristiansstugua",
10.494397,61.426072,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Goppollhaugan",
10.498006,61.424308,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Koltjønnet",
10.525325,61.429286,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Hjellstugua",
10.526839,61.423664,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Hjellsætra",
10.561722,61.422192,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgtinden",
10.365975,61.42245,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Flausætra",
10.389058,61.420597,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Gullhaugsætra",
10.400325,61.417383,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gullhaugtjønnet",
10.429747,61.421108,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Turrhaugtjønnet",
10.457103,61.418136,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Byrusvollen",
10.465244,61.416506,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Vesltromsa",
10.480906,61.417069,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Slæen",
10.501906,61.417694,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Bråstad",
10.513828,61.420094,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Øfstgard",
10.531939,61.421022,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Trosvik",
10.353619,61.415458,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fennatjønnet",
10.376447,61.410883,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kroktjønnet",
10.392122,61.410808,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Blomtjønnet",
10.406581,61.412281,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langtjønnet",
10.436614,61.412703,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Løtjønnet",
10.439628,61.405842,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartåsen",
10.457517,61.405775,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Vålsdalsbekken",
10.521142,61.412497,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Tvåjord",
10.345122,61.404319,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Ytre Rollstulen",
10.380092,61.39835,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Flausæterlia",
10.409681,61.397939,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Trehaugane",
10.158367,61.432753,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Moelva",
10.052022,61.436633,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Tverråa",
10.071614,61.740108,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Svabubekken",
10.079761,61.737106,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Ramsbekken",
10.121925,61.734606,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Ramstindan",
10.030456,61.723736,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Svartåa",
10.053394,61.7317,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartåkluftin",
10.138311,61.728692,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ramstjønnet",
10.06485,61.719097,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bølhaugen",
10.092431,61.71735,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Nørdre Bølhøgda",
10.135131,61.718411,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Flåtjønnet",
10.161011,61.717408,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Muvatnet",
10.217542,61.715414,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Veslmuen",
10.255408,61.714314,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gråpiggen",
10.290342,61.713478,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Grøtørhøgda",
9.97045,61.706906,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kloppbekken",
10.005703,61.712119,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skardhaugen",
10.040283,61.710578,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storfjellet",
10.050561,61.710656,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Klopptjønna",
10.151808,61.707594,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Bølhøgda",
10.237828,61.709733,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Gråvorden",
9.987333,61.702036,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Koiebekken",
10.002942,61.701078,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Venåssætra",
10.027508,61.696731,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Koietjønna",
10.033025,61.700442,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stebergfjellet",
10.051206,61.698575,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Dørhøgda",
10.073969,61.7018,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrhøgda",
10.094725,61.703158,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Indre Uksbekken",
10.092325,61.6974,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Fremre Uksbekken",
10.127764,61.69965,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bølvatnet",
10.149442,61.697836,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langrumpa",
10.159064,61.699742,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Bølisætrin",
10.287017,61.699244,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesle Grøtørhøgda",
10.083283,61.691344,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarthammaren",
10.133817,61.693542,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bølbekken",
10.155142,61.692414,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Mykjørrtjønnet",
10.173069,61.687689,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Nordre Gråbekken",
10.225717,61.6817,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gråhøgdin",
10.305211,61.692669,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hirisjøflyin",
10.313392,61.691608,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Prestvegen",
9.969981,61.679294,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Brennbekken",
9.994533,61.688278,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Heillbekken",
10.059136,61.681183,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Storkvanndalen",
10.080486,61.681592,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Flaksjølihøgda",
10.111256,61.686942,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Veslbøllia",
10.151381,61.683411,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Brennflya",
10.193175,61.678753,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Veslegråhøgda",
10.231083,61.672178,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Dørmyrin",
10.328392,61.676397,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hirisjøen",
9.987686,61.672839,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Slavollbekken",
10.003614,61.678719,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Slavollkampen",
10.062336,61.670889,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Flaksjøen",
10.070686,61.676344,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Flaksjølia",
10.089303,61.6733,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Lundesætra",
10.102408,61.671594,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Spidsbergseter",
10.107536,61.677553,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Øygardssætrin",
10.168386,61.672314,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Gråbekken",
10.292364,61.67655,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Stulsbekken",
10.325542,61.675678,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Hirisjøbuin",
10.032069,61.669675,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartfjellet",
10.045881,61.663575,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Svartfjellsætra",
10.090714,61.669347,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Urdtjønnet",
10.085144,61.6614,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Buvatnet",
10.110806,61.663411,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
10.124858,61.666592,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Forrestadsætra",
10.132292,61.664197,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Kjørkjegardssætra",
10.149792,61.661517,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Veslefjellet",
10.185758,61.661283,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Dørfallet",
10.2583,61.663231,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Stulshøgdin",
10.308456,61.657414,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Hiriåa",
9.992956,61.655106,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Ådalsbekken",
10.060544,61.652803,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Granhaugen",
10.075486,61.656764,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fresketjønnet",
10.09915,61.657933,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nørdre Fiskeløysa",
10.111611,61.659492,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyrtjønnet",
10.132183,61.65565,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Mya",
10.016275,61.648783,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Dynje",
10.035881,61.649203,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Dynjefjellet",
10.050419,61.644864,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nysæterkampen",
10.066781,61.647456,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Holtesætra",
10.083589,61.646053,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Lundtjønnet",
10.098517,61.646031,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Lundesætra",
10.1084,61.649964,,"hotel",,,,,,"hotel",,,,,,,,,,,,,,,,,,,"Venabu",
10.117433,61.642908,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Freskedalsætra",
10.147958,61.645644,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Mysætrin",
10.178664,61.643108,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kverndalsbekken",
10.182989,61.641653,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Storbekken",
10.226875,61.650783,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Veslestulshøgda",
10.326528,61.64575,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hellorn",
9.997114,61.640008,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ljoshaugen",
10.043006,61.634344,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttippa",
10.068875,61.642486,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Lundtjønnet",
10.100733,61.642989,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Freska",
10.12215,61.637339,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Freskesætrin",
10.150581,61.641553,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Myfallet",
10.172664,61.638125,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Døra",
10.182333,61.639317,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarvfjellet",
10.250617,61.636625,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Flågåmyrin",
10.279161,61.636392,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storrtjønnet",
9.993447,61.628114,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Myreelva",
10.035219,61.631533,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Bergstulen",
10.069908,61.6298,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Trabelifjellet",
10.088125,61.631264,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Langbakken",
10.120364,61.6254,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kyrkjegardsfjellet",
10.185919,61.63,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storhaugen",
10.1896,61.624619,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Sveahaugen",
10.22355,61.622525,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stakkstolia",
10.258089,61.632,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sliebekken",
10.292469,61.6262,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Vesle Remma",
10.316914,61.628275,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Remma",
10.015936,61.625856,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kvernbekken",
10.0591,61.617225,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Pyntasætra",
10.076453,61.615336,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Trabelia",
10.121042,61.621628,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gulltjønnet",
10.1221,61.61395,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Jønnhaltmyra",
10.16635,61.621244,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Døråmot",
10.186897,61.617786,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nordstulen",
10.292708,61.614758,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Skinalia",
10.324589,61.616761,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Brentfjellet",
10.139139,61.612725,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Nigardsbekken",
10.216364,61.609667,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bakhuken",
10.254897,61.604883,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tverrturen",
10.30035,61.607575,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesle Skinalia",
10.051114,61.605203,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Veslesætra",
10.106306,61.603053,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Forbundsfjellet",
10.129472,61.604092,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Lauvåsåa",
10.147178,61.599783,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Jønnhalt",
10.168603,61.603036,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Stigabua",
10.327811,61.603092,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvannslåhøgda",
10.052522,61.592761,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Venabygd",
10.129978,61.596233,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Lauvåsen",
10.177667,61.596022,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Kollbua",
10.205131,61.591811,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kollmyrin",