"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
8.360019,60.498319,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fyritjørne",
8.450764,60.499361,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Halldalsvatnet",
8.392572,60.494097,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Fyritjørnbekken",
8.379169,60.481178,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Bekretjørnhovda",
8.419197,60.480158,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Myrepytthovda",
8.4448,60.485089,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Grårøyshovdi",
8.389531,60.475883,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Damtjørne",
8.5255,60.500017,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Grefsgardnatten",
8.512769,60.494289,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Grefsgardstølen",
8.469608,60.485275,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ørnekulten",
8.073889,60.745206,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nørdre Ørnehøgdi","Storhovda"
8.139414,60.746514,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nedre Blomestølen",
8.218881,60.751131,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Eitra",
8.22765,60.747322,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Eitrestølen",
8.280289,60.746814,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skardhovda",
8.309806,60.747614,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Hellan",
8.329264,60.749744,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Reine",
8.354553,60.747444,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hausehovda",
8.452975,60.746983,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Øynegrove",
8.108606,60.742136,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Buvassodden",
8.142947,60.744742,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Blomestøltjørne",
8.147708,60.737492,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjenhovda",
8.167881,60.741639,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyrebotntjørne",
8.167275,60.743053,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Dyrebotn",
8.2032,60.741972,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nonshovda",
8.21915,60.737628,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupedalstjørne",
8.260053,60.734925,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Eitretjørne",
8.284158,60.7386,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Skardtjørne",
8.287306,60.739839,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Skard",
8.341725,60.740394,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hundetjørnan",
8.373853,60.743539,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fiskeløktjørni",
8.390589,60.743069,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesle Hengsvatnet",
8.420478,60.744586,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Hengshovda",
8.417156,60.738689,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Hengsen",
8.433344,60.746183,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Breaåne",
8.464094,60.740294,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kråkhamarvatnet",
8.444306,60.746714,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Kråkhamar",
8.128694,60.729772,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Karoshovda",
8.150964,60.726575,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ragnhildtjørne",
8.157472,60.730172,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Hollo",
8.186653,60.731242,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Tvist",
8.202625,60.728122,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Osestølen",
8.229986,60.735572,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Krosshovda",
8.244264,60.735725,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Eitretjørne",
8.264225,60.72895,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lomreitjørne",
8.281133,60.730386,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Dyrebotntjørne",
8.274419,60.726525,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Dyrebotntjørne",
8.290081,60.737817,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Skardtjørne",
8.310061,60.735703,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Blånattjørne",
8.339808,60.736425,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Smørtjørni",
8.360081,60.736003,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stautjørne",
8.338303,60.731114,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Valkehovda",
8.369342,60.733192,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjellstøltjørni",
8.373008,60.729375,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Heståne",
8.394364,60.729753,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Fjellstølen",
8.415069,60.731317,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hengsvatnet",
8.437844,60.729161,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardehovda",
8.459683,60.732017,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Raunehovda",
8.128842,60.724411,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Froshovda",
8.159508,60.7231,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Klovsteintjørne",
8.169017,60.726086,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartetjørne",
8.172717,60.719814,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Juvåne",
8.189836,60.724919,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tvistvatnet",
8.195864,60.718472,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Dugurdshovdun",
8.241275,60.725633,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Langhovda",
8.261703,60.719794,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bukketjørne",
8.282453,60.72225,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kroktjørne",
8.297844,60.728339,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Mørehovda",
8.303481,60.723019,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bratteleinhovda",
8.316244,60.720956,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Bukkestølen",
8.329117,60.726819,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storenatten",
8.329022,60.721703,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storetjørne",
8.336875,60.724956,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Hesthovdstølen",
8.357292,60.722308,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Hovdestølen",
8.359867,60.724672,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hesthovda",
8.373164,60.725247,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Fossestølen",
8.397369,60.723858,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjellstølmyran",
8.403306,60.722044,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Hengsgrove",
8.428478,60.728842,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hengsmyran",
8.44665,60.727636,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardehovdmyran",
8.151017,60.714156,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Frosen",
8.165211,60.713814,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Veslevatnet",
8.175217,60.718114,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Snuten",
8.202439,60.715022,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Osestølen",
8.227617,60.718042,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Holustølen",
8.255294,60.708475,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Rødungstølen",
8.274961,60.714758,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Karihellhovda",
8.291139,60.716497,,"hotel",,,,,,"hotel",,,,,,,,,,,,,,,,,,,"Bergsjøstølen",
8.297033,60.710853,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bergsjøen",
8.315953,60.716553,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesle Bergsjøen",
8.326136,60.718517,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Veavegtjørne",
8.350103,60.716983,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kroktjørne",
8.357267,60.718122,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hovdatjørne",
8.423464,60.716189,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Tolleivstølen",
8.433156,60.712236,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nyset",
8.433814,60.7153,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Lappegardstølen",
8.450111,60.716139,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nedre Jønnbustølen",
8.176678,60.705364,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjølen",
8.198278,60.698853,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Flishovda",
8.274647,60.709092,,"hotel",,,,,,"hotel",,,,,,,,,,,,,,,,,,,"Bergsjø",
8.303056,60.701092,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tulletjørnan",
8.309322,60.702703,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lappetjørne",
8.330761,60.705844,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Revtjørne",
8.358239,60.707947,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesle Damtjørne",
8.363297,60.710539,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Damtjørne",
8.375392,60.705847,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Hesthovda",
8.374506,60.715656,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Sirestølen",
8.395031,60.704014,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ørnehovda",
8.407108,60.710622,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Hausestølen",
8.415272,60.705047,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Toslettan",
8.439442,60.708958,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Øylistølen",
8.444022,60.703681,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Øyliåsen",
8.448881,60.709894,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Gubbeset",
8.265228,60.701903,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tverråne",
8.286567,60.702797,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardehovda",
8.306731,60.699717,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kollehovda",
8.320956,60.697347,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Lappegrove",
8.318825,60.702006,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Damtjørne",
8.340314,60.693525,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Toresgard",
8.350292,60.700472,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Dusa",
8.419136,60.703189,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Toåsen",
8.575703,60.652014,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Votna",
8.272731,60.687667,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Hytteset",
8.300278,60.684781,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kvelvo",
8.323314,60.691147,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Lappegard",
8.346931,60.691353,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Berg",
8.359853,60.692656,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Hovdegard",
8.376886,60.684539,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Settungsgardstølen",
8.398681,60.689881,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vatsfjorden",
8.439494,60.68705,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nystølen",
8.462647,60.69195,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Breiddokk",
8.454792,60.686486,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgenatten",
8.286017,60.682236,,"hotel",,,,,,"hotel",,,,,,,,,,,,,,,,,,,"Skardslii",
8.313969,60.678806,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Eirikstølen",
8.355036,60.679389,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Mjåvassbekken",
8.359311,60.688914,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Vats",
8.400517,60.682822,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tonatten",
8.449175,60.675472,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Butjørne",
8.463194,60.680036,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Låstølen",
8.270225,60.673828,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Nystølen",
8.286961,60.670917,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Varaldsetåne",
8.3269,60.667075,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Torkjelstjørne",
8.341886,60.668917,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Galden",
8.349367,60.671864,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Galden",
8.387697,60.670525,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Lomtjørnstølen",
8.429369,60.672553,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hevjanåsen",
8.443158,60.668839,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Hallestølen","Halle"
8.449442,60.672833,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Buhovda",
8.338489,60.662319,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Mjåvatnet",
8.356369,60.664794,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Mjåvasstølen",
8.376883,60.663781,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Skurvehovda",
8.409439,60.659508,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Mykingstølen",
8.429206,60.6605,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Langelistølen","Langeli"
8.434581,60.666431,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Rudstølen",
8.46385,60.664703,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Holtetjørne",
8.4647,60.660908,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Pigghovda",
8.364778,60.654142,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Reset",
8.385997,60.649286,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Stavestølen",
8.4211,60.654047,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Hornansåne",
8.46605,60.652358,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hesthovda",
8.361003,60.644372,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Venelibrotet",
8.368733,60.638961,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Djupedalstølen",
8.384033,60.642083,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Daudfettjørne",
8.388361,60.641339,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langtjørne",
8.405189,60.643994,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Holli",
8.414203,60.643881,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Innkvelvlibekken",
8.451694,60.643556,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Holto",
8.465292,60.643958,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Kvinnegard",
8.459742,60.646764,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Kvinnegardslii",
8.396458,60.636511,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stokksennhovda",
8.393019,60.632806,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Stokksennstølen",
8.447867,60.636517,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Ivarslåtta",
8.437906,60.636331,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Jøteslåtta",
8.452722,60.634606,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Sveinstølen",
8.464092,60.639194,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Kvinda",
8.466753,60.625236,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nystølen",
8.424161,60.621772,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Fetjastølen",
8.422325,60.617242,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kristidalen",
8.441186,60.621119,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Karistølen",
8.434786,60.614133,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Flåtjørne",
8.450358,60.612517,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skaråsen",
8.459542,60.617181,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjørnstøltjørni",
8.457272,60.618525,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tjørnstølen",
8.420261,60.606008,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bekkestadtjørne",
8.429786,60.607511,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langetjørne",
8.454644,60.608469,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Damtjørnan",
8.456314,60.603708,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Gryvsetstølan",
8.464194,60.61095,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bryllaupsnatten",
8.433761,60.594394,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Kambestølen",
8.440761,60.60015,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Øvrestølen",
8.461397,60.59905,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Breiefjerdingen",
8.441939,60.593442,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Bekkestad",
8.454725,60.593906,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Underberg",
8.461331,60.593753,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Breie",
8.476503,60.595411,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Strandafjorden",
8.420253,60.579019,,,,,,,,,,"industrial",,,,,,,,,,,,,,,,,"Kleivi",
8.430947,60.585106,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Tangeviki",
8.401183,60.56305,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sangelie",
8.424133,60.562989,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sangestølen",
8.466428,60.560731,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nystølen",
8.400669,60.550478,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grastjørne",
8.476022,60.543828,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langetjørne",
8.425083,60.548439,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sangenuten",
8.429483,60.543961,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Sangefjellet",
8.383769,60.535147,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fisketjørne",
8.414833,60.540547,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Godmortjørne",
8.416667,60.534569,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Flåtastokk",
8.439089,60.535542,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langetjørni",
8.444311,60.541039,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Veslesanget",
8.354844,60.530681,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Brennun",
8.354853,60.524333,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langetjørne",
8.379903,60.527631,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønåsen",
8.412214,60.522839,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Fjellset",
8.433825,60.520053,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Teinhovda",
8.389125,60.520625,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Fetjastølen",
8.394003,60.519781,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Feten",
8.403161,60.517214,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Dokki",
8.433967,60.516911,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Teinhovdstølen",
8.377947,60.512781,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartetjørni",
8.415967,60.510994,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Fetjaåne",
8.397769,60.499619,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storelihovda",
8.403481,60.501694,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Berghovda",
8.55445,60.748497,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Nystølane",
8.598167,60.748592,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Oppheimstølane",
8.663678,60.746367,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Buhovdstølane",
8.690506,60.749222,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Volelii",
8.470336,60.740728,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kråkhamarvatnet",
8.507342,60.738689,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Fetjastølane",
8.650914,60.675217,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Lya",
8.55525,60.741083,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Eitra",
8.567175,60.740992,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Fiskegrovi",
8.595675,60.740869,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Steintjerni",
8.622575,60.746186,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Hovdastølane",
8.654992,60.746961,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Hovda",
8.654736,60.7452,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyretjerni",
8.674633,60.742036,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Buhovdvatnet",
8.682192,60.74415,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Kolsrudstølane",
8.700947,60.746758,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Vola",
8.726611,60.740297,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Krokbekk",
8.474361,60.73235,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hyttehovda",
8.493856,60.733375,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hulastøltjørni",
8.521642,60.737997,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Fetjastølløken","Fekjastølgrove"
8.534392,60.733625,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Fetjastølmyrane",
8.614467,60.729247,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nystølane",
8.627614,60.735242,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Flæin",
8.665925,60.731258,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Fetjan",
8.692828,60.736633,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gaurhovd",
8.697678,60.7336,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Gaurhovdstølane",
8.708569,60.737656,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Skøytingset",
8.742578,60.734186,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Gravarstølane",
8.746758,60.736567,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gravastøltjern",
8.475775,60.721014,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tegihovda","Tegistølhovda"
8.487925,60.726989,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Ljosmyran",
8.550228,60.729111,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Gaukelie","Gaukelistølen"
8.560217,60.722678,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Tormodset",
8.600139,60.722394,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Reinshovdstølen",
8.630478,60.726828,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nystølhaugen",
8.62085,60.724472,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Veslestølane",
8.682414,60.724842,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Øknebu",
8.681942,60.722678,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Øknestølen",
8.702253,60.724467,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Hovdestølen",
8.723711,60.72935,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Solhovdstølen",
8.721119,60.722069,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Flæin",
8.758708,60.729492,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Flætjerni",
8.4717,60.716878,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Tegistølen",
8.477758,60.714283,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Medgardstølane",
8.485611,60.7125,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Oleivsgardstølen",
8.53315,60.717147,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Hellane",
8.541408,60.712614,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nilsestølen",
8.578861,60.714092,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Birgitstølen",
8.585828,60.713581,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Blestermyrane",
8.622389,60.719478,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nybustølane",
8.619183,60.710078,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Helsingset",
8.652636,60.720486,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øknevatni",
8.676581,60.712536,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgehaug",
8.69105,60.7191,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Pikhaug",
8.710311,60.713461,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Skjerpingstølen",
8.706747,60.71825,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Bjørnestølen",
8.7156,60.714244,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nystølen",
8.722836,60.714431,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Kråkevollen",
8.760442,60.714092,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Syningstølen",
8.751872,60.718089,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinhøgdine",
8.763983,60.712875,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nyhusvollen",
8.490375,60.70415,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Kyrkjedelen",
8.498542,60.708267,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Gurigardstølen",
8.534178,60.707844,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Løkenstjørni",
8.547833,60.706139,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Langemyri",
8.551144,60.702931,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Tveitekinn",
8.570897,60.704892,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Åsetno",
8.580692,60.711058,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Perstølane",
8.582028,60.708281,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Rakkekjeksbakken",
8.585892,60.702925,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Ørnedokki",
8.603069,60.710686,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Torhagaslettet",
8.606953,60.7047,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Slåtta",
8.619917,60.693117,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Vesleåni",
8.643069,60.707717,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Langeset",
8.666011,60.708614,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Trytitjerni",
8.694758,60.711047,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ringhovdun",
8.70115,60.707344,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Leikvollstølen",
8.72355,60.709617,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nystøltjerni",
8.727481,60.70635,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Pålsetbekken",
8.743306,60.702925,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Pålset",
8.769022,60.707906,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nystølen",
8.778292,60.705728,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Liastølane",
8.774139,60.701625,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Halldisløken",
8.501583,60.697231,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Leveld kirke",
8.521128,60.699656,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Løkbekken",
8.539089,60.696569,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Øvrestølen",
8.535986,60.697206,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Myset",
8.553044,60.700594,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Hovdestølen",
8.56305,60.701314,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Trugeholu",
8.5573,60.696017,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Åsetno",
8.5757,60.700808,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Dokki",
8.59365,60.699386,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Løytestølen",
8.583592,60.696869,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Grytegrovi",
8.607786,60.700906,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Kvannedalen",
8.631506,60.693525,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Embretslåtta",
8.642875,60.696919,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Dropalii",
8.664853,60.702067,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Raudbrekk",
8.658469,60.699711,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Kjeldeset",
8.672794,60.699683,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Kolsrudstølen",
8.683031,60.703631,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Raudset",
8.684797,60.693356,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Melset",
8.691536,60.695428,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Huldrahaugen",
8.7013,60.689083,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Rausetbekken",
8.719892,60.701272,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Mangset",
8.762347,60.696767,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Øyestølen",
8.772219,60.699342,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Hjallen",
8.759564,60.700886,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Grasbakken",