"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
8.636444,58.755944,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vålevassknatten",
8.6422,58.748892,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vålevann",
8.672539,58.746308,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Kylland",
8.721919,58.746844,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nonnuten",
8.782889,58.751233,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Ullsmyrane",
8.827658,58.748717,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Brunen",
8.656661,58.740581,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Lundstøl",
8.680089,58.742375,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjortjørn",
8.685586,58.742217,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjortjørnåsen",
8.709019,58.745686,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lontjørn",
8.712064,58.743403,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stortjørn",
8.754253,58.744586,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Sørdal","Kvisla"
8.773264,58.737964,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Bråten",
8.789786,58.736769,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Skoredalen",
8.788,58.740667,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Besteliheia",
8.818361,58.748122,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hattmyra",
8.822633,58.738939,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ettevann",
8.658903,58.730375,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ufsvann",
8.669106,58.730853,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Lauvdal",
8.695322,58.737283,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Markramnen",
8.695331,58.732308,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Geitfjell",
8.715886,58.734339,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Knutsmyrheia",
8.748239,58.734433,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Skeimyr",
8.766389,58.730022,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nipfjell",
8.801081,58.731139,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Dalshov",
8.796881,58.72895,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjelstjenn",
8.841131,58.732183,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fisketjenn",
8.831414,58.735939,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Bjårmyr",
8.639442,58.725122,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Holmetjørn",
8.645633,58.720731,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Eikåstjørn,vestre",
8.657194,58.721472,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Eikåstjørn,østre",
8.653022,58.722511,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Haugane",
8.670783,58.726419,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Ufsvatn",
8.710408,58.72725,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lindtjørnane",
8.703811,58.726131,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lindtjørnheia",
8.728606,58.724639,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kaldalsfjell",
8.751703,58.725889,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tryttjørn",
8.785314,58.728186,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hanekam",
8.811442,58.725497,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lomstjennane",
8.821406,58.725206,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Heståsen","Repåsen"
8.842408,58.725008,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjerstjørn",
8.838361,58.718447,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjersfjellet",
8.683972,58.718447,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Valåsen",
8.696558,58.710281,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Botingsliheia",
8.713342,58.709664,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ulskollen",
8.713792,58.717944,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stavetjørn",
8.743558,58.720197,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgåsen",
8.729028,58.710092,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Diplemyrtjenn",
8.761989,58.714028,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjolstjenn",
8.769781,58.718622,,,,,,,,,,,,,,,,"station",,,,,,,,,,,"Espelandsmyr",
8.815214,58.720778,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Torbjørnsmyrheia",
8.814656,58.711786,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bågestølheia",
8.824219,58.718689,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Knollen",
8.835947,58.714439,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langtjørn",
8.648711,58.706558,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kortmyr",
8.658025,58.703628,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Hovdefjell",
8.681919,58.708531,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Knutsmyr",
8.6796,58.703361,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyr",
8.689608,58.705558,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Dalsfjellet",
8.701378,58.703808,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Dalstjørn",
8.720375,58.702008,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Mosbergfjellet",
8.760331,58.701683,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skrepp",
8.771236,58.707228,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hekkensheia",
8.777233,58.705936,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Songedalselva",
8.803833,58.705367,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lonene",
8.813883,58.704403,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bågestøltjørn",
8.834717,58.708061,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hagetjørn",
8.836067,58.707297,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Berget",
8.690072,58.700072,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skipsknatten",
8.765717,58.698892,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordtjenn",
8.773942,58.699733,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Eikåsen",
8.772278,58.695761,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Åsheim",
8.789758,58.692636,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Finnsrud",
8.793464,58.698814,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Dalsheia",
8.819453,58.69905,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Langklevheia",
8.834331,58.698261,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bårknuten",
8.830631,58.692464,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Hauglandselva",
8.739642,58.691864,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Selåsvann",
8.740958,58.686739,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Midtvann",
8.758256,58.687372,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Selåsfjellet",
8.771097,58.686014,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Hagelia",
8.790381,58.692189,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Seland",
8.793431,58.683894,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rambergfjellet",
8.806983,58.691289,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Øksfjellet",
8.825383,58.689483,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Saglia",
8.837294,58.691503,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyråsen",
8.732953,58.677653,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skolbergknatten",
8.745286,58.682175,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lislevann",
8.760453,58.676061,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Spetåsen",
8.783375,58.678203,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Slettåsheia",
8.793847,58.675006,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ellingstjenn",
8.805203,58.68235,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Rambergstea",
8.816467,58.675703,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ubergfjellet",
8.840006,58.683619,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Snøfjellet",
8.751244,58.668967,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjønnåsen",
8.759444,58.67175,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjorhustjenn",
8.754225,58.674528,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grindetjenn",
8.763081,58.667625,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ufstjenn",
8.77095,58.6662,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Geittjenn",
8.7739,58.670383,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Igletjenn",
8.770006,58.673769,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjortjørn",
8.808306,58.670475,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvåsen",
8.804272,58.666858,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kleivekilen",
8.829594,58.671258,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Fidalskjerret",
8.761439,58.665467,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tvitjenn",
8.781889,58.657447,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langtjenn",
8.788889,58.658947,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Lia",
8.791314,58.657317,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjortjørnane",
8.808197,58.658297,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ålkarheia",
8.804869,58.661603,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Kleiva",
8.814156,58.662964,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Bråten",
8.817272,58.663597,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Våjekilen",
8.822356,58.66375,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nesfjellet",
8.771703,58.654178,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Våjemyrane",
8.781892,58.650772,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Raudelva",
8.794494,58.652589,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fisketjenn",
8.795625,58.643328,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Niksjå",
8.820011,58.646781,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gunderskjerråsen",
8.826192,58.655042,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Fagerliåsen",
8.841844,58.650608,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skipsknatten",
8.813878,58.646897,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stutåsen",
8.815778,58.642653,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Feltsbakkane",
9.000333,58.747931,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Fossen",
8.878906,58.742342,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Råsfjell",
8.878922,58.746017,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Korsdalstjenn",
8.883422,58.737464,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grindetjenn",
8.897633,58.750775,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ljøstadvann",
9.006158,58.742581,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skomakarheiane",
8.991592,58.742094,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lille Eksjø",
8.994769,58.74045,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Saga",
8.858364,58.728383,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vegervann",
8.887228,58.733058,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tranevann",
8.879581,58.737492,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Råsmyra",
8.900553,58.734347,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Dåbutjenn",
8.930808,58.7321,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Rønnås",
8.971639,58.735606,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Savassheia",
8.959961,58.73475,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Savann",
8.981417,58.731494,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Uvann",
8.876006,58.725289,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Pøddåsen",
8.882758,58.726928,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Pøddetjenn",
8.892769,58.721958,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestheia",
8.937839,58.722044,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Værlandstjenn",
8.941217,58.722042,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytrevann",
8.959039,58.72665,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørkekjerrheia",
8.966128,58.718792,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vierliheia",
8.99185,58.730139,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Langhølknuten",
8.844378,58.712389,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hauglandsvann",
8.888956,58.710175,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernvann",
8.912869,58.715389,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sauknollene",
8.924278,58.716761,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skredfjell",
8.928158,58.710208,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Flaten",
8.943803,58.719136,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Flektjenn",
8.849833,58.704161,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Røyslandsknuten,store",
8.879378,58.709417,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsvann",
8.925636,58.704536,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Siristjenn",
8.9278,58.708953,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sorttjenn",
8.931606,58.703278,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Østebøfjellet",
8.939119,58.700658,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Østebøvann",
8.950378,58.708736,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rossålvann",
8.946525,58.700383,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langevann",
8.956892,58.702781,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Krokvann",
8.865722,58.698317,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øksvann",
8.863606,58.691694,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandtjennane",
8.881614,58.697658,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Brattliknuten",
8.8969,58.703236,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Dalselva",
8.908178,58.693086,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Haukåsen",
8.922244,58.700453,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Songetjenna",
8.910033,58.690711,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hauklona",
8.957217,58.684889,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hallandsheiane",
8.917181,58.718172,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgås",
8.806339,58.864694,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ormtjennhovet",
8.798114,58.859325,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Olsokheia",
8.797008,58.855436,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Økssteindalen",
8.825039,58.855117,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinslåttheia",
8.840939,58.855517,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kverntjenn",
8.791792,58.846419,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønfjell",
8.801111,58.850153,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Halvtekkmyra",
8.820244,58.846983,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Trandlemyrane",
8.826758,58.849125,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjordalen",
8.838967,58.853294,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lille Fisketjenn",
8.842261,58.849628,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Fisktjenn",
8.775428,58.833917,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Blekkvasselva",
8.784819,58.841981,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønfjelltjørna",
8.825283,58.841478,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kleivvann",
8.820575,58.836728,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestre Kleivvassknuten",
8.832583,58.843469,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Østre Kleivvassknuten",
8.73085,58.828378,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Svenjeslåttknollen",
8.760542,58.831631,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Urdvann",
8.765133,58.824581,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Urdvann",
8.772264,58.833006,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tvibumyr",
8.775031,58.831106,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Risfjell",
8.786567,58.828444,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Lyngvann",
8.801678,58.830192,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarktjenn",
8.802317,58.833542,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tobakkstjenn",
8.812364,58.829853,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Vollbekken",
8.829292,58.829647,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Østre Tokstjenn",
8.823631,58.828939,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestre Tokstjenn",
8.830756,58.835225,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sutvann",
8.718956,58.823069,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langtjenn","Farslåttjønn"
8.712589,58.817942,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Liknollen",
8.737003,58.827217,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tungtjørnane",
8.7274,58.814894,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjølvskotdalen",
8.741156,58.82315,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Mjåvassdalen",
8.747769,58.821042,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Nobbedalen",
8.735503,58.818656,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nobben",
8.761636,58.821617,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tollhommen",
8.768603,58.818244,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Urdvasselva",
8.784219,58.824189,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skrivarsteinheia",
8.778014,58.824708,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Korttjørn",
8.797797,58.821231,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lyngvann",
8.825994,58.827108,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Håglifjell",
8.811278,58.825975,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Lyngvassdalen",
8.811803,58.818881,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttjenn",
8.814247,58.821678,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lomstjenn",
8.821578,58.816969,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ålkjerrtjørna",
8.842431,58.822933,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Krokslåttjørna",
8.833503,58.825322,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kverntjenn",
8.838275,58.819028,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Rennsunda",
8.695353,58.810917,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Asgautsfjell",
8.702244,58.816769,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjordamstjørna",
8.703856,58.812853,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttjenn",
8.718489,58.814256,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Mjåvasskollen",
8.740725,58.811528,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nesknollen",
8.7621,58.812397,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjolmyrtjennane",
8.783306,58.815125,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Homstjørn",
8.791153,58.817178,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Blekfjell",
8.797725,58.810003,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Blekholmane",
8.806533,58.813125,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lyngvassholmane",
8.821519,58.80765,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skumbekkliane",
8.831014,58.809483,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Sautangdalen",
8.837669,58.811728,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjesteinsåsen",
8.681067,58.805636,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Blautmyr",
8.693806,58.805461,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Asgautsmyra",
8.683914,58.800856,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Blautmyrfjella",
8.704558,58.809225,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lonfjell",
8.709583,58.802525,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardheia",
8.70325,58.804589,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lontjenn",
8.716372,58.799603,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Lonbekken",
8.735844,58.806208,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Karislåttjørna",
8.733892,58.809647,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Karislåttheia",
8.736981,58.801075,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gunderslåttheia",
8.751347,58.805303,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ryggfjella",
8.758128,58.805475,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Urdhomkreken",
8.7636,58.8031,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Bærøya",
8.77135,58.800969,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Forøya",
8.786942,58.80655,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vegår",
8.794833,58.800594,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Raftholmen",
8.81065,58.804444,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Askedalen",
8.814961,58.801172,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Brunheia",
8.833122,58.807169,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Svinsås",
8.832125,58.805658,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Svinsmyr",
8.839947,58.799081,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsane",
8.669228,58.792692,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Ubergskilen",
8.673711,58.798128,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ubergsfjellet",
8.684453,58.798667,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Taklitjørna",
8.689103,58.797358,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarthufsheia",
8.684317,58.794625,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgfjell",
8.699839,58.794403,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Raudsanddalen",
8.703567,58.797733,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Jørnsmyr",
8.709975,58.793142,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Litjørn",
8.729808,58.794378,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hakenesbukta",
8.734181,58.79285,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Hakenes",
8.752842,58.796669,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Brattland",
8.764608,58.794267,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Eidbukta",
8.786325,58.794664,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Spårådalen",
8.813858,58.793439,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Hytta",
8.813078,58.795044,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardåsheia",
8.830169,58.794808,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Borgebekken",
8.662039,58.781017,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Venemyr",
8.67245,58.790611,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Skålvann",
8.679367,58.787125,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skålheia",
8.676664,58.783711,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Skålstua",
8.69145,58.782214,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hellertjørn",
8.693892,58.787778,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skålkilen",
8.696175,58.782403,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Gorrtangbukta",
8.7004,58.785531,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Orrenes",
8.7233,58.786336,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Nordstøøya",
8.730075,58.789583,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Degernes",
8.738083,58.787156,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Varden",
8.752033,58.786594,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørvann",
8.762203,58.786411,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Eidbufjell",
8.774667,58.787978,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Deildene",
8.783078,58.785347,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjottjenn",
8.774461,58.782283,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestre Kyrtjenn",
8.779217,58.782528,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Østre Kyrtjenn",
8.78295,58.789053,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bukktjørn",
8.788489,58.791092,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Forbufjell",
8.794575,58.786344,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Forbuvannet",
8.807525,58.784686,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernvannet",
8.816906,58.789706,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Husfjell",
8.827303,58.782742,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Rugnes",
8.658853,58.773744,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hellersvann",
8.675194,58.776183,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Hellersbekken",
8.706131,58.778656,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kolløya",
8.711775,58.776394,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Vidøya",
8.718136,58.7741,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Langøya",
8.723064,58.780919,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Espestøa",
8.740936,58.773375,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tjernbrekka",
8.736875,58.777364,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nonnuten",
8.763306,58.782192,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Grasåsen",
8.746003,58.773775,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernvann",
8.772267,58.779689,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestre Orrvannet",
8.777878,58.779331,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Østre Orrvannet",
8.778689,58.775906,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Orrvassfjell",
8.792436,58.7785,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Østre Ufsdalstjenna",
8.785922,58.777575,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestre Ufsdalstjenna",
8.791331,58.775992,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nipane",
8.806061,58.777094,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Niptjenn",
8.807328,58.776306,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Niptjenn",
8.811675,58.781475,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lille Færsvann",
8.816967,58.781375,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Steheia",
8.821756,58.778578,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Breidvasskilen",
8.826581,58.774819,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartvadtjørna",
8.650661,58.764956,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Holmtjørn",
8.663411,58.767808,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bråkolltjørna",
8.667486,58.773775,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Svensknoll",
8.675228,58.770703,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fiskeløys",
8.682786,58.768819,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Grasli",
8.696189,58.77055,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Grandalen",
8.691019,58.764428,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Årettjørn",
8.706475,58.766486,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lille Drogløya",
8.709728,58.768378,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Store Drogløya",
8.722128,58.772258,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Skotholmen",
8.733386,58.767658,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Øygarden",
8.750428,58.766461,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Åslandsfjellet",
8.757392,58.771989,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Åslandstjørna",
8.751708,58.763894,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Åsland",
8.7723,58.771531,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjersfjellet",
8.771853,58.766042,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørndalen",
8.771256,58.772778,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjerstjørn",
8.793383,58.770783,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grunntjørn",
8.784689,58.770114,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gonnstjørn",
8.798669,58.771575,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Diplemyrdalen",
8.80685,58.771875,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Knøsheia",
8.804111,58.769942,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørktjenn",
8.799575,58.767481,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Kortmyr",
8.804703,58.765664,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Lille Kortmyr",
8.809883,58.767253,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Bråtane",
8.821619,58.764378,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Åsen",
8.823722,58.769611,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestre Lauvetjenn",
8.826119,58.771069,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Østre Lauvetjenn",
8.641908,58.758861,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinshei",
8.666675,58.75575,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Jordstjørn",
8.657508,58.760072,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langtjenn",
8.661111,58.762758,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kroktjenn",
8.679022,58.760681,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fagerlitjørna",
8.676958,58.755539,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tveitfjellet",
8.684053,58.764242,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Våleknuten",
8.699075,58.758425,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestfjorden",
8.705128,58.756175,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Sines",
8.726225,58.755203,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Kallaberg",
8.732025,58.75605,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Jovnes",
8.740381,58.764117,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Geitknuten",
8.75835,58.758411,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Breidbekken",
8.775933,58.763231,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sogtjørn",
8.780078,58.758233,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Årmannshommen",
8.803739,58.758839,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skeimobekken",