"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
7.429469,58.246833,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Leineland",
7.440764,58.246336,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Leinåsen",
7.4576,58.2459,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Uglandsvatnet",
7.479025,58.244903,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Raunsåsheia",
7.504475,58.247017,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Laudal",
7.512667,58.24865,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hageheia",
7.530081,58.252769,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kallåsen",
7.568983,58.247092,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Brufjellheia",
7.594189,58.248011,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestvatnet",
7.599906,58.245592,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grunnevatnet",
7.414564,58.237453,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hundsåsen",
7.436325,58.234281,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stokkevatnet",
7.466417,58.238986,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Geitefjellet",
7.469125,58.234286,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Eivindstjørna",
7.490811,58.242528,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Åseheia",
7.54775,58.239036,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvasshamarvatnet",
7.542986,58.242225,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Revetjørna",
7.567892,58.240331,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Finnsådal",
7.421011,58.232061,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Kalland",
7.429711,58.22775,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bladvatnet",
7.452036,58.232389,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandvatnet",
7.48205,58.230531,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Knipen",
7.487522,58.233108,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Glomsåg",
7.536414,58.227311,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rauneheia",
7.608436,58.228367,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Høyeheia",
7.600111,58.230108,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øygardsvatnet",
7.634506,58.227058,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsanheia",
7.644681,58.230392,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Eptevatnet",
7.409003,58.223175,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjellingvatnet",
7.436206,58.216314,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langtjørna",
7.423236,58.2252,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kallevatnet",
7.428911,58.222956,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hesten",
7.450803,58.222428,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hønelandsvatnet",
7.49665,58.216878,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Lindåna",
7.554258,58.222336,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Songåna",
7.517256,58.221742,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Fyglestveit",
7.540386,58.218517,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørndalsheia",
7.582556,58.291692,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Finså",
7.590178,58.217628,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnåsen",
7.633078,58.2243,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestvatnet",
7.637197,58.219872,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjellandsknuten",
7.663481,58.221742,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnestølvann",
7.678161,58.225639,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Bjørnestøl",
7.441153,58.207192,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Homestadvatnet",
7.462125,58.215375,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Krokvatnet",
7.514364,58.213147,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Marnardal",
7.507203,58.225331,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Voan",
7.536878,58.212842,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Finsdal",
7.570564,58.211894,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Brattåsen",
7.613081,58.208789,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Høyevatnet",
7.704567,58.209033,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langevatnet",
7.460936,58.198361,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bosollvatnet",
7.478275,58.201892,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardehei",
7.632511,58.200986,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Auslandstjørn",
7.645161,58.207658,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Fosstøl",
7.662261,58.205864,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Krosstjørna",
7.651378,58.201053,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hommevatnet",
7.678619,58.206344,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjåvatnet",
7.706228,58.201914,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Bredland",
7.710853,58.203397,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Skor",
7.452686,58.1929,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Flagmyråsen",
7.510261,58.189597,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Grimstadbekken",
7.524306,58.193439,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Heddeland",
7.562925,58.196289,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hegretjørna",
7.574892,58.195164,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bustatjørna",
7.601183,58.19365,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skrovvatnet",
7.619839,58.197814,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Høye",
7.625689,58.196117,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skolland",
7.618925,58.191561,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stemmetjørna",
7.661108,58.194494,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Pultrevatnet",
7.667892,58.199781,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hellekjerrvatnet",
7.684867,58.1911,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Mjåvatn",
7.710761,58.191828,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stemmevatnet",
7.459653,58.181206,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Galtevatnet",
7.519522,58.180767,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sagbekken",
7.5567,58.183067,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Uslandsheia",
7.581275,58.189075,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gåslevatnet",
7.597425,58.18635,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grunnevatnet",
7.662375,58.185961,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stemmevatnet",
7.668367,58.190375,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kringlevatnet",
7.702511,58.18465,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fagrevatnet",
7.45355,58.177383,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Dørevatnet",
7.4492,58.174503,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Risåstjørna",
7.454325,58.171114,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Jogelstjørna",
7.488869,58.176908,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Gjellesvatn",
7.564925,58.172881,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Skjævesland",
7.582475,58.173978,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Høyeåna",
7.59095,58.179783,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ramnåsvatnet",
7.603156,58.17725,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Spinnebekken",
7.640542,58.1787,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Flatåsen",
7.700181,58.180036,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hommevatnet",
7.683125,58.178217,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ålevatnet",
7.484111,58.161556,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Høylandsvatnet",
7.477506,58.169803,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stevlvatnet",
7.509031,58.165189,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Jorsdalsvatnet",
7.514331,58.166875,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gangsåvatnet","Ufedsvann"
7.553714,58.167,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Øyslebø",
7.551561,58.167436,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Øyslebø",
7.583536,58.165167,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Eidsåna",
7.596472,58.172036,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Rustebekken",
7.643025,58.167567,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Eksåvatnet",
7.651478,58.164286,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rødlendsheia",
7.698633,58.174442,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartevatnet",
7.6883,58.167086,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Røyrvatnet",
7.524911,58.157703,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsevatnet",
7.575361,58.161411,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nomeheia",
7.593983,58.159714,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Mjåvatnet",
7.618739,58.162589,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Birkelandsvatnet",
7.607933,58.161767,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skolandsheia",
7.632125,58.15795,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Glomsvatnet",
7.660139,58.159492,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Heietjørna",
7.685064,58.158339,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Auslandsvatnet",
7.556906,58.153686,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Jogelsåsen",
7.658936,58.149864,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Villeheia",
7.572767,58.139114,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nomevatnet",
7.71995,58.209728,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stemtjørn",
7.719703,58.199503,,,,,,,,,,,,,,,,"station",,,,,,,,,,,"Breland",
7.490467,58.461417,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hommeheii",
7.535036,58.469642,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kyrkjeheii",
7.540439,58.463639,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Hestbekken",
7.517211,58.456439,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Grasåsen",
7.521322,58.457258,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Urddalsbekken",
7.544706,58.4559,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gytjørnane",
7.625575,58.455642,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kallandstjørni",
7.523058,58.444522,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Breidlistigen",
7.5458,58.447675,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ørnehei",
7.545783,58.447675,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storliheii",
7.571622,58.445558,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Mygleknuten",
7.627058,58.448803,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjærtjørn",
7.648972,58.450689,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skogstjørn",
7.667603,58.448289,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Trettehei",
7.665783,58.445806,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvasshamar",
7.50385,58.438461,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ormvatnet",
7.551761,58.435458,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Kosåni",
7.556067,58.440083,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjolkemyr",
7.581497,58.438553,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tveitevatnet",
7.591861,58.433736,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Furåsen",
7.642544,58.439158,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Lindeliknuten",
7.515539,58.430628,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fosstjørn",
7.532781,58.427864,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvfossen",
7.551333,58.423125,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nautarheii",
7.586589,58.428931,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyråsheii",
7.629269,58.430756,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skaren",
7.632231,58.428136,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Krosstjønn",
7.656997,58.427511,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lomtjønnan",
7.499494,58.414692,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjordalen",
7.514275,58.418839,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartafjell",
7.526153,58.418006,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Revstjørn",
7.528806,58.422272,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Fossekilen",
7.551594,58.422672,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nyte",
7.567336,58.421053,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Holtan",
7.564039,58.417203,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Jorunstjørn",
7.610119,58.419542,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Byttingsmyri",
7.657794,58.420097,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Eptevann",
7.487356,58.410897,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sogeheii",
7.53295,58.409819,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Sundsfossen",
7.558653,58.411611,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Sundsmyra",
7.567272,58.407997,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Heståsen",
7.627283,58.4131,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ørteknappknuten",
7.645589,58.414769,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Eivindstad",
7.639736,58.404822,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rendlevassheia",
7.466594,58.400589,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stemmen",
7.473997,58.395489,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Langemyrheii",
7.505267,58.399789,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Trånevatnet",
7.49585,58.396353,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kolfarheii",
7.536094,58.395214,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Nautardalen",
7.551875,58.398414,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Styggedalen",
7.550194,58.398508,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Lian",
7.572542,58.396586,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgehei",
7.575128,58.406692,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hesttjørn",
7.586667,58.398925,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Bunken",
7.622242,58.400258,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestknuten",
7.644833,58.401008,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rendlevatna",
7.451431,58.391306,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sautjønn",
7.515811,58.391153,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Raundalsheii",
7.545814,58.3901,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ørnefjell",
7.597028,58.393136,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rolandsheii",
7.608222,58.402825,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalvedalsmyra",
7.634264,58.391097,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Rendlevassbekken",
7.437058,58.378556,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Skogsmyri",
7.473169,58.381083,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Solknipen",
7.485306,58.384875,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Indrejordstjørni",
7.509728,58.381658,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Prestemyri",
7.527808,58.380008,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Bjelland",
7.581703,58.385322,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Døletjørn",
7.620075,58.384867,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvitdalsheii",
7.420825,58.37745,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stemmen","Prestestemmen"
7.458167,58.371439,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Rydlendet",
7.508261,58.372264,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ravnåsen",
7.531864,58.376614,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kunteknuten",
7.554336,58.379492,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Knausane",
7.548494,58.370975,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Åltjørn",
7.555911,58.373186,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Fyllstean",
7.587231,58.372861,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Homtjørn",
7.600286,58.377783,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Lågehei",
7.618003,58.372975,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Klevehei",
7.614439,58.377939,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Geittjørn",
7.632772,58.371767,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rånsetjørn",
7.635278,58.378619,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjåmetjørn",
7.432933,58.361311,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Heggeråsen",
7.433817,58.367233,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Glåpen",
7.459869,58.361,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Råsåsmyri",
7.466711,58.362825,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandtjørn",
7.490439,58.360103,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Joskogheii",
7.488867,58.370392,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Mindrebøvatnet",
7.504244,58.360908,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjebbetjørni",
7.535328,58.366392,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Strengsknuten",
7.553667,58.368311,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Tvørsland",
7.613497,58.364481,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttjørnheii",
7.453881,58.352531,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Åpåse",
7.481642,58.352331,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Revsdalen",
7.498375,58.35465,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Hessåbekken",
7.519581,58.352242,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Florhei",
7.533719,58.360133,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tverråni",
7.537775,58.353503,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kringlemyrknuten",
7.555333,58.349656,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Eldhusdalsheii",
7.563025,58.356278,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Eldhusdalsvatnet",
7.602011,58.35885,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kråketjørn",
7.478442,58.348861,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Furutjørn",
7.503078,58.342872,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bustjørn",
7.493958,58.348311,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langemyr",
7.510317,58.351878,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjuva",
7.543897,58.34355,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Storemyr",
7.443631,58.332617,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kråkelandsvatnet",
7.458431,58.334561,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stigemyr",
7.504419,58.341417,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Pytten",
7.518175,58.336897,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Ytre Homme",
7.597017,58.344792,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Åmsåna",
7.465633,58.331892,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Langåsen",
7.484658,58.3302,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Haraldstad,øvre",
7.5283,58.332033,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Grovan",
7.531117,58.332447,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Stronda",
7.536731,58.328028,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Klevåsen",
7.560328,58.325997,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rossåsen",
7.443964,58.322711,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Brauskelandsvatnet",
7.441897,58.316506,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Flåna",
7.465247,58.3225,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Døldehei",
7.466233,58.31435,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Bruskeland",
7.485592,58.322322,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Haraldstad,nedre",
7.485286,58.317861,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestvatnet",
7.517258,58.325728,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Mannflåvatnet",
7.541392,58.321442,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestehei",
7.424931,58.310314,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Skogeknuten",
7.443086,58.308919,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storehei",
7.475303,58.311439,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lammetjørn",
7.485289,58.314997,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Miknodden",
7.497422,58.311908,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Skogen",
7.4969,58.304283,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skuåna",
7.439875,58.301183,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnhomvatnet",
7.433286,58.2974,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Erstjørn",
7.449633,58.299317,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Urdevatn",
7.401256,58.290311,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rendlevatnet",
7.436064,58.292817,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Dovrehei",
7.469381,58.291264,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgåsen",
7.491014,58.296011,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Skulandsmyran",
7.500783,58.292964,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rinden",
7.459081,58.283728,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Yksnaråsen",
7.482403,58.285975,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ågevatnet",
7.509625,58.287231,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Øygarden",
7.458625,58.271089,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storefjell",
7.472667,58.273614,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjovåsen",
7.491886,58.275119,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hæråsheia",
7.494058,58.270772,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Myrdalen",
7.429386,58.261419,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hilleråsheia",
7.437894,58.2699,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Fidja",
7.455117,58.268239,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Øvre Laudal",
7.465858,58.264281,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Lågåna",
7.470339,58.262342,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Fjelestad",
7.480308,58.264344,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Branden",
7.520544,58.264225,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Nedre Kleveland",
7.543106,58.262742,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestvatnet",
7.4596,58.254108,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Storemyr",
7.5105,58.255403,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyråsen",
7.448414,58.250767,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Eptevatnet",
7.536361,58.252647,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Mjålandsvatnet",
7.563489,58.253125,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Leintjørnane",
7.519681,58.406344,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Grasåsen",
7.458167,58.344775,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hovåsen",
7.519358,58.340808,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsan",
7.534506,58.272011,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hisåsen",
7.439172,58.254892,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Langåsen",
7.400278,58.228169,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvasshammeren",
7.392025,58.294169,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langakjerran",
7.394222,58.293642,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Storemyr",
7.401458,58.295872,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardehei",
7.388228,58.291122,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Høgås",
7.388469,58.288383,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Akstedalen",
7.391794,58.287917,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Urtjønnbakkan",
7.389664,58.296092,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Kraugehei",
7.393383,58.298992,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bekkedalen",
7.456767,58.169567,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stedjan",
7.457161,58.167589,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Stedjehei",
7.453819,58.203517,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tostenshei",
7.458978,58.203781,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Mælemyr",
7.452892,58.211736,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sauehagen",
7.457578,58.211517,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerrehei",
7.454439,58.21045,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Pålskilen",
7.459083,58.210425,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Eigestølåsen",
7.439575,58.211347,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Røyrtjønna",
7.438528,58.210122,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vadknuten",
7.443958,58.209164,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Fantenesan",
7.445408,58.206175,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Neset",
7.439894,58.203128,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Rogholmen",
7.4441,58.198964,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Haukåsen",
7.448006,58.197589,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Haukåsmyr",
7.445367,58.196756,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsstølstjønna",
7.457397,58.197611,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Bagerdalstangen",
7.457597,58.200575,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Orreknotten",
7.457858,58.195003,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Storemyr",
7.449881,58.188414,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Igletjønn",
7.456628,58.186881,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Gamlemyr",
7.458806,58.188678,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordåsen",
7.455853,58.184978,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjønnan",
7.458594,58.1836,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Galteråsen",
7.448364,58.184194,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Raglestadkarten",
7.443475,58.183939,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Krågebakken",
7.447219,58.182308,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestetjønna",
7.458139,58.176867,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Revura",
7.45185,58.175461,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Risåsen",
7.453325,58.173092,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gomålstjønn",
7.457367,58.172656,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ydrehallan",
7.443867,58.179175,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Juan",
7.426122,58.253358,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Djubetjønn",
7.438133,58.253681,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Finnflaten",
7.428553,58.251347,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Heddan",
7.431453,58.252064,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Haddetjønn",
7.436067,58.250969,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stemmyr",
7.443736,58.255636,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rebbåsheia",
7.445992,58.254564,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Fugleheia",
7.452639,58.255464,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Geiteknodden",
7.456625,58.254789,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storemyrhei",
7.450147,58.252889,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Bertordalsbukta",
7.456686,58.250792,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Brendebakken",
7.456703,58.24965,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vedrebakken",
7.449947,58.2496,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Lyngodden",
7.450886,58.248678,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Leinelandsheia",
7.431661,58.249389,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Orrehei",
7.424764,58.247519,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Leidesheia",
7.417853,58.244192,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Heia",
7.421086,58.24275,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardehei",
7.415006,58.241356,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Krågetjønn",
7.427197,58.243556,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjønnebakken",
7.429117,58.243272,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Klæbakken",
7.433694,58.243311,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kostebakken",
7.435906,58.2411,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Veen",
7.441572,58.243044,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestjordet",
7.445017,58.243958,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Martåsen",
7.444822,58.242936,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Møldal",
7.445756,58.24715,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Trandlan",
7.447653,58.246656,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Uglandsheia",
7.451819,58.24605,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Dragedalen",
7.455828,58.2472,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tuetanger",
7.451864,58.24365,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Møldalsmyran",
7.453386,58.242178,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høneheia",
7.445836,58.241589,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgefjellan",
7.434503,58.246914,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjørkebakken",
7.427136,58.238136,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Leinelandsmyran",
7.431269,58.240342,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kaddansmyr",