"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
4.540967,60.997911,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvalen",
4.558253,60.996531,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Kula",
4.571717,60.994892,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Ternøyna",
4.572553,60.992481,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Ternøyskjeret",
4.588861,60.995731,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Geiterøyna",
4.611833,60.993619,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Husøyna",
4.605061,60.998561,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesøyskjeret",
4.6153,60.996144,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Måseskjeret",
4.6175,60.993769,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarteskjeret",
4.657561,60.99935,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Søre Nåsa",
4.663442,60.997883,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjeringen,nordre",
4.666533,60.994494,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjeringen,s",
4.6715,60.994764,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Grøneholmane",
4.689619,60.997636,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Rongsneset",
4.706308,60.994858,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Kverhella",
4.543153,60.987758,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Terneflua",
4.568289,60.983131,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Svina",
4.591394,60.989742,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Nautøyna",
4.614178,60.989911,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Krokøyna,store",
4.610708,60.986219,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Klubbetaren",
4.607878,60.983522,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Ole Monsflua",
4.661369,60.988789,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Litloksen",
4.622175,60.988175,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Kråkeflua",
4.669219,60.986739,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Storoksen",
4.685436,60.990128,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Litle Osletta",
4.6835,60.9879,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Store Osletta",
4.681936,60.983325,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kjellsøyane",
4.696242,60.990189,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Rørdalsfjorden",
4.706439,60.982933,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Kverknappen",
4.709728,60.989153,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Sula",
4.666,60.982844,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Oksefluene",
4.992569,61.072833,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Sognesjøen",
4.555778,60.976631,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Breidflua",
4.575275,60.972164,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Engelsskjeret",
4.572403,60.970731,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Småengelsskjeret",
4.627964,60.968158,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Indrefluene",
4.596556,60.957864,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Indre Seiskallen",
4.588739,60.953553,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytre Seiskallen",
4.586861,60.949875,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Storeflua",
4.616419,60.962275,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Streta",
4.634592,60.963689,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Jonsbånakken",
4.625389,60.957833,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Småsvalene",
4.637842,60.957789,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Jonsflua",
4.627478,60.950042,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Midtflua",
4.593764,60.941956,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Breiflua",
4.605231,60.939111,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørebåen",
4.608033,60.940894,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordebåen",
4.624036,60.939319,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Flatesvala",
4.639939,60.940189,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Jonsflua",
4.618331,60.939406,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Storesvalene",
4.617553,60.938606,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Hamnesvola",
4.610375,60.931439,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Håskjera",
4.737681,60.996981,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Trovågssteinen",
4.731742,60.994058,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Trovågsneset",
4.7253,60.991714,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Skinnbrokskjera",
4.720722,60.990961,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Ytre Sula",
4.588944,60.975125,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Breidflua",
4.670219,61.247592,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Buefjorden",
4.718386,61.223344,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Ospøytåna",
4.7174,61.219356,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Sædingsskjera",
4.707178,61.206256,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Gåsværosen",
4.648794,61.198636,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Bardsteingrunnen",
4.663644,61.191883,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Flatskjeret",
4.684883,61.196789,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Stokken",
4.691378,61.1926,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Leiaskjeret",
4.655944,61.185567,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Seieskallen",
4.662303,61.186067,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Matskjeret",
4.690297,61.1877,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Saueskjeret",
4.686789,61.190744,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Store Litleværbarden",
4.685364,61.188497,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Litle Litleværbarden",
4.694789,61.188364,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Litleværklubben",
4.695058,61.190631,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Litleværet",
4.693717,61.185581,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Roppa",
4.64455,61.174356,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytreskjerdingelasset",
4.651958,61.173417,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjerdingelasset",
4.67165,61.175111,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarteskjera",
4.683906,61.174272,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Antonskjeret",
4.68365,61.181708,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Bolleteskjeret",
4.69495,61.182292,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Leiaskjeret",
4.700869,61.180394,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Joskjeret",
4.648839,61.174442,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Skjerdingen",
4.689858,61.179622,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Klubbane",
4.686156,61.175119,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Tjørnholmen",
4.704075,61.174642,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lambholmen",
4.696894,61.175825,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Gåsværet",
4.602744,61.168372,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjerdingegrunnen",
4.681786,61.169069,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Huseflua",
4.691703,61.172667,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Vetesundholmen",
4.699958,61.172047,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Hattevågholmen",
4.704122,61.170328,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Lyngøysundet",
4.717878,61.168239,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Indre  Lyngøyna",
4.717447,61.168036,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lyngøyna",
4.653233,61.158497,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Fuglesteinen",
4.655889,61.155581,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Kråkestein",
4.657886,61.157683,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Legesteinen",
4.664392,61.155725,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lodna",
4.714356,61.157644,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Fugleplitten",
4.68115,61.156864,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Tverken",
4.562967,61.147819,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Grunneskallen",
4.576667,61.148333,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Hallsteinbåen",
4.671708,61.146331,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Medflunakken",
4.661403,61.151475,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Steineskjera",
4.662142,61.153953,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Vardesteinen",
4.717386,61.155042,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Storeplitten",
4.670753,61.142731,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Medflua",
4.663711,61.136589,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Grunneflunakken",
4.68955,61.140194,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Storebåen",
4.711544,61.139294,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Breidflua",
4.705342,61.147575,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Plittosen",
4.570694,61.1325,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Tårnskjeret",
4.594808,61.126428,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordeflua",
4.659089,61.130297,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Riseskallen",
4.668411,61.133897,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Grunneflua",
4.686208,61.137156,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Kula",
4.685114,61.134422,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Sædingsskjeret",
4.684458,61.131992,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarveskjeret",
4.682947,61.130819,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvalen",
4.681072,61.129025,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Litle Leiaskjeret",
4.695117,61.129375,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Sædingsskjera",
4.714136,61.134458,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Svartholmane",
4.717172,61.128656,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Langøyna",
4.549047,61.122497,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Seienakken",
4.554442,61.118514,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Stampen",
4.601742,61.122706,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Grunneflua",
4.687753,61.122442,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Fivelskjeret",
4.6855,61.119617,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Dragsveinane",
4.705747,61.124211,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Gildreholmen",
4.69985,61.119753,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Gulholmen",
4.5352,61.1042,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Brandfluene",
4.548647,61.106075,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Sygnebåen",
4.601183,61.111367,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Nakken",
4.604772,61.112283,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Gardbåflua",
4.646864,61.1147,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Mågøyflua",
4.647692,61.109511,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Mednakken",
4.648144,61.106883,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Mågøyflua",
4.610125,61.115033,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Gardbåskjeret",
4.703292,61.118361,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Tjørnholmen",
4.693631,61.111372,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Trettholmen",
4.699028,61.1154,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Tryggøyna",
4.712228,61.111397,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Olderøyna",
4.676317,61.106861,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Nordre Mågøyna",
4.674986,61.103942,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Søre Mågøyna",
4.688803,61.106031,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Langøyna",
4.683975,61.105058,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Mortholmen",
4.719672,61.124972,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Langøysundet",
4.700192,61.107544,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Raudbergosen",
4.715097,61.118331,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Storevika",
4.712625,61.1082,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Indre  Djupevågen",
4.709903,61.106631,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytre Djupevågen",
4.704458,61.102633,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Tisnesøyna",
4.663911,61.099631,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Kula",
4.672611,61.092942,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartbaken",
4.685833,61.100431,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Mortevågholmen",
4.682236,61.096153,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Brattholmen",
4.690064,61.096917,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Stokkevika",
4.696203,61.099586,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Storøyna",
4.704517,61.099367,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Storøyna",
4.704853,61.094969,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Sperreneset",
4.683394,61.091758,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Øisundet",
4.683217,61.092103,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Øyasundholmen",
4.712383,61.090111,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Perholmen",
4.707719,61.086853,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Johanneholmen",
4.682408,61.085919,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Steinsøyna",
4.692961,61.088747,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kårøyna",
4.700258,61.085878,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Lundøyna",
4.6961,61.091875,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Kårøyosen",
4.709425,61.093444,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Grøneskjeret",
4.676844,61.078942,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Olderøyna",
4.67415,61.074892,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kattøyna",
4.677053,61.082186,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinsøysundet",
4.691231,61.079078,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Ytrøyna",
4.691186,61.075858,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Janvatnet",
4.695767,61.076706,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Olavatnet",
4.704547,61.083011,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Jaktevika",
4.709303,61.079142,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Terneholmen",
4.709869,61.076878,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Hansholmane",
4.493539,61.066547,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlegrunnen",
4.501936,61.066497,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Breidflua",
4.520903,61.066228,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Liflua",
4.656444,61.064997,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Hammaren",
4.664339,61.069414,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Verpeberg",
4.664156,61.065328,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Augersvika",
4.672972,61.068567,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Slumpen",
4.673158,61.072908,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kobbevikneset",
4.691556,61.070969,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kroktjørna",
4.704444,61.072947,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Austingstjørna",
4.691794,61.073442,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Pistefjellet",
4.698194,61.069914,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lyngbakkevatnet",
4.704994,61.06835,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Storskardvika",
4.507831,61.059489,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvannskjerflua",
4.583864,61.057883,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Revskallen",
4.587364,61.053394,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Revbåen",
4.521364,61.056542,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytre  Kvanskjerklubben",
4.527753,61.059253,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Indre  Kvanskjerklubben",
4.525086,61.058167,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Kvannskjeret",
4.534406,61.054581,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Joskjeret",
4.648108,61.059378,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Storsundet",
4.64585,61.055969,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Storsundøyna",
4.644961,61.060528,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Stornova",
4.649183,61.061275,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hellevikhammaren",
4.655692,61.062653,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Storvika",
4.691511,61.064478,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Sperrefjellet",
4.699953,61.058344,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Otretjørna",
4.705514,61.063431,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sætrevågen",
4.710522,61.057414,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Halldorsneset",
4.510514,61.046703,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Svina",
4.524067,61.048833,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Kubbeskjeret",
4.534194,61.049233,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Kvannskjeret",
4.580278,61.046086,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Flokeskjeret",
4.534375,61.042808,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvannskjerosen",
4.642761,61.050367,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvalen",
4.526897,61.074117,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Bikkarbåen",
4.513686,61.073167,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Nordholmane",
4.497558,61.073131,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Holmebåen",
4.644767,61.049272,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvalsneset",
4.643272,61.046114,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Humresundet",
4.654561,61.053033,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Horrøyna",
4.658567,61.052244,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Dammen",
4.652819,61.047086,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Benvivatnet",
4.669994,61.046256,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storsundvatnet",
4.674175,61.051478,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartevatnet",
4.684103,61.047767,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyrstigvatnet",
4.688622,61.052722,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sperrevatnet",
4.697025,61.051219,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ørnefjellet",
4.708531,61.054456,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Haslevikane",
4.510825,61.037961,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Utvær",
4.503014,61.036703,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Skardsøyna",
4.501564,61.033203,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Steinsøyna",
4.507153,61.038747,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Tussen",
4.509911,61.037106,,,,,,,"lighthouse",,,,,,,,,,,,,,,,,,,,"Utvær",
4.522681,61.039364,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Nordre Sendingen",
4.521642,61.036594,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Søre Sendingen",
4.531158,61.038133,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Terneskjera",
4.544003,61.035942,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalveskjera",
4.547511,61.043028,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Torbeinskjeret",
4.5908,61.043103,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Litle Flokeskjeret",
4.585825,61.039289,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Terneskjera",
4.563528,61.042667,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Grunneflua",
4.563647,61.034803,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Beglefluene",
4.576056,61.039939,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Rasmusholmen",
4.5878,61.036422,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lyngholmen",
4.638047,61.041503,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Nappen",
4.645211,61.040644,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Åkreholmen",
4.63995,61.038039,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Syltholmen",
4.640383,61.043914,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Gjønnøyna",
4.678694,61.040914,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Røssvatnet",
4.702619,61.039494,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestdalsvatnet",
4.699256,61.045303,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Pinevatnet",
4.712869,61.040611,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Leirvikvatnet",
4.706642,61.044567,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupvågnova",
4.711722,61.044856,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre  Gildreneset",
4.709381,61.046669,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupvågen",
4.502111,61.0283,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Mulen",
4.521136,61.0314,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Ytre  Frostholmen",
4.528222,61.029772,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Indre  Frostholmen",
4.542206,61.026297,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Beglehovudet",
4.515844,61.030792,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kuøyna",
4.539056,61.0313,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Begla",
4.5427,61.032403,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kalven",
4.510975,61.024864,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Håskjeret",
4.574417,61.033017,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordavindskjera",
4.5921,61.026833,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandskjera",
4.585464,61.032289,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Sædingsskjera",
4.591797,61.034206,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Togliskjera",
4.653561,61.030981,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Storhalldorsvågen",
4.646153,61.031611,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Småhalldorsvågen",
4.644742,61.031514,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Strandaneset",
4.661308,61.033703,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernhusvatnet",
4.674858,61.035881,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svidalsvatnet",
4.687364,61.030897,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Strandavatnet",
4.696461,61.030647,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storevatnet",
4.705247,61.032431,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupvikvatnet","Grastjørna"
4.689958,61.035117,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storskortjørna",
4.708792,61.037325,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Benken",
4.716714,61.036311,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hossvågen",
4.717836,61.039267,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Gildreneset",
4.506597,61.022533,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Bakholmen",
4.506844,61.019097,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Seisnappen",
4.524747,61.023272,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Dyroksen",
4.541011,61.017661,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Repla",
4.555597,61.017244,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Brørne",
4.535428,61.024814,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Solveskjera",
4.560767,61.024122,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Torsteinskjera",
4.571739,61.018542,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Damfliskjeret",
4.585853,61.0194,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Langedraget",
4.589553,61.022361,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Bryggjeskjeret",
4.6029,61.018447,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Sandholmane",
4.606403,61.025519,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Hågøyflua",
4.594636,61.024453,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Hågøyna",
4.593739,61.020242,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Gåsøyna",
4.651056,61.021017,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lyngøyna",
4.611561,61.048933,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Straumsfjorden",
4.648558,61.027319,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Stranda",
4.660047,61.022881,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langevatnet",
4.673589,61.025492,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Krokvatnet",
4.666156,61.023183,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grindevatnet",
4.660322,61.028319,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kleivetjørna",
4.664758,61.024731,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Grindemyra",
4.676378,61.027594,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardefjellet",
4.667786,61.019811,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Straumspollen",
4.710794,61.023742,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Storholmen",
4.694983,61.0291,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gardavatnet",
4.692103,61.021653,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skåptjørna",
4.714403,61.030086,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skogavatnet",
4.525667,61.014267,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Storeflua",
4.548528,61.013739,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Sylgja",
4.568814,61.016278,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Dansaren",
4.569292,61.010872,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Damfliskjeret",
4.569322,61.010772,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Smådamfliskjeret",
4.571997,61.012847,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Piggskjeret",
4.588614,61.012181,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Korsskjera",
4.583064,61.010667,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Vadskjeret",
4.6006,61.012986,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Vardøyna",
4.59705,61.012825,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Ånnenappen",
4.602875,61.0126,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Britøyna",
4.610972,61.010986,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Sumarsøyna",
4.650417,61.011897,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Legøyna",
4.654586,61.011472,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Litle Legøyna",
4.647708,61.013681,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Legøyna",
4.6509,61.014717,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Legøyklubben",
4.654436,61.017033,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Storeskjeret",
4.665119,61.015186,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Straumsneset",
4.6741,61.013172,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Husøy",
4.673514,61.018153,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Leirpollen",
4.676631,61.015006,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Måsevatnet",
4.696044,61.018972,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ospevatnet",
4.691894,61.015683,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Auretjørna",
4.539594,61.002561,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Fiskholmen",
4.546306,61.003439,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Ertringeskjeret",
4.566275,61.001958,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Ringebåskjeret",
4.591897,61.003608,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Indre Håskjeret",
4.584903,61.002364,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytre Håskjeret",
4.584478,61.000103,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kobbelandshovudet",
4.595775,61.000633,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Sandholmen",
4.614411,61.000981,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Leiaholmen",
4.617536,61.007719,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Lilleholmen",
4.592539,61.004206,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Guridnakken",
4.608789,61.008297,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Indrevær",
4.602886,61.006783,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Tangerøyna",
4.612569,61.005733,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Slåttøyna",
4.611878,61.003236,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Slåttøyskjeret",
4.654069,61.005647,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Sandholmen",
4.652658,61.003911,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Steinsholmen",
4.657228,60.999686,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Nosa",
4.657411,60.999894,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Søre Nosa",
4.656778,61.009406,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Vardøyna",
4.663542,61.009236,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Geitarøyna",
4.681142,61.008939,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Holtane",
4.689022,61.007922,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Breiddalen",
4.693594,61.001792,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Breiddalsneset",
4.682647,61.001272,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Rongsmyra",
4.706969,61.0097,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Gongstø",
4.712572,61.00675,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernhusvatnet",
4.706461,61.004011,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kverhellefjellet",
4.713542,61.001628,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Dynga",
4.678586,61.022819,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ørnefjellet",