"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
11.3088,59.748381,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langtjernet",
11.313386,59.742142,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stiklaåsen",
11.330617,59.742414,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Foksen",
11.340133,59.748669,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Holmetjern",
11.345708,59.740403,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Breidmosen",
11.360789,59.741003,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gaupeknatten",
11.259578,59.735408,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Nesodden",
11.324564,59.735506,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Stikladalen",
11.355794,59.734475,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stiklatjern",
11.249425,59.726258,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Hansholmen",
11.25215,59.729967,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Bukkeholmen",
11.314992,59.727786,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinjulen",
11.361208,59.721692,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Måstadtjern",
11.251742,59.713642,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Eikhaugvika",
11.260089,59.720344,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Jammerdalen",
11.355167,59.714981,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Haugstøl",
11.251031,59.706756,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Muggebyåsen",
11.2573,59.711417,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Dammerudbekken",
11.363094,59.704094,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vikstjernåsen","Viktjernhøgda"
11.230233,59.697133,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øyeren",
11.295261,59.694989,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Båstad kirke",
11.303703,59.697625,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardås",
11.298625,59.702064,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Heiås",
11.314333,59.702294,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Husebyåsen",
11.352494,59.6979,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stortjern",
11.343328,59.692392,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Linnerudåsen",
11.358517,59.69105,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kamrøysåsen",
11.365756,59.690886,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Oldruddalen",
11.390611,59.687217,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Kløvrøys",
11.310069,59.686333,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Eikåsen",
11.354542,59.683567,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rudsåsen",
11.412672,59.676808,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjærtjern",
11.249683,59.668675,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandstangen",
11.40145,59.66945,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kallakmosen",
11.418261,59.667144,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bråtetjern",
11.441528,59.667944,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Maurneshøgda",
11.3504,59.662442,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Brattåsen",
11.356942,59.666878,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Foss",
11.375978,59.662869,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hærsetmosen",
11.384731,59.658078,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Hæra",
11.390489,59.663936,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kallaksjøen",
11.428356,59.666781,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Heståsen",
11.227758,59.656183,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Grevseng",
11.225717,59.65885,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Mørkfoss",
11.382489,59.650533,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hærsetsjøen",
11.461508,59.650461,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sundbyåsen",
11.262394,59.651475,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Mønstervika",
11.355458,59.643486,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Løvås",
11.432447,59.648025,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Buråsen",
11.463192,59.641308,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gyltetjernet",
11.234306,59.638486,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Tosebygda",
11.265664,59.641008,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Østelva",
11.31265,59.636631,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Trøgstad kirke",
11.315908,59.640897,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Skjønhaug",
11.34315,59.63335,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Trøgstad varde",
11.247531,59.633864,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Dammen",
11.336014,59.626936,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tveitåsen",
11.454092,59.624036,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Krokvannet",
11.251589,59.621361,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Eikebergåsen",
11.264411,59.623753,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Smalelva","Vestelva"
11.401928,59.622528,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grefslisjøen",
11.409053,59.615242,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Havnås",
11.439925,59.616058,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hamnåsåsen",
11.459644,59.618061,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lier-Damtjern",
11.352986,59.605106,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvhøgda",
11.363897,59.600492,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Guldbrandsfjell",
11.376617,59.599794,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nordre Nygård",
11.292772,59.596275,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Stuputbekken",
11.318894,59.580328,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Laslett",
11.301478,59.572981,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Monaryggen",
11.479844,59.631056,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Haratjernshøgda",
11.477117,59.624128,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Oppskot",
11.481,59.624569,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Nesdamtjern",
11.489167,59.622761,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Mellom Nesdamtjern",
11.497239,59.622814,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Nesdamtjern",
11.472575,59.618303,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Damtjern",
11.247578,59.760475,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Seterholmen",
11.260169,59.768178,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Teigsåa",
11.311592,59.752731,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvberghøgda",
11.304131,59.758586,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Krokedalsbekken",
11.335664,59.635119,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gravstjern",
11.450586,59.663772,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Asketjern",
11.4604,59.658136,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storåsen",
11.405672,59.619553,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Faugliholmen",
11.449303,59.619158,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Leggdalen",
11.459703,59.620992,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Spontjern",
11.469653,59.612764,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nybånntjern",
11.477883,59.606114,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kavringtjern",
11.247389,59.611781,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Skogen",
11.246408,59.619647,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Måsån",
11.238719,59.6227,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Eikebergmåsan",
11.232636,59.628822,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Olasrud",
11.247567,59.624272,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Toffelbakke",
11.243067,59.629111,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Hauerlykkja",
11.251042,59.626908,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Smellerudåsen",
11.237717,59.633217,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Petterhytta",
11.238631,59.630939,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kaserudåsen",
11.250808,59.636139,,,,,,,,,,"pasture",,,,,,,,,,,,,,,,,"Nordhagen",
11.251011,59.635183,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kvernhusbekken",
11.245669,59.632239,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Holtet",
11.249981,59.632486,,,,,,,,,,,"track",,,,,,,,,,,,,,,,"Øddestegen",
11.2622,59.633794,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Delingsrud",
11.265683,59.633375,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Grinda",
11.267994,59.632903,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Haga",
11.260306,59.636494,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Veiby",
11.274125,59.635142,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hjensegghytta",
11.277364,59.631644,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Øgarden",
11.261258,59.626383,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Odalen",
11.271592,59.625753,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Steffenrud",
11.265581,59.622633,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Neset",
11.280639,59.618733,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Pepperhusa",
11.273128,59.619619,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Øiestad","Skalkebrua"
11.224897,59.626853,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Asgerrudåsen",
11.226125,59.632814,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bøkkelstadheia",
11.224519,59.633497,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Myrås",
11.225019,59.633264,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Holtet",
11.237206,59.653772,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vaskestedet",
11.236228,59.6551,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hvitensand",
11.240069,59.650928,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Løytnantsberget",
11.238858,59.647436,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Riholen",
11.245189,59.648389,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bergerleira",
11.231403,59.645525,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ilehøgda",
11.250236,59.643756,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Galteryggen",
11.253517,59.6437,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vollene",
11.253067,59.649447,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Rudslandet",
11.265958,59.647969,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Mønsteret",
11.266569,59.650975,,,,,,,,,,,,,,,,,,,,,,"protected_area",,,,,"Strønes naturreservat",
11.261572,59.652669,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sanddyna",
11.259461,59.656372,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Tangeberga",
11.260178,59.655147,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Kaninøya",
11.274597,59.641072,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Høybakke",
11.268794,59.643697,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Verksholen",
11.274242,59.6445,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Ulvestudalen",
11.191519,59.652189,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hagalykkja",
11.192775,59.648583,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Opp og ned",
11.219608,59.648017,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Slottet",
11.217208,59.647419,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lurele",
11.217342,59.643786,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nordeng",
11.225508,59.639569,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bjerkli",
11.226856,59.649475,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Farvelgrinda",
11.223119,59.651469,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lokkeråsen",
11.206733,59.650325,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Grønnbakke",
11.208989,59.650369,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Askelia",
11.207297,59.654844,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Holshytta",
11.202803,59.655889,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Holsvika",
11.225031,59.658614,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gåsenakken",
11.227642,59.658364,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Elvestadsletta",
11.255369,59.673161,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Bechs kapell",
11.247614,59.679617,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Agnestangen",
11.250414,59.678717,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Agnesvika",
11.222519,59.660364,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Mørkfoss",
11.227361,59.660281,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Gåsa",
11.242669,59.704225,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Nøkkevika",
11.247561,59.714328,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Gillingsrudnabben",
11.254697,59.712033,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Dammerud",
11.255975,59.713331,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønntangen",
11.254728,59.714561,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Eikhaugen",
11.251064,59.716192,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Vinterlandet",
11.250408,59.717011,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjoretangen",
11.259353,59.718608,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Rognerud",
11.265172,59.717869,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Rognerud",
11.279122,59.719256,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Haga",
11.278417,59.718333,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Buer",
11.244217,59.685631,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Tangen",
11.282494,59.694097,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Korsdalen",
11.265064,59.694669,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Båstadhagan",
11.257489,59.749758,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Trosvika",
11.266636,59.746061,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Lundsåa",
11.277881,59.746775,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hagan",
11.276425,59.752575,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bakken",
11.279331,59.757608,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Grina",
11.285725,59.757122,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gaukelund",
11.254283,59.754772,,,,,,,"pier",,,,,,,,,,,,,,,,,,,,"Seterbrygga",
11.270419,59.738092,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Klufterudbekken",
11.267897,59.737111,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kopperudvika",
11.264019,59.733675,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordvika",
11.285586,59.733211,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tuåsen",
11.268517,59.727336,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Trollerudbekken",
11.259642,59.731044,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørvika",
11.257817,59.734867,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sand",
11.248781,59.728536,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Johannesskjæret",
11.2492,59.724181,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Gåseholmen",
11.252922,59.723706,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sagbakken",
11.257558,59.740531,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lundskjæret",
11.292917,59.757625,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Solvang",
11.298872,59.756461,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Stokkedal",
11.289283,59.756061,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Krokedalåsen",
11.294336,59.750278,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Hultebrua",
11.306489,59.749428,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjellsmåsan",
11.311856,59.748794,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Grasdalen",
11.308028,59.750831,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Styggdråga",
11.320036,59.757922,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestre Midtfjellmyra",
11.325672,59.753697,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Langbråtan",
11.320875,59.756919,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hovelsrudbråtan",
11.339981,59.748764,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hagatjern",
11.322464,59.746703,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Måsabytjern",
11.293708,59.738028,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Sorgenfri",
11.289506,59.731472,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Langedal",
11.2942,59.731667,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgåsen",
11.295708,59.731903,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørneklemma",
11.292428,59.727639,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Pesate",
11.298181,59.727969,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Årmomåsan",
11.310333,59.727506,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Grisemyra",
11.310108,59.738153,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Stiksdalen",
11.302894,59.742189,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stiksdalsmyra",
11.324164,59.743258,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Måsaby",
11.340144,59.739419,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ørekytetjern",
11.340697,59.738142,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Svartebekk",
11.32505,59.732444,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Fossum",
11.330178,59.731467,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Haga",
11.332619,59.7318,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Haugen",
11.340439,59.727069,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gullknappen",
11.32965,59.72515,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Bråta",
11.317858,59.732886,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tuen",
11.345936,59.726811,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Høgda",
11.353114,59.7305,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnemåsan",
11.344256,59.733325,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Pappbråtan",
11.357578,59.735531,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tjernsmo",
11.292531,59.7034,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kirkebyåsen",
11.294847,59.710492,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Overgangen",
11.319097,59.704019,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Huseby",
11.317636,59.7148,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Galtebyåsen",
11.321683,59.714664,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Galteby",
11.332769,59.702278,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Løkkeby",
11.340853,59.708547,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kudalsåsen",
11.338428,59.713289,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Rauveien",
11.350053,59.719325,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Måstadåsen",
11.353197,59.720544,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lindtjern",
11.354736,59.722708,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Slottet",
11.355906,59.715303,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Ånnerudlangmåsan",
11.362019,59.716522,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Haukereiråsen",
11.355294,59.708369,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skreddertjern",
11.349208,59.706764,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stegmåsan",
11.356994,59.705267,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vikstjern",
11.357628,59.706908,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fela",
11.351803,59.704211,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grastjern",
11.349853,59.7028,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kulpa",
11.366903,59.703842,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupedaltjern",
11.367647,59.708581,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjeddeskjærtjern",
11.364603,59.711042,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Janetjern",
11.36485,59.718331,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørndalen",
11.286814,59.681086,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Østreng",
11.298264,59.681256,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vinhus",
11.308408,59.694147,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Mellebyåsen",
11.332308,59.693617,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Linderud",
11.342375,59.683797,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Fjellstad",
11.345572,59.685825,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tassemåsan",
11.351375,59.6875,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundfotåsen",
11.354444,59.686644,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Delingsmyra",
11.353567,59.684803,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Rudsmåsan",
11.366431,59.691083,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Utenga",
11.346989,59.698969,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lintotjern",
11.355531,59.699831,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Blåtjern",
11.357967,59.700353,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttjern",
11.364089,59.700244,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stangrøyshøgda",
11.369531,59.693742,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Korpåsen",
11.397561,59.681336,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Aslerudåsen",
11.393086,59.679892,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nygård",
11.304144,59.666247,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vesterby",
11.301994,59.675036,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Vestereng",
11.314111,59.678156,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hammerstadbakken",
11.329036,59.676167,,,,,,,,,,"pasture",,,,,,,,,,,,,,,,,"Haga",
11.345464,59.676403,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Slorbyåsen",
11.355086,59.666447,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Finnskott",
11.369003,59.663367,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Verkhaugen",
11.361075,59.658947,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kverneåsen",
11.357908,59.677314,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Åsrud",
11.395806,59.679419,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vestli",
11.398742,59.678997,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Krotoa",
11.389367,59.677308,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Persbråten",
11.395467,59.658997,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Anonrud",
11.379122,59.664361,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Bruneset",
11.291522,59.657944,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Revåsen",
11.292833,59.648831,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Haug",
11.300869,59.64825,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sønnabekken",
11.340139,59.639522,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Svenskemyra",
11.319131,59.643103,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vesle-Skrammerud",
11.312436,59.64845,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordbydalen",
11.334058,59.650044,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Frøshovåsen",
11.312636,59.638969,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kirkeng",
11.32405,59.657767,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skvalderbekken",
11.324625,59.653006,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lund",
11.345603,59.643317,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Solbergåsen",
11.353092,59.646344,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupedalsåsen",
11.355425,59.643194,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lauvås",
11.3631,59.651625,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bustebekken",
11.340814,59.650731,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Myrene",
11.343661,59.651328,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartåsen",
11.380794,59.656119,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Haugbru",
11.375942,59.654278,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hærseterøya",
11.375703,59.650911,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ulvelangen",
11.389875,59.638042,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skottasjøen",
11.310847,59.634392,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Rognerud",
11.314044,59.633942,,,,,,,,,,"pasture",,,,,,,,,,,,,,,,,"Gravshagen",
11.310978,59.623889,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Høntorp",
11.298528,59.629856,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Stønnum",
11.286375,59.628003,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Flekken",
11.287953,59.62485,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Myra",
11.3172,59.622322,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Vollene",
11.337636,59.623686,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Måsarød",
11.338922,59.616942,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tullebekkåsen",
11.327694,59.627122,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Roligheten",
11.322458,59.630675,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Kjellås",
11.328058,59.629819,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Skarpsno",
11.330833,59.630428,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Håtjern",
11.355925,59.632619,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardemyrene",
11.360797,59.635819,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tressåsen",
11.371919,59.635547,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Grønnbakk",
11.371553,59.634592,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hovemåsan",
11.360014,59.627919,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Evenby",
11.358567,59.626247,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Raudmåsan",
11.362778,59.626128,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjellås",
11.356647,59.623175,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Raudås",
11.347439,59.625378,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Olatjern",
11.351175,59.616706,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Delingsmyra",
11.376325,59.620294,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Kirkejordet",
11.383514,59.623911,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langsetertjern",
11.391928,59.623003,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Knarrestad",
11.397397,59.624842,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Sandvikøya",
11.382544,59.632497,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Kloppneset",
11.392308,59.633606,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Myråsmåsan",
11.385394,59.636156,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bergtranga",
11.375869,59.628667,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bergeråsen",
11.302944,59.607572,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bråteneset",
11.310486,59.609003,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kattesundet",
11.290175,59.605136,,,,,,,,,,"pasture",,,,,,,,,,,,,,,,,"Mellegårdshagan",
11.290358,59.601828,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Langholen",
11.316117,59.595006,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Jørentvetåsen",
11.324158,59.594172,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Snippen",
11.340733,59.597353,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hagelåsen",
11.335436,59.598392,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tjernsbekken",
11.330697,59.600831,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Haugbakk",
11.331294,59.604878,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Holen",
11.325394,59.606411,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Furuåsen",
11.330025,59.609069,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nybråten",
11.334475,59.609044,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Jonsrud",
11.340364,59.611142,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skallerudåsen",
11.327514,59.612231,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vipa",
11.327294,59.615208,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Østhaugen",
11.347392,59.613781,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bankemåsan",
11.347658,59.609483,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Garsrudmyra",
11.347975,59.606925,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørndalen",
11.348217,59.604775,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Jonsrudmåsan",
11.349444,59.599256,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skrikerudtjern",
11.353486,59.598769,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kongemoen",
11.350675,59.59635,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skrikerudåsen",
11.363078,59.597061,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Majorhogget",
11.359514,59.600825,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Delingsdalen",
11.361644,59.602672,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Raudkleiva",