"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
11.086061,59.698617,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vasstjernet",
11.076353,59.688217,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Kleiva",
11.083378,59.684231,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lyseren",
11.050589,59.6751,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Tørtland",
11.049025,59.665475,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Svennebyhytta",
11.08045,59.666808,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langmosan",
11.088006,59.671036,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rudtjernet","Skoletjern"
11.086958,59.655039,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Slottsåsen",
11.091556,59.661047,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hollitjernet",
11.085578,59.617081,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Spydeberg",
11.068761,59.595033,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Spydeberg kirke",
11.079292,59.600303,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Grååsen",
11.005964,59.5779,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Spydeberg varde",
10.993814,59.572878,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langmosan",
11.009114,59.568747,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sundbyvarden",
11.006336,59.559842,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kattås",
11.016317,59.558664,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Rødkleiva",
11.040861,59.563142,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Skogrem",
11.049453,59.548547,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Røysås",
11.052464,59.545106,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gravtjernet",
11.025006,59.533281,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Trolleina",
11.039675,59.534858,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttjerna",
11.069586,59.532339,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gåsehalsen",
11.047714,59.528625,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Trestikkeltjernet",
11.058031,59.526147,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Høymyrtjernet",
11.051103,59.520981,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Trollerudåsen",
11.066539,59.522742,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Breidmosan",
11.03,59.5166,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stutfosstjern",
11.009631,59.51235,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Mørkmosen",
11.071517,59.518275,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Heimyra",
11.016225,59.510647,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Muskedalstjernet",
11.11525,59.690786,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Hemnestangen",
11.119692,59.696089,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Grønøya",
11.130939,59.696894,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Storøya",
11.129575,59.690275,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Bukkøya",
11.098836,59.687728,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Haukenestangen",
11.134458,59.687919,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Vøyentangen",
11.169461,59.678933,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hauglandsfjellet",
11.194711,59.678533,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjernsmyra",
11.203339,59.677356,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Mørkåsen",
11.097333,59.665411,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Holli",
11.139436,59.669664,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Våifjellet",
11.167544,59.669581,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjellmosen",
11.227039,59.666475,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Sleppetangen",
11.138178,59.662725,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Liåsen",
11.165981,59.656911,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Solliåsen",
11.200675,59.658706,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Flatebyvika",
11.161978,59.65045,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Solli",
11.130028,59.643406,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bøleråsen",
11.110694,59.632492,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Grinda",
11.121236,59.633678,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Trammelberg",
11.120344,59.630792,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Hovin kirke",
11.100919,59.622206,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Glenne",
11.108903,59.620331,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Smalelva",
11.12705,59.615125,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Jutulbrua",
11.096419,59.563114,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Heli kirke",
11.018286,59.607222,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgåsen",
11.082175,59.526283,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Røysås",
11.1476,59.675394,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langtjern",
10.979558,59.505983,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Mørkdalen",
10.991389,59.548589,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Slorebråttjernet",
10.9933,59.547783,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Dammen",
10.997175,59.542092,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgåsen",
10.995058,59.539153,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestengdalen",
10.996564,59.536058,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Vestenga",
10.990683,59.533,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Bjørnenga",
11.039764,59.534967,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Svarttjern",
11.003747,59.551753,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nygårdsåsen",
11.008619,59.546022,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sagbakkåsen",
11.018864,59.547681,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvarudmyra",
11.045808,59.541367,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Brønnstjern",
11.055025,59.540731,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesle Gravtjern",
11.005297,59.536911,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Nissehølet",
11.035211,59.537594,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Svarttjern",
11.040394,59.537669,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langmosen",
11.049269,59.539419,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Volledalsbekken",
11.011336,59.534339,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Myrvoll",
11.022783,59.532258,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Vinterveimyr",
11.0292,59.535183,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnstadmosen",
11.048889,59.531772,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Høymyr",
11.052503,59.534439,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Volledalen",
11.038633,59.531125,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Knollen",
10.990747,59.528464,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinbrottåsen",
10.981361,59.524722,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Delingsmyr",
10.996386,59.525481,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tuehagen",
10.980322,59.520239,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nesoddammen",
10.983542,59.516972,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Havnedalsåsen",
10.985108,59.509908,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjelleholåsen",
10.999536,59.512211,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Korsmyr",
11.016997,59.529556,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Vadmyr",
11.034186,59.525286,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Svavedalen",
11.005617,59.513706,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bekahyttåsen",
11.022828,59.513311,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesletjern",
11.038286,59.512711,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Espenes",
11.045194,59.526469,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Mamrelundstykket",
10.9988,59.572417,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Sundbymosen",
10.982167,59.565758,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Slora",
10.982639,59.5641,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Mørkbekken",
11.014889,59.572817,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartdal",
11.004986,59.570769,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bremosen",
11.015675,59.570908,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Tronsehytta",
11.005397,59.562633,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Høymyr",
11.015164,59.564258,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Veslemosen",
11.022528,59.564772,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Fuglesangen",
11.021272,59.559847,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Brånan",
11.004778,59.553894,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Skogremmosen",
11.05185,59.603461,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Mollehøgda",
11.035742,59.679589,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Bjerklund",
11.040264,59.674414,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Spennivegg",
11.053628,59.656364,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Torudåsen",
11.032383,59.594242,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tangenåsen",
11.032683,59.591944,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjelstadåsen",
11.037672,59.5931,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tangenmyra",
11.035114,59.588819,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjelstadmyra",
11.051969,59.582544,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Fosser",
11.023714,59.580189,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Muråsmyra",
11.008181,59.578503,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttjern",
11.047219,59.579467,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørkås",
11.051344,59.586772,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Nykjosbekken",
11.081983,59.592522,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kirkebekken",
11.058517,59.586553,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Siljestykket",
11.062167,59.586889,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Underlannet",
11.061358,59.582547,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kjosebekken",
11.087397,59.542792,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skreppa",
11.064928,59.530619,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartekulp",
11.065442,59.527597,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Gåsehalsen",
11.073875,59.515219,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sollibekk",
11.058811,59.634689,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Gullberg",
11.059122,59.633822,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Fjellstad",
11.060911,59.631942,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Leon",
11.065331,59.632283,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Klompåsen",
11.069419,59.628156,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hylliåsen",
11.078225,59.626761,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Hyllibekken",
11.078994,59.620689,,,,,,,,,,,,,,,,"station",,,,,,,,,,,"Spydeberg",
11.094356,59.619047,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Åsland",
11.132403,59.623203,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hovinvika",
11.134336,59.620075,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Åssumtangen",
11.068481,59.615081,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Holtet",
11.065464,59.605306,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Lundsbekken",
11.074942,59.608458,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bekkevoll",
11.076653,59.598253,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Solli",
11.102153,59.603311,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Fossum bru",
11.1129,59.613547,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bovumdalen",
11.099781,59.604817,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Torget",
11.115778,59.614406,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Bovum",
11.123569,59.616128,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Saksebølvika",
11.134581,59.616256,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Jutulen",
11.101303,59.679711,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Rudsvika",
11.079186,59.679033,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Dalennabben",
11.076789,59.677719,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Lystadhytta",
11.083408,59.680639,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Gransodden",
11.085703,59.671714,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Veslerud",
11.089539,59.668908,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hollihøgda",
11.091067,59.664444,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hollimosen",
11.100575,59.668631,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Smedhytta",
11.107258,59.669036,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Grøtjerntoppen",
11.105422,59.667697,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Grøtjern",
11.154419,59.671728,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tomta",
11.121558,59.679028,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Haugensvika",
11.133247,59.679617,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Lysefjelldalen",
11.129164,59.679014,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Brudeberget",
11.125775,59.678181,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Onsnabben",
11.132392,59.676472,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Jutulen",
11.129225,59.674006,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Slorene",
11.136111,59.676983,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnemyr",
11.138025,59.669458,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Badstuåsen",
11.14925,59.675169,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tretterstykket",
11.149642,59.666861,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Nygård",
11.157431,59.680242,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skimtefjell",
11.155164,59.677672,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvåsmosen",
11.164994,59.678778,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjutjern",
11.163628,59.676331,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjutjernmosen",
11.166681,59.670133,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hauglandmosen",
11.068506,59.656358,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Syverud",
11.073244,59.659389,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Passoppåsen",
11.080236,59.657056,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Hustangen",
11.074303,59.654203,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerringdalen",
11.088692,59.652419,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgås",
11.100961,59.649753,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Grinna",
11.111942,59.656133,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Huseby østre",
11.059256,59.648772,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Vienhytta",
11.152331,59.649019,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Tonnerudvika",
11.154186,59.643628,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Holmsåsen",
11.114311,59.687992,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Tullebekkvika",
11.067344,59.68655,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hallerudåsen",
11.082981,59.684281,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kaninøya",
11.060703,59.682306,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hallerudhøgda",
11.078661,59.681961,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Lystadvika",
11.094694,59.682603,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Stallvika",
11.09675,59.681231,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tangen",
11.112028,59.684453,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørvika",
11.145022,59.688594,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Jakobsmosen",
11.155978,59.681775,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skimtefjell",
11.138756,59.693058,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kattholmen",
11.135681,59.686242,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Tangevik",
11.141578,59.686139,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lysefjell",
11.144306,59.687333,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Grevlinghimosen",
11.133517,59.683281,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Søndre Tangevik",
11.142361,59.683961,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gulltjern",
11.146544,59.684092,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Gulltjernmosen",
11.162683,59.682986,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bjørnehidråget",
11.181836,59.658856,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Brudeberget",
11.180839,59.656608,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skråperudvika",
11.184281,59.656317,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Rugga hølet",
11.189072,59.656561,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tømmersleppa",
11.195336,59.657056,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Brustedet",
11.20365,59.657994,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Flatebynabben",
11.181678,59.672547,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandummosen",
11.176081,59.678522,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Livedalen",
11.217811,59.663281,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nesåsen",
11.227253,59.662958,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarthølet",
11.225267,59.668339,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Bognabben",
11.2213,59.667425,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Bogen",
11.20155,59.666842,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Stegen",
11.219106,59.676967,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Tjueholmen",
11.218336,59.676056,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Holmen",
11.067997,59.591075,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Bjaberg",
11.065364,59.559017,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Bøhren",
11.020944,59.521306,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Fossen",
11.1334,59.670803,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Haugen",
11.110933,59.632831,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Hovin",
11.069797,59.593106,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Kirkebrua",
11.062067,59.583558,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Kjos",
11.033544,59.617994,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Knapstad",
11.063967,59.615944,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Lundsåsen",
11.079072,59.614833,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Myrakrysset",
11.078714,59.566519,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Skjærsåker",
11.100708,59.604989,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Tørje",
11.074483,59.554942,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Børen",
11.088142,59.640294,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Hov",
11.005133,59.524925,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Mørk",
11.090425,59.593125,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Smålenene bru",
