"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
4.935525,61.249311,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Brattholmane",
4.945983,61.247811,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Øyatåholmane",
4.948447,61.245781,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Øyatåna",
4.960969,61.246622,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjellet",
4.963319,61.255225,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Lutelandet",
4.971283,61.247253,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Velevågane",
4.985878,61.24605,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Stamparvågen",
4.975569,61.246111,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Fløholmen",
5.007353,61.247519,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Brennevinsvika",
5.325425,61.247264,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Stordalen",
5.311639,61.249164,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Myrketjørna",
5.312225,61.241478,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kidbergholten",
5.332772,61.246008,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Geiskelirabben",
5.356683,61.247003,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Barlindnova",
5.375269,61.240636,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Lamberyggen",
5.393144,61.243819,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Slokedalen",
5.402308,61.241958,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lønebotnfjellet",
5.403994,61.248431,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Eldhusåsen",
5.423786,61.2481,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storåsen",
5.438178,61.243742,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Siritåna",
5.429119,61.244844,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlåsen",
5.426969,61.241586,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Synningeneset",
5.462519,61.246717,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Espeneset",
5.450739,61.248286,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Roparhaugen",
5.427503,61.237889,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hovlandsdalsvatnet",
5.390767,61.235922,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nautsundtjørna",
5.324839,61.240472,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestdalen",
5.394636,61.237972,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyregrova",
5.463692,61.237769,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Espenesheia",
5.465267,61.232239,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Espenesstølen",
5.407439,61.232658,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Skråheia",
5.416272,61.22155,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Hovlandsdalen",
5.463417,61.226458,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Rånen",
5.419019,61.219861,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Storelva",
5.421692,61.209617,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Småliane",
5.433631,61.211119,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Langedalen",
5.454292,61.21015,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Hovlandsdalsstølen",
5.459619,61.207856,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langevatnet",
5.4795,61.248478,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Langeneset",
5.479797,61.245506,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Litleholmen",
5.477056,61.243794,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Storevika",
5.490631,61.244678,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Elvemoneset",
5.510678,61.246122,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Furehaugen",
5.530044,61.246331,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Guddal",
5.542133,61.249214,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kallstadelva",
5.547508,61.245611,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgåsen",
5.563422,61.246067,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjelletjørna",
5.560769,61.244392,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjørnaåsen",
5.581,61.247386,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgefjellet",
5.596197,61.248111,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Monsheia",
5.612,61.247911,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Smettefjellet",
5.635825,61.24625,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gryvlelia",
5.657083,61.247361,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Litlelva",
5.649006,61.247739,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Botnen",
5.683525,61.2472,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Myrafteheia",
5.690633,61.248256,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Heggeimsstølen",
5.71745,61.249364,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnalifjellet",
5.485742,61.233678,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Yndestadstølen",
5.483175,61.239625,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Øyraelva",
5.502989,61.237189,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Yndestadfjellet",
5.500883,61.242414,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Dauremålselva",
5.512808,61.243319,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kvammane",
5.511614,61.233736,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nonheia",
5.539664,61.243153,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vaulevatnet",
5.53705,61.235708,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nipa",
5.547756,61.239092,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Husefjellet",
5.557297,61.241206,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bruafjellet",
5.573533,61.238336,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjellevatnet",
5.576719,61.242639,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Klenefjellet",
5.592006,61.243906,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Gamlestølen",
5.583447,61.240928,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Fosskåra",
5.598278,61.232983,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Guddalen",
5.59875,61.244525,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Britefjellet",
5.596242,61.234414,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fosstjørna",
5.607381,61.235889,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Åsane",
5.629408,61.241742,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Guddalselva",
5.652167,61.238494,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørebødalen",
5.664078,61.241,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørebøfjellet",
5.6872,61.243481,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skredvatnet",
5.683731,61.244544,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skredvasslia",
5.68835,61.238967,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Fessene",
5.692569,61.242794,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Rimmane",
5.696389,61.241583,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ulvsnova",
5.717511,61.24395,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storefosstjørna",
5.7062,61.246011,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Storefossen",
5.47215,61.226169,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Espenestjørna",
5.494725,61.223836,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Skoraheia",
5.524064,61.227525,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Brunene",
5.534267,61.228142,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Engjedalen",
5.533561,61.229633,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Engjelva",
5.53115,61.232233,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lona",
5.555058,61.233536,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Boraveggen",
5.552439,61.228183,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Heimeheia",
5.553503,61.225444,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Votnetjørnane",
5.575117,61.232375,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Runnane",
5.573392,61.229364,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Rusta",
5.588467,61.228575,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Haugatjørna",
5.637006,61.232764,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Langelandssåta",
5.640694,61.228417,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrfjellet",
5.652617,61.23185,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Raunehaugen",
5.657967,61.229194,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Raunehaugfjellet",
5.668,61.232525,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Sørebøstølen",
5.661722,61.231919,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørebøfossen",
5.678558,61.234894,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sørebøelva",
5.674422,61.232047,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Myrane",
5.696736,61.2326,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Raudebakkfjellet",
5.490106,61.222969,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgevarden",
5.497603,61.215544,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Tveraheia",
5.5201,61.22125,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Klenedalen",
5.523403,61.217808,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Seltuftene",
5.53625,61.219631,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Stølsfossen",
5.539758,61.220581,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Engjestølen",
5.553922,61.223306,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyrstallane",
5.548667,61.217017,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Smørklunken",
5.5735,61.213828,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Tjøredalselva",
5.589572,61.221219,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Hundegrova",
5.585861,61.222669,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Brendehaugen",
5.579992,61.225075,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fintelona",
5.590956,61.226589,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Selåsen",
5.601986,61.222817,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ospelia",
5.603242,61.221397,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Raudeheia",
5.614525,61.223997,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Regnhamrane",
5.619833,61.226214,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Moldurda",
5.611644,61.221906,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storenova",
5.623983,61.224514,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlenova",
5.639833,61.220433,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Langelandsheia",
5.644747,61.225742,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Mennene",
5.653139,61.222183,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kjøgrovlia",
5.667411,61.228186,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Myrkedalen",
5.518475,61.208453,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Øykesmetthamrane",
5.518017,61.206364,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Dyngsøyrstølen",
5.538108,61.211867,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Flåfjellet",
5.558719,61.209275,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Anddalen",
5.587031,61.216533,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnanosa",
5.606642,61.214564,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Storefjellet",
5.626492,61.218133,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storevatnet",
5.638953,61.209628,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjellsendetjørna",
5.647892,61.2151,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Langelandsstølen",
5.531772,61.20275,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Myrketjørna",
5.532208,61.205725,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ingebrikttjørna",
5.563831,61.205964,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Slettheia",
5.5746,61.202183,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Rimma",
5.57245,61.199506,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Botnsdalshammaren",
5.594525,61.207567,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlefjellet",
5.613792,61.20595,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kjøgrova",
5.638275,61.209322,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Krokevatnet",
5.607106,61.204961,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjøgrovfjellet",
5.578928,61.196356,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Svartefosstølen",
5.592686,61.199917,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartefossvatnet",
5.599806,61.199181,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Almbotneknolten",
5.611839,61.193956,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Botnavatnet",
5.621983,61.193633,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Røyrbotnen",
5.570492,61.188231,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storevatnet",
5.58935,61.18445,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Dalane",
5.602844,61.18895,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgeheia",
5.611294,61.186544,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sygnekleiva",
5.620731,61.231719,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storåsen",
5.056436,61.3045,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Vilnesfjord",
5.062406,61.305953,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Fureholmen",
5.208117,61.352278,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Dalsfjorden",
4.963597,61.290228,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Vilnesfjorden",
5.030967,61.292656,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Spruteneset",
5.0316,61.295328,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Korlaup",
5.063297,61.293194,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Furevågen",
5.070919,61.299914,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Furevika",
5.087514,61.300253,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Snekkevågholmen",
4.980783,61.283797,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Einingsneset",
4.998661,61.285717,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Bøneset",
5.020778,61.290622,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Grytøyrholmen",
5.040703,61.287756,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Klubben",
5.051889,61.286014,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Fursetvågen",
5.065722,61.286628,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Fursetmyra",
5.087644,61.287042,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skogahaugen",
4.922119,61.275842,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytstetaren",
4.931839,61.272467,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Langøyskjeret",
4.935786,61.273861,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Langøyna",
4.976258,61.276886,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Vardholmen",
4.991797,61.281122,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storehaugen",
5.002767,61.273167,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Einingsfjellet",
5.013764,61.281564,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storevatnet",
5.007353,61.279683,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlevatnet",
5.022489,61.278008,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Husafjellet",
5.018214,61.276469,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Fløyen",
5.038275,61.277231,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Marikletten",
5.071853,61.279331,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Furelva",
5.084783,61.278394,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Breidåsen",
4.922097,61.270106,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Morpølsa",
4.945522,61.268311,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Perholmen",
4.947781,61.264844,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Ramsøyna",
4.963233,61.271725,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lammetufjellet",
4.962747,61.269983,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Lammetu",
4.973028,61.263783,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Søreneset",
4.980247,61.269506,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Stroka",
4.993639,61.271828,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Klevenipa",
5.018269,61.267681,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Perneset",
5.044025,61.272383,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bygdeheia",
5.068619,61.273317,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Aksla",
5.067672,61.268575,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stølshaugen",
5.079097,61.264986,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Grimshammaren",
4.941319,61.260814,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Bollen",
4.942306,61.258803,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Bekla",
4.967283,61.257039,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langevatnet",
4.982636,61.258853,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Sakseneset",
5.001533,61.263142,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kletten",
4.996503,61.257986,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kråkehaugen",
5.023058,61.269997,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vågsvågen",
5.025717,61.262831,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Knollen",
5.019964,61.261681,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kibergneset",
5.024394,61.259275,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Bygdevågen",
5.059253,61.267972,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Brekka",
5.065106,61.264464,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nova",
5.051011,61.260164,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørgardsvatnet",
5.068944,61.258164,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stølsheia",
5.081256,61.258325,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langevatnet",
4.8536,61.250067,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Myrebærskjera",
4.950306,61.253081,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Tjuvholmen",
4.967481,61.250411,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lutesåta",
5.011839,61.253794,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Sørgardsholmen",
5.0404,61.251167,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartefjellet",
5.062514,61.253519,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sletteheia",
5.079353,61.253678,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardeheia",
5.065825,61.251319,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lomtjørna",
5.406242,61.374867,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Rysjebakkane",
5.434594,61.376103,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Mjelkevika",
5.438581,61.374814,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Verpingsneset",
5.329767,61.365008,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Dalsøya",
5.331364,61.36345,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Hovden",
5.397017,61.3623,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Dale",
5.4217,61.367478,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nitterstølen",
5.409586,61.371225,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjotedalen",
5.415406,61.372114,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kattehaugen",
5.428497,61.373597,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Høgebakken",
5.434636,61.369008,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lemmane",
5.425089,61.370119,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Øvstestølen",
5.441775,61.367969,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørkehaugane",
5.2946,61.357086,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Ytre Hegreneset",
5.288439,61.354622,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Solbakkeneset",
5.312903,61.359383,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Tangane",
5.317281,61.356383,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Ytrøyna",
5.322908,61.358503,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Slitet",
5.333531,61.357489,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Sletteneset",
5.334689,61.359911,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Dalsøyna",
5.33865,61.363975,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Storevika",
5.377675,61.357306,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vikakletten",
5.404531,61.361636,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Smedfjellet",
5.400364,61.363531,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Dale",
5.415556,61.357692,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Furekambane",
5.424233,61.362386,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Brokabakkane",
5.430267,61.361678,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ysteinstad",
5.447886,61.36395,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Jøtelshaugen",
5.440617,61.360203,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nyfjellet",
5.465933,61.3585,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgefjellet",
5.200642,61.345053,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Straumsneset",
5.225303,61.345086,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsnesvika",
5.230306,61.347825,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Stellet",
5.233242,61.348328,"fell",,,,,,,,,,,,,,,,,,,,,,,,,,"Sylvsteinen",
5.23625,61.342458,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sylvsteinheia",
5.264044,61.347258,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjæra",
5.268781,61.348197,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Leitaneset",
5.2775,61.347681,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Fagervik",
5.281208,61.347608,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Badeneset",
5.287619,61.344631,,,,,,,"pier",,,,,,,,,,,,,,,,,,,,"Hamnen",
5.295644,61.346861,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Ungholmen",
5.308844,61.34855,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Brotegga",
5.313058,61.347825,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skonken",
5.315889,61.350578,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nipa",
5.311992,61.353464,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Leitevika",
5.323494,61.351769,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Stigvika",
5.327169,61.35155,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Stølen",
5.326403,61.348086,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Hegrenesdalen",
5.335714,61.345619,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Liastølen",
5.351506,61.350094,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Bortneimsstranda",
5.347067,61.351867,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Rørneset",
5.363475,61.353875,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Bergståna",
5.359961,61.349547,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bortneimslia",
5.34655,61.3465,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bortneimsheia",
5.380044,61.347542,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Einehaugane",
5.377939,61.352311,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Jarstadåsen",
5.415044,61.355458,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Hasledalen",
5.424633,61.352997,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Brendehaugen",
5.436742,61.351825,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønholten",
5.448964,61.353464,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvitefjellet",
5.445389,61.350994,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skaddalsfjellet",
5.467336,61.349742,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kvelvet",
5.202522,61.336203,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Åsnes",
5.214825,61.333928,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalvhagåsen",
5.229003,61.338236,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hestebakken",
5.239242,61.340419,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Eikarolsheia",
5.236544,61.337681,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nipa",
5.241611,61.338961,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Botnafjellet",
5.2432,61.334103,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Arnsteinsheia",
5.253703,61.336014,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Glengene",
5.26415,61.336489,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Holten",
5.274719,61.343564,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Fredensborgåsen",
5.27555,61.339761,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Årevollen",
5.294614,61.341031,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Eldevika",
5.306769,61.342814,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Helleren",
5.308028,61.339767,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nabben",
5.319981,61.339958,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Randahaugen",
5.313583,61.342486,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Riset",
5.310186,61.344636,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Løkemyra",
5.325972,61.340875,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Liasteinen",
5.329381,61.341153,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Storemyra",
5.336253,61.337622,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Løfjellet",
5.343042,61.344628,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skurveholten",
5.354536,61.338058,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Venehaugen",
5.365367,61.341119,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nontuva",
5.366086,61.342636,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Jarstadheia",
5.395775,61.3445,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsfjellet",
5.450594,61.344531,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Løsetmyrane",
5.461083,61.341806,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Halvfjellet",
5.206881,61.328803,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Agnalsvika",
5.224686,61.327056,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjuka",
5.2294,61.324428,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Tormundsdalen",
5.237581,61.329492,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stølsfjellet",
5.272956,61.334208,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Engjabøhaugane",
5.267308,61.329753,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Botnatjørna",
5.278314,61.332242,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nova",
5.275864,61.327036,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ormekletten",
5.295319,61.32825,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Eldeheia",
5.307953,61.330003,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skardhaugen",
5.285081,61.333036,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Merkingshaugen",
5.309658,61.336075,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Flekkefjorden",
5.319775,61.32995,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupevika",
5.324714,61.329317,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Hernes",
5.3319,61.331156,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Hesteneset",
5.345417,61.3328,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gråfjellet",
5.335611,61.341164,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nova",
5.346825,61.327144,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Igeltjørna",
5.363769,61.333108,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Øvrestølen",
5.369411,61.329936,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Stølen",
5.377428,61.334042,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storelifjellet",
5.386967,61.33275,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Høgelia",
5.415497,61.333544,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hålandstjørna",
5.422186,61.32965,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Hålandsfossen",
5.432883,61.335744,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hålandsnipa",
5.454961,61.336225,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Løsetheia",
5.449019,61.33235,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hålandsheia",
5.462708,61.332214,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storefurekamben",
5.467581,61.3318,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlefurekamben",
5.129358,61.315956,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Selbeden",
5.136736,61.314078,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Selvika",
5.2015,61.316378,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Brynhildevika",
5.208325,61.319914,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lendinga",
5.219392,61.323969,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Storelva",
5.216522,61.320961,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vikaheia",
5.212214,61.31745,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Langeneshovden",
5.227517,61.320069,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Dyrestigen",
5.224742,61.318625,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Røyrbotnen",
5.231178,61.315572,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Haslelinova",
5.238947,61.317506,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalvhagstølfjellet",
5.241,61.324694,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nedgardsstølen",
5.259042,61.316625,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Stranda",