"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name:sma","alt_name:sma","name","alt_name"
11.571858,63.244233,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnlibekken",
11.605533,63.248767,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Skardbekken",
11.606672,63.257861,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grønfjellet",
11.660469,63.248586,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storsjøen",
11.592789,63.237975,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Knollen",
11.610475,63.235306,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Sauåa",
11.669939,63.230025,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gaavtjetsegkie",,"Djuphøllia",
11.745192,63.192578,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Finnkoisjøen",
11.666958,63.217219,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Roltdalstjønna",
11.704739,63.215753,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Totjønnin",
11.656686,63.206053,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Raamma",,"Ramfjellet",
11.697261,63.205031,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gaasejaevrie",,"Gåstjønna",
11.643842,63.194464,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ramskardtjønna",
11.672047,63.191739,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Ramskardbekken",
11.703728,63.191217,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gööktetjahke",,"Tofjellet",
11.752553,63.244508,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vestre Damtjønna",
11.817597,63.24405,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,,,"Åsvollen",
11.819017,63.24615,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Hårråa",
11.856225,63.241689,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Østre Damtjønna",
11.942786,63.239628,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rangeltjønna",
11.9823,63.240503,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storrundhaugen",
11.726375,63.241339,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Finnoltjønnin",
11.779661,63.240908,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litjfjellet",
11.843031,63.235461,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hårrådalen",
11.922664,63.231308,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klukskaftet",
11.723825,63.2329,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Håmmåren",
11.747111,63.232964,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Djupdalstjønna",
11.797422,63.228439,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Gilsåa",
11.832481,63.235733,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Storbekken",
11.746336,63.220819,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Djupdalsbekken",
11.758436,63.216547,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Govke",,"Gilsåfjellet",
11.774653,63.216533,,,,,,,,,,"quarry",,,,,,,,,,,,,,,,,,,"Gilså Gruve",
11.822203,63.224489,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Biernietjahke",,"Bjørneggfjellet",
11.870625,63.214017,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Aaredaelieåelkie",,"Hårrådalsskaftet",
11.867286,63.207894,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storbekktjønna",
11.972553,63.204986,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bobbeltjønna",
11.988136,63.206186,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Rangla",
12.014306,63.224706,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ajnenvaartoe",,"Enlivola",
11.725036,63.206778,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Gaasevaaretje",,"Vola",
11.879725,63.201725,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rørtjønna",
12.0243,63.197642,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Foemte",,"Rangeldalshøgda",
11.853061,63.196811,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gilsåtjønna",
12.009367,63.190081,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rangeldalen",
11.739958,63.187417,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storberget",
11.731578,63.22325,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Storbekken",
11.666625,63.493975,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Midtifjellet",
11.586156,63.488625,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tovardan",
11.692606,63.477294,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kråkstadådalen",
11.692281,63.4843,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kråkstadåtjønnan",
11.5549,63.476775,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fagerlifjellet",
11.575194,63.480003,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skardfjellet",
11.620975,63.471306,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reinåhaugen",
11.631556,63.473925,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reinåtjønna",
11.677414,63.474842,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Gærhkoevarie",,"Kjørkbyfjellet",
11.554333,63.466378,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Trobekken",
11.565528,63.463592,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Kvernbekken",
11.588939,63.465353,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,"Reinåvollen",
11.697311,63.466556,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnlia",
11.543047,63.458875,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lunkholmen",
11.573739,63.455969,,,"village",,,,,,,,,,,,,,,,,,,,,,,,,,"Reinåa",
11.58525,63.458342,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Reinåa",
11.627731,63.456339,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Vollmobekken",
11.641836,63.449342,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Vollåa",
11.647883,63.4433,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjørkbyen",
11.699608,63.449764,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Bjørgbekken",
11.714222,63.448817,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Kråkstadåa",
11.549683,63.438731,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bitlia",
11.539164,63.442242,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,"Langnesvollen",
11.5811,63.440394,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Bitbekken",
11.618069,63.443919,,,,,,,,,,,,,,,,"station",,,,,,,,,,,,,"Gudå",
11.628478,63.435831,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Furuhaugtjønna",
11.6445,63.442317,,,"village",,,,,,,,,,,,,,,,,,,,,,,,,,"Vollen",
11.680439,63.439661,,,"village",,,,,,,,,,,,,,,,,,,,,,,,,,"Kråkstad",
11.675731,63.443569,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Nesholmen",
11.677069,63.435561,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,"Flåan",
11.698942,63.443061,,,"village",,,,,,,,,,,,,,,,,,,,,,,,,,"Litjkråkstad",
11.542128,63.428844,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravøytjønnan",
11.593175,63.42885,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tremerrsfloen",
11.618139,63.432825,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Gudåa",
11.652486,63.430575,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Kvernbekken",
11.685911,63.42755,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moahaugen",
11.716661,63.429925,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,,,"Meråker",
11.5708,63.417186,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bitbekktjønna",
11.698089,63.421333,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sarakjølen",
11.653142,63.406664,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Finnskorrya",
11.700075,63.414128,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Vollbekken",
11.508703,63.412067,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Finnkleppen",
11.646617,63.4055,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Finnskortjønna",
11.611506,63.396117,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Gåeblie",,"Fonnfjellet",
11.523181,63.390167,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Bithammerbekken",
11.662558,63.380392,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storbekknollen",
11.678189,63.381878,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Litjskora",
11.688069,63.387358,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Gråbekken",
11.714664,63.383339,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,,,"Saga",
11.498106,63.382828,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,"Gudåsetran",
11.545953,63.376611,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storfjellet",
11.670078,63.376228,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Storbekken",
11.615169,63.368192,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mannfjellet","Kraviesgeælta"
11.661203,63.360556,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Mannlia",
11.666656,63.370814,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,"Haustvollen",
11.652364,63.370281,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haustvollknollen",
11.684014,63.368369,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Lusbekken",
11.711292,63.366303,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Vatnbekken",
11.486603,63.358881,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Skrøya",
11.505728,63.357683,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,"Østervollan",
11.584911,63.359189,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sonlifjellet",
11.613111,63.356639,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Litjskorbekken",
11.675003,63.361839,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Mannlibekken",
11.682933,63.354858,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Torsbjørka",
11.569767,63.351075,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brattbringen","Braremielke"
11.633961,63.347689,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Storskorbekken",
11.644983,63.347969,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,"Storskardvollen",
11.654775,63.349428,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Høykjølbekken",
11.681181,63.347219,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,"Graftåsvollen",
11.466153,63.34125,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sarvavajja",
11.508408,63.345631,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skrøytjønnan",
11.607742,63.335478,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Knollan",
11.613719,63.341358,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Samsikabekken",
11.635742,63.341831,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,"Storskorvollan",
11.661931,63.342697,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,"Bjørkslettvollen","Nesvollen"
11.580067,63.334842,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stordalsfjellet",
11.610017,63.322567,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,"Revhaugvollen",
11.6453,63.335944,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tjønnfloen",
11.648406,63.330428,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Lysbekken","Strupbekken"
11.660961,63.331594,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Bjørkøybekken",
11.68445,63.334064,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Ellingsbekken",
11.674394,63.327111,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,"Movollen",
11.712358,63.329708,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reingroen",
11.540167,63.326533,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beælkese","Vålåkleppen"
11.579886,63.320764,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kudalen",
11.698031,63.324781,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,"Øvervollen",
11.7073,63.319244,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lomtjønna",
11.540706,63.312719,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klepptjønna",
11.561681,63.316836,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langhalla",
11.6176,63.315667,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,"Utisetervollen",
11.616167,63.31335,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Utisætervollen",
11.710775,63.3116,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Holbekken",
11.569333,63.305014,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langtjønna",
11.576611,63.302036,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Tverrelva",
11.592978,63.306219,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Neslia",
11.639406,63.303086,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Gåselva",
11.658656,63.305325,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Larråslia",
11.554944,63.301914,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litjklepptjønna",
11.553914,63.295692,,,,,,,,,,,,,,,"factory",,,,,,,,,,,,,,"Kongsgruva",
11.564586,63.301686,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rundtjønna",
11.592617,63.292011,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Måsflohalla",
11.619903,63.293864,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Risakelva",
11.691728,63.295614,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gåstjønna",
11.58085,63.278214,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Bindstikkbekken",
11.661953,63.276164,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Høglia",
11.682208,63.276494,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Gåsbekken",
11.689517,63.280353,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,"Gåsvollen",
11.683783,63.270508,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gavtje",
11.5889,63.2646,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bindstikktjønna",
11.582386,63.255269,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Veælmabeæla","Bjørnlia"
11.655258,63.252997,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Pliehkiejavrieh",,"Lødøljsjøan",
11.671775,63.261378,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langtjønna",
11.696581,63.259539,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gåsvollfjellet",
11.617006,63.252678,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skortjønna",
11.68115,63.25375,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Revhiknipen",
11.725783,63.497136,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storåsen",
11.928258,63.496719,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kaukodden",
11.882558,63.498789,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Lauvlitjønna",
11.95665,63.497178,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,"Funnaunvollen",
12.012992,63.491836,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Årjelvaerie",,"Halsfjellet",
12.171864,63.4954,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Dåammalåetie",
12.20085,63.498061,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tåmmåstjønna",
11.764206,63.491875,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Holmvollbekken",
11.7796,63.495394,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,"Holmvollen",
11.811467,63.492683,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Langvassbekken",
11.865336,63.489367,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Holmtjønna",
11.888806,63.487794,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grunntjønna",
11.904719,63.491944,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storhaugtjønna",
11.918081,63.485619,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,"Mårråkvollen",
11.926906,63.483839,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langen",
11.942075,63.486431,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ørbekkvika",
11.955292,63.485858,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blomlia",
12.053714,63.478742,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Nordelva",
12.158011,63.485917,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Stoer-Skrohte",,"Hallsjøfjellet",
11.724367,63.484203,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvlihaugan",
11.751208,63.484203,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Lauvlihaugbekken",
11.768017,63.482167,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tjønnvolltjønna",
11.783253,63.482131,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,"Osvollen",
11.828106,63.481103,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langvatnet",
11.851425,63.480469,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langvasshaugan",
11.882175,63.480392,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Fjergsbekken",
11.973792,63.477469,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langslia",
12.002489,63.480064,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Steinkleivfjellet",
12.076903,63.481753,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Knollen",
11.72355,63.466725,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,"Litjkråkstadvollen",
11.757008,63.469939,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,"Storbekkvollen",
11.810403,63.470431,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gammelseterhaugen",
11.863989,63.472094,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litjålia",
11.923608,63.475578,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litjlangen",
11.944881,63.472428,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Litjlangsbekken",
11.976175,63.465392,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Svarttjønnbekken",
11.9865,63.470053,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Steinkleivbekken",
11.973931,63.472428,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttjønna",
12.046922,63.465647,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kreklingodden",
12.046053,63.471047,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,"Østervollen",
12.070383,63.468,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Synnerelva",
12.159603,63.461906,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lihpiejaevrie",,"Hallsjøen",
11.834133,63.462258,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,"Litjådalsvollen",
11.856069,63.466944,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litjåtjønnan",
11.86025,63.465442,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Østre Litjåtjønna",
11.898536,63.464897,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vassmustunga",
11.907586,63.467556,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fjergsvika",
11.923417,63.46805,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tørrfuruhaugen",
11.970525,63.462625,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svartbekkvika",
11.9547,63.452461,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fjergen",
11.760242,63.458333,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,,,"Funnaunvollen",
11.763261,63.451556,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Funna",
11.811606,63.456092,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litjådalen",
11.890242,63.458056,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tjurrubuvika",
11.925778,63.447344,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Krulfuruodden",
12.073011,63.448017,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Litjåa",
12.186739,63.455186,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svenskvika",
11.779608,63.438444,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,,,"Lunvollen",
11.776428,63.445392,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Litjåa",
11.8497,63.446419,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storhaugen",
11.956758,63.4376,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kalvhåmmåren",
11.970381,63.439511,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Midtsundstøyten",
12.112889,63.439483,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Stievhkevaerie",,"Kjerringfjellet",
12.159717,63.442067,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hesttjønnan",
11.786928,63.425231,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Kvernbekken",
11.82145,63.420539,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fallslættet",
11.83775,63.438556,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vektartjønna",
11.85445,63.437056,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vektarhaugan",
11.892925,63.430581,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rya",
12.015414,63.437425,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nonsklumptjønna",
12.018308,63.432531,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nonsklumpen",
11.725575,63.421128,,,"village",,,,,,,,,,,,,,,,,,,,,,,,,,"Vollan",
11.760489,63.422583,,,,,,,,,,,,,,,,"station",,,,,,,,,,,,,"Meråker",
11.742978,63.414061,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,,,"Meråker",
11.8669,63.418972,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Kåpperåa",
11.884583,63.425403,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerringåsen",
11.93075,63.427475,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Litjåa",
11.9605,63.425442,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tjønndalen",
11.931819,63.421556,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,"Grønbekkvollen",
11.9489,63.424944,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litjtjønna",
11.962886,63.421411,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Midtitjønna",
11.978664,63.420825,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stortjønna",
12.048011,63.425353,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mildridklumpen",
11.905925,63.419528,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nydammen",
11.964114,63.413492,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bukkhåmmårtjønnan",
12.075361,63.418442,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Larsklumpen",
12.120656,63.415753,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Huva",
11.933928,63.405044,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grønbekklia",
11.910942,63.408739,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Grønbekken",
11.950775,63.407911,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svarthaugtjønna",
11.9554,63.405525,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lindbærtjønna",
12.088731,63.40595,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Guevtelesjaevrie",,"Storkjerringtjønna",
11.814603,63.399158,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,"Hammerskallen",
11.84025,63.399842,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,,,"Kopperå",
11.841917,63.394389,,,,,,,,,,,,,,,"factory",,,,,,,,,,,,,,"Elkem Meraker",
11.944369,63.381036,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Litjkjerringåa",
11.980225,63.399,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Flobekken",
12.086492,63.396311,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storbekkfjellet",
11.848756,63.392292,,,,,,,,,,,,,,,,"station",,,,,,,,,,,,,"Kopperå stasjon",
11.907219,63.393725,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,"Brentåsvollen",
11.98915,63.386364,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Damtjønna",
12.011606,63.38935,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litjkjerringtjønna",
11.718708,63.387717,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,"Sagmoen",
11.836858,63.378725,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litjtjønna",
11.844917,63.379236,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skanstjønna",
11.852278,63.37695,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Navelshaugen",
11.864861,63.379511,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Sneiåstjønna",
12.012625,63.345811,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Tevla",
11.941322,63.369308,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Teveldalen",
11.941022,63.376561,,,,,,,,,,,,,,,,"station",,,,,,,,,,,,,"Tovmodalen",
11.965744,63.381958,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kattugltjønna",
11.994375,63.38005,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rundtjønna",
12.000636,63.379611,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langtjønna",
12.086506,63.376883,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skillerfjellet",
11.749317,63.3717,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Damtjønna",
11.829619,63.376539,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rundtjønna",
11.824733,63.373681,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langtjønna",
11.854261,63.370328,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sneiåsen",
11.857164,63.375381,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,,,"Sneiåsvollen",
12.009275,63.375675,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Storkjerringåa",
11.732675,63.362461,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vatnbekkåsen",
11.746425,63.364881,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svartvatna",
11.766747,63.365228,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Røsåsen",
11.826653,63.364086,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,"Øyvollen",
11.872486,63.367689,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Sneiåstjønna",
11.912667,63.347694,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fjelldalshøgda",
11.939264,63.356369,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Fjelldalsbekken",
11.997661,63.358019,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skurdalsvolldammen",
12.0129,63.362567,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Skurdalsåa",
12.008825,63.366594,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Krigshaugen",
12.091025,63.363617,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kruehkiejaevrie",,"Skurdalssjøen",
11.776686,63.355322,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,"Brenthaugvollen",
11.820628,63.362025,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dalådalen",
11.892706,63.357825,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bergtjønna",
11.897628,63.353294,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stortjønna",
11.880964,63.34845,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Laedtiebåvne",,"Dalavola",
12.036594,63.348764,,,,,,,,,,,,,,,,"station",,,,,,,,,,,,,"Teveldal stasjon",
12.072358,63.349036,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skorin",
12.082506,63.357125,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skurdalsporten",
11.752689,63.346933,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fossvatna",
11.819881,63.343575,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,"Nyvollen",
11.883244,63.346869,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tuvtjønna",
11.907992,63.344797,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Midtkveldsklumpan",
11.909744,63.341992,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fjelldalstjønna",
11.963878,63.342889,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Seterbekken",
11.987856,63.336981,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Ytre Storbekken",
11.729456,63.339756,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Mårråsbjørga",
11.791206,63.334456,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Geitsundbekken",
11.885711,63.339769,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tritjønnan",
11.915783,63.336936,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Purkbekktjønna",
11.985617,63.330828,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Østre Storbekken",
12.036781,63.334931,,"hotel",,,,,,"hotel",,,,,,,,,,,,,,,,,,,,,"Teveltunet Fjellstue",
12.030436,63.333406,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rørtjønna",
12.042319,63.330486,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langhalstjønna",
11.792975,63.326072,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,"Veråsvollan",
11.925594,63.319339,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tjønnmorya",
12.034625,63.328969,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skalltjønna",
11.754061,63.33475,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Vatnelva",
12.07785,63.482078,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Knollen",
11.883447,63.333219,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Ytter-Ståløybekken",
11.940133,63.315458,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mikkelstjønnan",
11.974986,63.312589,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Steinfjelltjønna",
12.013175,63.318753,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Steinfjellet","Gierkeske"
11.743308,63.312158,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Husmannsberget",
11.798144,63.327908,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Meåsbekken",