"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
7.007217,62.492767,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Næremstindan",
7.051914,62.492906,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Knut Bensanakken",
7.182692,62.498403,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardfjellet",
7.030194,62.492581,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Storskreda",
7.027761,62.487081,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Storbotnsgrova",
7.059736,62.485158,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjersemdalen",
7.097272,62.49125,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kvitnyklia",
7.080775,62.488197,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Gauknykja",
7.125672,62.4878,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rona",
7.177894,62.49175,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Reitegrova",
7.207722,62.4922,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardfjellvatnet",
7.204258,62.489444,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tuvene",
7.035289,62.481833,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Mjogskarsetra",
7.026983,62.479464,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Svartåna",
7.039122,62.483422,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Perssetra",
7.046642,62.478239,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardhaugen",
7.1047,62.4742,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Eirsdalen",
7.108642,62.482767,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Hardøla",
7.114033,62.478817,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Eirsdalssetra",
7.1255,62.480058,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Ronsvåta",
7.143267,62.482036,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Nonsgrova",
7.143817,62.478536,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Rjupdalssetra","Bortigardssetra"
7.197117,62.479458,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Knapprørselva",
7.041633,62.468528,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Kjersemsetra",
7.064897,62.473531,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlebotnsrøra",
7.081039,62.470753,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvitnykja",
7.156142,62.474961,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Fossåna",
7.18245,62.470181,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Myrelva",
7.042936,62.46015,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Blåfjellelva",
7.053144,62.466911,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Setergrova",
7.051978,62.462458,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Seterlia",
7.081042,62.460778,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørvatnet",
7.115806,62.4624,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Lindsetheiane",
7.123856,62.459564,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Møsvatnet",
7.139211,62.463639,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nonsfjellet",
7.168383,62.469925,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Storskorka",
7.161536,62.461072,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Dalsvatnet",
7.206767,62.467397,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Aksla",
7.200744,62.463675,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Dalskleiva",
7.098936,62.454736,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Midtvatnet",
7.117783,62.455936,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Breidskallen",
7.138411,62.454992,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Brudefølgjet",
7.234286,62.494342,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Geitemjølktinden",
7.068372,62.490889,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Dalelva",
7.140461,62.493781,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Dalselva",
6.702611,62.640261,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Øygardsneset",
6.712042,62.637111,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Øygardselva",
6.758628,62.650356,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Rekdal",
6.793886,62.651786,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Dragneset",
6.798503,62.6443,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Brennhaugen",
6.819203,62.645664,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Neset",
6.873517,62.649956,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjerfluna",
6.907553,62.645528,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Bolungneset",
6.964578,62.649142,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Parakhaugen",
6.972603,62.648217,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvåsen",
6.997961,62.655019,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Leirvågneset",
7.002872,62.653428,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Leirvågholmen",
7.034958,62.654817,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Fakseneset",
7.05475,62.647189,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Haggardshaugen",
7.082611,62.653303,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Furneset",
6.718472,62.632394,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Rekdalshesten",
6.745433,62.638003,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Rekdalselva",
6.765756,62.638886,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Snaufjellet",
6.787706,62.640697,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sollia",
6.786264,62.635717,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Gjellsteinsetra",
6.945067,62.644261,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Jonsokhaugen",
6.966569,62.638567,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Øveråsløken",
6.975947,62.644692,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauga",
6.989178,62.642917,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernhusåsen",
7.012381,62.646086,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Leirvågfjellet",
7.019025,62.64185,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langvatnet",
7.031539,62.642628,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Langvassdalen",
7.036456,62.637542,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Åssetra",
7.047047,62.638214,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsnakken",
7.0871,62.641792,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Vorpeneset",
6.780542,62.631092,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Gjellsteinelva",
6.805414,62.631006,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Fjellsenden",
6.816339,62.633936,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Dalgrova",
6.830567,62.632775,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjellsteinstranda",
6.901653,62.623539,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Tomrefjorden",
6.978553,62.631369,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Øveråslia",
7.003828,62.631669,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Søråslia",
7.021608,62.63615,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kvernagrova",
7.011722,62.628844,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Søråsvatnet",
7.034444,62.632775,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Åsbygda",
7.104331,62.633506,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Feøya",
7.156747,62.634275,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Gjermundnesholman",
6.750217,62.621503,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Juldalen",
6.766708,62.623625,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Rekdalssetra",
6.747831,62.614128,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Litleknausen",
6.777289,62.616961,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Rekdalsdalen",
6.795333,62.621825,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Grøtfjellet",
6.794156,62.615567,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Nakkefjellet",
6.819586,62.624506,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ytstelia",
6.853514,62.619183,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Fiksdalen",
6.932672,62.623311,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjeldneset",
7.012447,62.623531,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Løken",
7.023608,62.626356,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupmyra",
7.047828,62.620383,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Flatevågen",
7.050994,62.626228,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Skavneset",
7.084831,62.627664,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Vestnes kyrkje",
7.075525,62.624133,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Skorveholmen",
7.078058,62.620217,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kråkneset",
7.086964,62.625442,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Vestnes",
7.148825,62.629333,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Bakneset",
7.143856,62.624958,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Leikarnesodden","Nesaodden"
7.167481,62.630403,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjermundnes",
7.196722,62.623511,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Førneset",
6.786153,62.612333,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Blåfjellet",
6.808661,62.612158,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Trolldalen",
6.86845,62.613164,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Fiksdalen",
6.877008,62.613694,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Fiksdalsholmen",
6.916719,62.612228,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Rogna",
6.942475,62.613283,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Vik",
6.974792,62.613322,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Ura",
6.996972,62.611844,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Flateelva",
7.044372,62.615747,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Misfjorden",
7.027153,62.619347,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjerkaneset",
7.042733,62.611306,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Misfjordelva",
7.092533,62.621333,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Helland",
7.14535,62.625042,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Leikarneset",
7.148831,62.616117,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Vikebukt",
6.768025,62.600928,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Forsevatnet",
6.784614,62.604489,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrfjellet",
6.802831,62.600053,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Botnavatnet",
6.8366,62.602967,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Storelva",
6.852547,62.599639,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Svartelva",
6.880514,62.603619,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bulegene",
6.897142,62.599175,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Fiksdalsstranda",
6.914986,62.603331,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Båtsnesholmen",
6.940803,62.609864,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Selneset",
6.916825,62.599892,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Båtsneset",
6.931875,62.600644,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Li",
6.956114,62.602014,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vikaksla",
6.966828,62.608042,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Uralia",
7.004586,62.602283,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Flatesetra",
7.034169,62.603194,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Misfjordsetra",
7.074297,62.603358,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Remmemsdalen",
7.069764,62.610156,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kollen",
7.130339,62.611336,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Vikeskjera",
7.157739,62.606994,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Vikeelva",
7.175569,62.606978,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Vikesetra",
7.1841,62.610886,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Knubben",
7.191522,62.606447,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Vikenakken",
6.739306,62.605486,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Blåskjerdingen",
6.750197,62.595761,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Svarthammaren",
6.787975,62.59445,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Storskjerdingen",
6.775053,62.5927,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjerdingvatnet",
6.809481,62.596817,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Ellingsetersetra",
6.834728,62.598439,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Seterhaugen",
6.839928,62.591219,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Fiksdalssetra",
6.858086,62.596839,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Storhauglia",
6.958086,62.593997,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Liahornet",
6.971539,62.595844,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Båten",
6.998503,62.596894,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandhaugan",
7.004367,62.594639,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Reselva",
7.021014,62.600861,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lyngtua",
7.063247,62.595628,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Remmemssetra",
7.056433,62.597625,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Hellandssetra",
7.061092,62.597611,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Salthammarssetra",
7.075397,62.594808,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnetua",
7.082881,62.594128,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Øygardssetra",
7.174383,62.597103,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Stølan",
7.196344,62.602136,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ellingholnakken",
6.775981,62.582639,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Litleskjerdingen",
6.79215,62.583819,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nakkesetra",
6.806186,62.588133,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Nakkedalen",
6.812394,62.583436,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Melen",
6.828472,62.583275,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Melskarsvatnet",
6.845903,62.587792,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tverrlia",
6.858719,62.582392,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Oterskarvatnet",
6.881569,62.587964,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Storhaugen",
6.898753,62.585433,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Strandastolen",
6.949256,62.586767,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Løvollselva",
7.008461,62.590772,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Grønbakken",
7.016703,62.587522,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vasshaugen",
7.013481,62.586517,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Misfjordvatnet",
7.040231,62.589586,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Heia",
7.050492,62.584578,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardfjellet",
7.088958,62.587489,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Brastadelva",
7.125753,62.585831,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Tresfjorden",
7.166928,62.587839,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Helsetnakken",
7.182144,62.590947,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Risurtjønna",
7.191872,62.587903,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nonshaugen",
6.801906,62.574103,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Mellia",
6.846269,62.579786,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Oterfjellet",
6.875439,62.573489,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Frostaddalen",
6.931064,62.581183,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Tomra",
6.950397,62.581503,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Langsteinselva",
6.941042,62.5757,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Forsåna",
6.963086,62.579875,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedste Trollvatnet",
6.981172,62.576733,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvste Trollvatnet",
6.992425,62.577614,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytstetinden",
7.005228,62.579486,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Litletinden",
7.01915,62.5777,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Remmemstinden",
7.030917,62.582283,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Remmesvatnet",
7.041839,62.579922,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Brastadvatnet",
7.086775,62.581144,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Brastadsetra",
7.086239,62.579792,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Skorgesetra",
7.084117,62.575569,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjelbotnnakken",
7.123061,62.575667,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Skorgeneset",
7.142658,62.582006,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjeggstadneset",
7.147594,62.583103,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Skjeggstad",
7.171219,62.580469,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Skjeggstadsetra",
7.176081,62.581206,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Olasetra",
7.193894,62.579919,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Brattmyra",
6.874747,62.563531,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Varden",
6.929306,62.568953,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Duken",
6.946733,62.567156,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Middagsfjellet","Sandfjellet"
6.977386,62.573753,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Trolltinden",
7.033447,62.568733,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Skorgedalen",
7.072581,62.570297,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Kristisetra",
7.113469,62.572242,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Skorga",
7.176314,62.577069,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Villesetra",
7.175303,62.573861,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Villaelva",
7.172358,62.571103,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Grevgrova",
7.210028,62.570008,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lomstjønna",
6.855869,62.563294,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlevatnet",
6.860769,62.555469,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Litlestølen",
6.893206,62.560917,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Øygardssetra",
6.905611,62.563278,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tua",
6.910458,62.557675,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvittua",
6.903717,62.555886,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Tomresetra",
6.946592,62.558478,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Dalvatnet",
6.956308,62.559511,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kvernaelva",
6.971372,62.557161,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Bakkesetra",
7.003642,62.559861,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Krokåna",
7.024953,62.562697,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Sprovssetra",
7.012303,62.556617,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Storfonna",
7.0396,62.560147,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tverrelva",
7.054189,62.565531,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Skorgeelva",
7.083103,62.5658,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Bøsetra",
7.091231,62.561461,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Bjermelandssetra",
7.100894,62.562464,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bøelva",
7.119475,62.559419,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nakken",
7.181258,62.563381,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Daugstadlia",
6.852497,62.5507,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Frostadsetra",
6.865486,62.551581,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Jostølen",
6.881033,62.548197,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Bygdasetra",
6.932467,62.556808,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Egga",
6.976942,62.555656,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Fremstedalen",
7.044311,62.553586,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sprovsvatnet",
7.061725,62.549939,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Blåtinden",
7.074206,62.555733,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lomstjønna",
7.093475,62.553753,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Kjøpstadsetra",
7.095092,62.550972,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nebba",
7.128672,62.556419,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Eikaneset",
7.185631,62.558372,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Gilselva",
7.1871,62.55085,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Liafossen",
7.189408,62.554492,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Sakselia",
7.216314,62.554089,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Sessetra",
6.864714,62.546103,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tomrevatnet",
6.918053,62.543672,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Småtjønna",
6.94045,62.541508,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Skitnesetra",
6.965286,62.540597,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Ellingsgardssetra",
6.964411,62.536922,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Auspholsætra",
6.998961,62.5441,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandtinden",
7.023706,62.547506,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Sprovstinden",
7.058736,62.546244,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjølbotntinden",
7.085164,62.547786,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjøpstadvatnet",
7.087836,62.543422,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Løviksetra",
7.126031,62.540906,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Løvika",
7.150436,62.542719,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Fagervikan",
7.175636,62.542081,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Egga",
7.191264,62.545697,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Sessdalen",
7.197189,62.547381,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lianakkan",
6.978514,62.5319,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Varguraksla",
7.034833,62.532119,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Jutevatnet",
7.082364,62.5363,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardhaugen",
7.091686,62.536111,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Eidhammarssetra",
7.110092,62.539253,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Løvikelva",
7.107142,62.533044,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Ådalselva",
7.113925,62.53125,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sporholen",
7.163158,62.538811,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Frikfonnelva",
7.1703,62.534289,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Hoemstinden",
7.199186,62.536864,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Hoemssetra",
6.996189,62.524297,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Måslia",
7.051514,62.525242,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Smørhylla",
7.076072,62.527744,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Nørdre Smørhylla",
7.125792,62.524919,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Tresfjorden",
7.148806,62.523889,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kråkelva",
7.181453,62.531833,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Åvatna",
7.19015,62.523667,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Trollvatnet",
7.20675,62.531664,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Urvatnet",
7.205739,62.526814,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Måsvatnet",
6.982078,62.516569,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Måslielva",
7.085147,62.513836,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Knausan",
7.091378,62.519703,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sjøelva",
7.130708,62.51465,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tressa",
7.138108,62.521819,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Tresfjord",
7.16,62.514733,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Syltesetra",
7.183561,62.521167,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandfjellet",
7.196547,62.519764,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Sylteråket",
7.205239,62.522228,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Blåfjellet",
6.996072,62.503178,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Steingardsheivatnet",
7.087936,62.505775,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Næremssetra",
7.086406,62.510253,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Nylegrova",
7.127975,62.511786,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Nærem",
7.165967,62.509797,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nordigardssetra",
7.166853,62.504975,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Ådalen",
7.201017,62.508481,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ospefonna",
7.087633,62.502942,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Fella",
7.152225,62.502214,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Urdelva",
7.167567,62.501517,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skolten",
7.220517,62.577156,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lafjellet",
7.270833,62.559514,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Mjelthaugen","Blåtinden"
7.228942,62.557303,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Daugstadsetra",
7.218603,62.552881,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Sessetra",
7.240953,62.552867,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lågfjellet",
7.278458,62.555803,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Mjølketua","Midttinden"
7.179931,62.554258,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Sesselva",
7.281928,62.549272,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Trolltinden",
7.290247,62.543592,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartevasstinden",
7.226936,62.531833,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesleknubben",
7.26285,62.537544,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytstetjønna",
7.272522,62.535081,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Midttjønna",
7.239061,62.527919,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sessknubben","Storknubben"
7.271689,62.530319,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjønnhaugen",
7.23025,62.517589,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Instebotnvatnet",
7.250494,62.515592,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Øspetinden",
7.226706,62.504994,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Øspefonna",
6.728256,62.62335,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Urfjellet",
6.800017,62.6065,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Snaufjellet",
7.12605,62.605497,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kråkneset",
6.917636,62.587753,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Langneset",
6.898244,62.575539,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Storelva",
6.862558,62.568794,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tverrlia",
7.104506,62.545194,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nakken",
7.021619,62.522953,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Krokåna",
7.242531,62.576239,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Skåla",
7.012858,62.652925,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kråkvikneset",
7.143022,62.613097,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Vike",
7.018133,62.572569,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Brustinden",
7.061375,62.552008,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgfjellet",
7.214103,62.498611,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Linndalsbruna",
6.8184,62.639869,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Gjelstein",
7.153975,62.564369,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Daugstad",
7.141817,62.505075,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Rypdal",
7.094458,62.610164,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Remmemsbrua",
7.094156,62.610339,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,"Remmemstunnelen",
7.088144,62.615914,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Skulebrua",
7.089133,62.621761,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Stadionbrua",
7.088014,62.6239,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Vestnesbrua",