"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
4.958731,60.748753,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lindåsvatnet",
4.948822,60.742164,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langavatnet",
4.967544,60.746036,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Litlelindås",
4.984311,60.743414,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Teinholmane",
4.99815,60.746242,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Naustneset",
5.019153,60.749011,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Sandholmen",
4.946308,60.7385,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Prestholmen",
4.984325,60.739342,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Naustnesvågen",
4.972247,60.733286,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Bukkholmen",
4.989467,60.733147,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjerdsneset",
4.998458,60.737431,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Kjeøyna",
5.021714,60.742539,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Leiholmen",
5.028758,60.737736,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Stridsholmen",
4.988203,60.73235,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Langetangen",
4.999206,60.732628,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Lindåsflua",
4.711475,60.837064,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Bøskallen",
4.752933,60.848386,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Grimeskjeret",
4.71985,60.842206,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Mefjordboen",
4.7626,60.834264,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Rongeværskallen",
4.807036,60.835167,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjørholmrumpa",
4.867769,60.841403,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Beinsskallen",
4.876492,60.840897,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Beinsflua",
4.776161,60.840483,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Gudmundsskallen",
4.851956,60.845706,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Fensfjorden",
4.7808,60.829094,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Røvelskjeret",
4.811269,60.831531,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Søre Tjørholmen",
4.8079,60.833378,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Nordre Tjørholmen",
4.810106,60.830569,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjørholmsundet",
4.806639,60.829211,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Krossøygavlen",
4.782344,60.827144,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Odden",
4.805942,60.827925,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Stokkevika",
4.8417,60.836183,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Svaene",
4.850253,60.830769,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Storefluene",
4.854339,60.833025,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartskjeret",
4.856925,60.831689,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Storeneset",
4.869406,60.83545,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Sætreneset",
4.864308,60.834264,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartskjervågen",
4.859394,60.830814,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Storenesvågen",
4.881178,60.833714,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Beinsholmen",
4.893467,60.835969,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Skillingsholmane",
4.909133,60.836314,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Høge Islendingen",
4.898814,60.837653,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Låge Islendingen",
4.916978,60.831233,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Oksebotaren",
4.746794,60.819997,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Mikkelsboen",
4.750558,60.816478,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Gygra",
4.754742,60.818931,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Vetegygraflua",
4.753308,60.821556,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordreskjeret",
4.770114,60.8234,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Skagøyna",
4.766811,60.821258,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Brimsøyna",
4.767181,60.822078,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Brimsesundet",
4.779306,60.825314,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Kuøyna",
4.778114,60.821981,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Rongeværet",
4.792258,60.817328,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Rongeværosen",
4.792567,60.823244,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lamholmen",
4.788917,60.819767,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Ramsholmen",
4.799136,60.823375,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Steinsøyna",
4.793286,60.823519,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Rongeværsundet",
4.8002,60.820064,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Nautøyna",
4.811675,60.822989,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Krossøyna",
4.805692,60.821969,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Gardsendosen",
4.822017,60.821208,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Krossøysundet",
4.811194,60.825217,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Risselen",
4.815447,60.825822,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Grjotvika",
4.824769,60.820256,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Horsøyna",
4.833506,60.820081,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Terneskjerflua",
4.851603,60.827283,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Litleboen",
4.858397,60.823744,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Senga",
4.858464,60.822514,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Litleholmen",
4.847003,60.8212,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Børildosen",
4.87265,60.828139,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Klufta",
4.864103,60.826206,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Torvenesvågen",
4.864903,60.820719,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Børildvågen",
4.871125,60.82115,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Børilden",
4.901425,60.82435,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Krabbesundet",
4.897192,60.822867,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Gåsholmen",
4.907003,60.822219,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Litlestonga",
4.900192,60.8315,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Storestonga",
4.913294,60.829575,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Stongevågen",
4.721686,60.812964,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Ryggen",
4.7619,60.814514,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Smørboen",
4.774911,60.814444,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Teistholmen",
4.77465,60.81445,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Teistholmskjeret",
4.775981,60.811217,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Riungane",
4.779122,60.816153,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Sveholmen",
4.786675,60.808836,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Ingeborgholmen",
4.784753,60.807189,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Trettholmen",
4.796428,60.812353,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Eikholmen",
4.783442,60.815783,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgholmen",
4.775853,60.818006,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Sauøyna",
4.791967,60.810586,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Båteskjeret",
4.798756,60.809494,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Maiskjeret",
4.805983,60.817533,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Kastholmsundet",
4.803531,60.814161,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kårøyna",
4.809483,60.811897,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Søra Kjerringa",
4.808742,60.813444,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Nordra Kjerringa",
4.811375,60.809683,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Skissøyholmen",
4.819403,60.810175,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Selsøyna",
4.819264,60.814236,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Teistholmen",
4.827069,60.816317,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Rotøyna",
4.836692,60.815781,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Nordre Haugklubben",
4.832311,60.809031,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Langøyna",
4.8448,60.813594,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Stussøyskaget",
4.855058,60.815486,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupeflua",
4.84635,60.816019,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lyngholmen",
4.839297,60.818147,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Terneskjeret",
4.854903,60.811911,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupefluskjeret",
4.876628,60.814856,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Jarnneset",
4.889367,60.813453,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestre Tangen",
4.913697,60.817083,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Stavesundsholmen",
4.904589,60.816328,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Søre Rasmusholmen",
4.919381,60.818836,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Hundevåka",
4.9218,60.812819,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Alisholmen",
4.949225,60.811119,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Vardetangsholmane",
4.952067,60.815522,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Drogeflua",
4.966769,60.811619,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Fonnesvågen",
4.987594,60.817606,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Mulen",
4.99525,60.817617,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Leirvågssundet",
5.013125,60.813875,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Dyrøyna",
4.770475,60.806328,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Langøyskjeret",
4.775872,60.805772,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Terneskjeret",
4.781225,60.805356,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Klubbeskjeret",
4.778914,60.803217,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Leieskjeret",
4.7824,60.800344,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kalven",
4.791578,60.805708,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Brattholmen",
4.7959,60.805592,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Rongevær",
4.803322,60.808061,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Baløyhavnen",
4.803433,60.806203,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Baløyna",
4.811156,60.806256,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Bukkholmen",
4.797667,60.8005,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Gygreholmen","Jugholmen"
4.809508,60.8037,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Sævrøysundet",
4.830583,60.802203,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Bjørnøyna",
4.835661,60.802625,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Litle Bjørnøyna",
4.82835,60.806628,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Hjeltholmen",
4.846161,60.807642,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Stussøyna",
4.8513,60.807178,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Søre Kalven",
4.864203,60.801072,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Øksnesvågen",
4.859531,60.808583,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Øksnesskjera",
4.872231,60.804889,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Seisnappane",
4.887317,60.806311,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalvsflua",
4.884758,60.809069,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Storekalven",
4.889214,60.80515,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Litlekalven",
4.878125,60.801853,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Seisnappen",
4.898278,60.812133,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Ærholmen",
4.913511,60.803394,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Makrellevågen",
4.911131,60.807067,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Kvalvågen",
4.900281,60.806,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Skjåholmen",
4.925389,60.806361,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Ulvøyna",
4.942878,60.808608,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Hagelskjeret",
4.951331,60.807706,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardetua",
4.967933,60.803431,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Purkebolsvatnet",
4.9798,60.803014,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Fonnes",
4.787053,60.798833,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Lyngoksen",
4.776567,60.796844,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjåflua",
4.776578,60.795342,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Storeboen",
4.801183,60.789997,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartskjeret",
4.796617,60.794664,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Annfinnholmen",
4.805247,60.794225,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Ivarsskjeret",
4.814889,60.796131,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Humresundholmen",
4.811497,60.792106,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Store Sveholmen",
4.814614,60.793039,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Litle Sveholmen",
4.815178,60.798425,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Trøvika",
4.820875,60.794711,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Sævrøyna",
4.828272,60.797956,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Gogatosen",
4.822286,60.7939,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storavatnet",
4.825639,60.792978,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skotneshaugen",
4.833797,60.790817,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjelsundet",
4.838814,60.790556,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvøystraumen",
4.844417,60.797736,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Rebnorssundet",
4.834781,60.797092,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Søre Lamholmen",
4.831353,60.799117,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Nordre Lamholmen",
4.847631,60.799328,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Øyholmen",
4.853564,60.793394,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Stora Børo",
4.8605,60.793958,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalveneset",
4.869458,60.798006,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Austevågen",
4.876875,60.793386,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Stølshaugen",
4.8849,60.792778,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Teindalen",
4.894661,60.794572,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Ulvikane",
4.904325,60.801125,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Vikingatræholmen",
4.916278,60.795094,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Grøndalen",
4.909047,60.7944,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Vikingatræet",
4.916028,60.79935,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kviteberget",
4.933558,60.796378,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Skolmene",
4.934189,60.794314,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sætreosen",
4.944208,60.796636,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Kilstraumen",
4.959231,60.801206,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Ervika",
4.969767,60.798033,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ævatnet",
4.986819,60.796472,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgesåta",
4.988892,60.799867,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Fonnesvågen",
4.999494,60.801778,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Kaland",
5.032519,60.794628,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlåsfjellet",
4.797911,60.78575,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Senoksen",
4.814619,60.788058,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Litlelangøyna",
4.814089,60.784567,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Myrbærholmane",
4.823303,60.783681,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Langøyna",
4.839944,60.785528,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Flatholmen",
4.851356,60.782494,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Ulvøyna",
4.860969,60.784786,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Hjeltneset",
4.866972,60.786603,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Rebnor",
4.872853,60.78665,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rebnorsvatnet",
4.884081,60.788872,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storenipa",
4.891,60.7845,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hammarsvatnet",
4.900611,60.7876,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ulvikevatnet",
4.889083,60.789408,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Auretjørna",
4.911411,60.788578,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Netholmen",
4.907569,60.791836,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Åråsvågen",
4.921442,60.788081,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Smalevarden",
4.941567,60.791503,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Vikaosen",
4.937489,60.786556,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Mastrevikane",
4.959958,60.7902,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storhaugen",
4.973097,60.792953,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Fonnesstraumen",
4.975836,60.786392,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Trasthaugen",
4.984353,60.794575,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hegrevika","Midttangsvågen"
4.798075,60.780142,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Senokseskallen",
4.803131,60.776825,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Langøyskallen",
4.814636,60.777283,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Langøyfluene",
4.841,60.775442,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Grønholmen",
4.860828,60.777183,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Svartholmen",
4.848,60.777178,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Flatten",
4.846625,60.779389,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Ådnøyna",
4.839036,60.781339,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Niklasholmen",
4.859567,60.779308,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Bukkholmen",
4.863453,60.779236,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Bukkholmsundet",
4.862228,60.782578,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nonkletten",
4.877481,60.781653,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Såtene",
4.877275,60.7787,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønåsen",
4.871503,60.795842,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Fosnøyna",
4.896122,60.781839,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Klåretjørna",
4.892333,60.779106,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Austrheimstjørna",
4.900947,60.776344,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Jamnhaugen",
4.904614,60.78015,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Øykedalen",
4.907078,60.783731,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rotevatnet",
4.9149,60.78065,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rasmusvatnet",
4.916175,60.777292,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Makdalshaugen",
4.928928,60.78355,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kyrkjehaugen",
4.942631,60.777478,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Stonghaugen",
4.932742,60.777408,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Årås",
4.949539,60.781581,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vikasanden",
4.948539,60.784936,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Geitholmen",
4.961764,60.780725,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kastholmen",
4.961928,60.778411,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kluftholmen",
4.819028,60.771378,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Kyrkjefluskallen",
4.826675,60.772069,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Kyrkjeflua",
4.835961,60.768483,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardholmeboen",
4.847414,60.766533,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardholmeskjeret",
4.850292,60.774119,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Allersholmen","Halsholmen"
4.860933,60.775092,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Geitarøyna",
4.863811,60.771931,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kluftholmen",
4.871525,60.770256,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Einholmen",
4.875311,60.766078,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Svartholmen",
4.862331,60.765458,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvannskjeret",
4.891456,60.765603,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Lerøysundet",
4.882267,60.77435,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Langbalen",
4.898025,60.773469,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Breivikvarden",
4.880514,60.768536,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Vestre Lamholmen",
4.880828,60.76935,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Midtre Lamholmen",
4.880197,60.770439,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Austre Lamholmen",
4.89635,60.767586,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Austrheimsvågen",
4.906661,60.772317,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Resnipa",
4.916697,60.773917,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kolmyra",
4.933308,60.7702,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Slettebakken",
4.937131,60.774414,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Åråsvatnet",
4.942753,60.768469,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Hjartåselva",
4.945175,60.770836,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Blomhaugane",
4.954286,60.767964,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsen",
4.954783,60.771939,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Gassevågen",
4.958956,60.769569,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Buneset",
4.965083,60.772875,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Hansholmen",
4.971208,60.774636,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Børholmane",
4.979181,60.776592,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lamholmen",
4.971478,60.772592,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Larsholmen",
4.972578,60.771056,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Magnholmen",
4.987164,60.779475,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Bakkøyna",
4.988789,60.773208,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Stølane",
5.008397,60.775517,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Bakkøysundet",
4.846017,60.761428,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Søreskjeret",
4.856989,60.761697,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Høgholmen",
4.868067,60.760439,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Vardholmen",
4.882325,60.762306,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Lerøyna",
4.895703,60.763728,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kråka",
4.891206,60.766253,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Sauøyna",
4.893625,60.758864,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Litleosen",
4.913306,60.759169,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Austrheim",
4.930756,60.764978,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Trollåsane",
4.931925,60.760536,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Snapphaugane",
4.962089,60.766181,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Solesjøen",
4.968553,60.762853,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kalven",
4.965478,60.767136,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Notholmen",
4.973697,60.767536,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Ilneset",
4.974986,60.761333,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skutevika",
4.986997,60.767,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Monslaupen",
4.900425,60.754819,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestneset",
4.902792,60.755003,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Bergsvikhavnen",
4.914844,60.759481,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Hopland",
4.912458,60.752086,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Hoplandssjøen",
4.923925,60.758853,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsetjørna",
4.932458,60.751442,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlavatnet",
4.924383,60.755411,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sømhaugen",
4.934925,60.754253,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nonkletten",
4.936103,60.75135,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Rennemyra",
4.940819,60.756456,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Førlandsvatnet",
4.95135,60.759658,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Solevatnet",
4.971056,60.756536,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Fugletuene",
4.962642,60.751122,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Førlandsvågen",
4.978175,60.751467,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skavika",
4.972344,60.759011,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Njøtesundet",
4.991756,60.754961,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Njøta",
4.99975,60.757561,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Njøtøyna",
5.005892,60.7553,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kiken",
5.004311,60.751806,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Lerkeneset",
5.005658,60.750528,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Åvika",
5.018447,60.753328,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Grindholmen",
5.023639,60.757225,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lamøyna",
5.027114,60.759869,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Arehaugen",
5.033911,60.756017,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Torskhelleren",
4.910875,60.833117,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Langeneset",
4.982733,60.815553,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Langeneset",
4.862011,60.802619,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Horsøyna",
4.855811,60.797511,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Teistholmen",
4.888514,60.79675,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Langaneset",
4.833942,60.78675,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Skaget",
4.844069,60.790161,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Lauvøyna",
4.856739,60.788475,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Bøneset",
4.9503,60.774083,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vaulen",
4.973542,60.764786,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalvstangen",
4.9888,60.765064,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Notholmen",
4.905117,60.817539,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Nordre Rasmusholmen",
4.994586,60.779653,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Straumstadvatnet",
4.921622,60.804864,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Skorholmen",
4.875367,60.773006,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyrneset",
4.867033,60.799858,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Øksneset",
5.010611,60.774708,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Breivikflua",
4.953947,60.735442,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Herslaupsflua",
4.938981,60.743439,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vikasanden",
4.982989,60.735625,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Langetangsvågen",
4.98395,60.745992,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarveskjeret",
4.959839,60.752664,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hola",
4.974325,60.755817,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønåsen",
4.965847,60.763481,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestre Kalvsundet",
4.973258,60.762417,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Austre Kalvsundet",
4.979361,60.754331,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Ivarsholmen",
4.994275,60.762444,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Havneholmen",
4.982242,60.769611,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Kobbeskjeret",
4.910011,60.747961,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Hoplandsflua",
4.916908,60.749331,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerringa",
4.892122,60.759289,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Teistholmen",
4.900639,60.766681,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Purkholmane",
4.880928,60.762903,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Knoppsteinen",
4.885494,60.759383,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Færøyna",
4.859331,60.785981,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Buvågen",
4.865872,60.787161,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Orrhøyen",
4.899378,60.793064,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Helleren",
4.912914,60.798431,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sætre",
4.930203,60.791936,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sætrebukta",
4.927919,60.782131,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Breivika",
4.946814,60.785236,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kyrkjevika",
4.946039,60.786561,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Viksholmane",
4.956678,60.786489,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Torvneset",
4.969122,60.779672,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Brattholmen",