"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
11.393592,61.4967,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Gamlesætra",
11.278303,61.489758,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Kattskjeret",
11.317142,61.487533,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Møra",
11.381325,61.482953,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Røstbergstjønna",
11.413408,61.487128,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Stordammen",
11.43975,61.486861,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storbyringtjønna",
11.265308,61.475883,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Sørenplassen",
11.306447,61.478539,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Sjøli",
11.353964,61.476431,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Raskbekken",
11.386875,61.476028,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nysæteråsen",
11.432539,61.477072,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Slemma",
11.452381,61.478675,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Storbekkdalen",
11.459161,61.479608,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Storbekken",
11.320281,61.469472,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Øykjemyra",
11.327369,61.461703,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Sjølisand",
11.395961,61.468881,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Nysætra",
11.255728,61.457658,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Mørkletten",
11.266025,61.461692,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Mørbekken",
11.282003,61.461281,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Brenna",
11.273808,61.477297,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storsjøen",
11.337086,61.457653,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørkåsen",
11.369775,61.464011,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Fuglåsen",
11.449553,61.461075,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørndalen",
11.2514,61.454086,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Trolltjønna",
11.263461,61.455639,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Mørtjønna",
11.324511,61.453636,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Nysvea",
11.416375,61.450514,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skramslitjønna",
11.434414,61.447108,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storåstjønna","Åstjønna"
11.282631,61.444908,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Klettjønna","Karitjønna"
11.27795,61.441492,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sæterkletten",
11.30405,61.440044,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Skytplassen",
11.343392,61.444425,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Nakkua",
11.275944,61.436267,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Holmslisætra",
11.293956,61.4311,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Nakkua",
11.298706,61.417908,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Eriksbekken",
11.350111,61.428569,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Nysted",
11.533481,61.495964,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørbekkåsen",
11.625561,61.498817,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Strandvilla",
11.479642,61.493636,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Veslbyringen",
11.501025,61.492239,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Dulpmyra",
11.537289,61.488964,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Høgåsen",
11.616856,61.488942,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bjørbekken",
11.657439,61.487108,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Villa",
11.706922,61.491372,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storåstjønna",
11.490142,61.483528,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Veslebyringtjønna",
11.526275,61.480106,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgåsen",
11.592006,61.484281,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørbekkfloen",
11.611311,61.482578,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langtjønna",
11.615008,61.479647,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Holmtjønna",
11.665572,61.479397,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Henriksbygget","Ursinbygget"
11.491708,61.475522,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartåsen",
11.611642,61.474492,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Syljismyra",
11.473961,61.463728,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ygletjønna",
11.497789,61.466386,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Langlidalen",
11.592994,61.468031,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Østre Burusjøåsen",
11.480856,61.460533,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Tangkoia",
11.51775,61.459911,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Pottbekkdalen",
11.493911,61.447717,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Sønnikbua",
11.521336,61.45205,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Pottbekken",
10.991261,61.747289,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Mjovassjøen",
11.001167,61.739125,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Søndre Mjovassjøen",
11.028672,61.744142,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Raudfjellet",
11.03715,61.739189,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønkampen",
11.04635,61.752683,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Vangvollsmyrene",
11.076403,61.739742,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kløftbekken",
11.080225,61.733164,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Åkeråbotnet",
11.006153,61.730261,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Rokkmyra",
11.072525,61.718606,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storfjellet",
11.050242,61.709331,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Åkersrokkdalen",
11.06735,61.691411,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Storbekken",
11.075453,61.672775,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Fiskvikrokkdalen",
11.104747,61.7419,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Ottlaugkampen",
11.129725,61.746961,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Ottlauga",
11.261442,61.745731,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Voltjønna",
11.269639,61.744397,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernnesvola",
11.320444,61.7482,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Fugga",
11.377064,61.748689,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Fjordungsbekken",
11.440456,61.746517,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Nysæterbekken",
11.163875,61.7407,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Åkersteinen",
11.199467,61.743422,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lomnessjøen",
11.374278,61.738494,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Renåa",
11.42875,61.734275,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Svultningsåsen",
11.455625,61.740672,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytre Nysætertjønna",
11.125483,61.733075,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Raudkollen",
11.118933,61.729683,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gammelsætertjønna",
11.143458,61.733175,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Raudkollbua",
11.168339,61.731564,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Vestabekken",
11.194697,61.736197,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Furuli",
11.203753,61.731133,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernnesodden",
11.279825,61.728983,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bekkedalsbekken",
11.3036,61.728914,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Mistra",
11.384783,61.726419,,,,,"nursing_home",,,,,,,,,,,,,,,,,,,,,,"Renåvangen",
11.460964,61.728067,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rabbtjønna",
11.113092,61.727125,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Gamlesætra",
11.156417,61.720508,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Åkersåa",
11.191822,61.726344,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Solhaug",
11.206039,61.727094,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Nabben",
11.234622,61.719075,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Brennly",
11.255042,61.719433,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kletten",
11.286878,61.717667,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Misterlia",
11.324425,61.7166,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Renåskarven",
11.364344,61.718864,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Renåmyrtjønna",
11.393575,61.718036,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Renåsætra",
11.130542,61.710075,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Fjordungsbekken",
11.133303,61.711019,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Måsåbua",
11.187681,61.711319,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Leirvang",
11.187689,61.710547,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Flaten",
11.194142,61.718394,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Åkre",
11.225592,61.718053,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stortjønna",
11.300314,61.706736,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Østre Kongsskardåsen",
11.300781,61.716575,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Misterlibekken",
11.387564,61.714194,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Volltjønna",
11.42,61.706914,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Granåsbekken","Jønnbekken"
11.107536,61.706656,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsmyrtjønna",
11.165131,61.707675,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Åkerslia",
11.204228,61.704308,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Nordenget",
11.245825,61.708453,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Misteregga",
11.276817,61.699575,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestre Kongsskardåsen",
11.388931,61.699308,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttjønna",
11.466914,61.703258,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Jønnbuåsen",
11.108875,61.701403,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Vollmyra",
11.145939,61.700569,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Misterosbua",
11.194631,61.697208,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Åsegga",
11.209394,61.695594,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Åkrestrømmen",
11.220297,61.692783,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Skogvollen",
11.238844,61.695514,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Vassbekkmyra",
11.266722,61.695003,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skogberghammaren",
11.290286,61.693856,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Seljerusta",
11.3546,61.691139,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Renåfjellet",
11.439083,61.688225,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kvitåsbekken",
11.13305,61.690986,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Volla",
11.17305,61.685986,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kvernbekken",
11.197258,61.691517,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Åsøya",
11.195292,61.687361,,"hotel",,,,,,"guest_house",,,,,,,,,,,,,,,,,,,"Åsheim",
11.218478,61.687692,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Sjøvik",
11.217233,61.683164,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Sole",
11.2297,61.686583,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Myrholt",
11.26865,61.6821,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Renåfallet",
11.288431,61.688531,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Renåa",
11.299767,61.689617,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Renåheim",
11.315325,61.687606,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Bergevollen",
11.427542,61.682106,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Østvollen",
11.10185,61.679078,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rokkdalsfjellet",
11.127864,61.682225,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Røsken",
11.154353,61.679286,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Saubekken","Sagbekken"
11.214425,61.679267,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Sputneset",
11.224125,61.673636,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Sandbakken",
11.256906,61.675881,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Lomtjønna",
11.28325,61.67675,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvitskjæret",
11.3181,61.675011,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tørråsen",
11.358708,61.671875,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Renåtjønnan",
11.439436,61.672575,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Måsårybekken",
11.444494,61.676978,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Blæsterbekken",
11.465422,61.671875,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Fuglåsen",
11.219264,61.665136,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Vika",
11.241469,61.669694,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Lomtjønna",
11.248433,61.670592,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Midtre Lomtjønna",
11.266125,61.663614,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bekkedalsåsen",
11.295406,61.671458,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvitskjærtjønna",
11.391347,61.665792,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Rensjøen",
11.4109,61.668228,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Renåtangen",
11.1568,61.662589,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Fiskviklia",
11.251306,61.658125,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Rådelsbekken",
11.271203,61.660447,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bekkedalstjønna",
11.347314,61.65505,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Stokkbekkdalen",
11.11405,61.651867,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Magnusskålen",
11.163303,61.649983,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Ulbekken",
11.167167,61.653417,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Fiskvik",
11.187608,61.651386,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Fiskvikstøa",
11.185244,61.648531,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Sjøvang",
11.230508,61.648681,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Fallbekken",
11.231756,61.654889,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Flena",
11.262661,61.65065,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kolungsbekken",
11.268644,61.646483,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Storvelta",
11.315864,61.652642,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Skjæreggbua",
11.396939,61.65,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Vammyra",
11.437406,61.648819,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lomtjønna",
11.123981,61.643578,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Lemyra",
11.183669,61.646536,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Grande",
11.185717,61.639839,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Odden",
11.218531,61.642725,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Rønningen",
11.304061,61.637781,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Vamma",
11.389389,61.643364,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Vamsætra",
11.4396,61.6353,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Søndre Rensjøen",
11.12215,61.63555,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Malmmyra",
11.118594,61.632972,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Sørgardskneppa",
11.144831,61.632486,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nordgardskneppa",
11.224211,61.633575,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Midfurubekken",
11.259425,61.625961,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rønningsåsen",
11.305411,61.6354,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Østigardsbekken",
11.319864,61.628506,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sæterbekken",
11.334758,61.628808,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Vamsætra",
11.234931,61.626658,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarklettene",
11.307489,61.61845,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Flenbua",
11.332025,61.620531,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Flenbubekken",
11.41845,61.61875,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Vamfjellet",
11.463789,61.623142,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nubben",
11.150475,61.619967,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Midtskogen",
11.224708,61.6171,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Engelsvika",
11.424244,61.613731,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vamtjønna",
11.464431,61.616483,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Krokbekken",
11.450186,61.605525,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestnubben",
11.156136,61.606225,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Fuglmyra",
11.176531,61.607078,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjønnåsen",
11.17915,61.602483,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stortjønna",
11.236208,61.601936,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Otersteinen",
11.287908,61.607128,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sekertjønna",
11.311442,61.608692,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Valsjøbekken",
11.341475,61.599775,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tallåsen",
11.365208,61.598531,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bekkedalsbekken",
11.41815,61.609592,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Vamtjønnbekken",
11.171131,61.593506,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Østre Reset",
11.1869,61.5926,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Solungsdalen",
11.232822,61.594294,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Strandli",
11.240583,61.596886,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Storbekken",
11.260967,61.599475,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stortjønna",
11.330561,61.597356,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupdalen",
11.378661,61.596725,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Flenlia",
11.454689,61.590825,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Storbekkfjellet",
11.145281,61.584697,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Turnhytta",
11.244408,61.5862,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Fjordungsbekken",
11.300958,61.590339,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Valsjøen",
11.292539,61.589253,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Valsjødalen",
11.347978,61.588125,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarvberget",
11.397553,61.582639,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Storbekken",
11.442956,61.5826,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Søndre Storbekkfjellet",
11.461525,61.579631,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Klettane",
11.169614,61.577042,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Burudalen",
11.194622,61.575578,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Burua",
11.291494,61.579111,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Søndre Valsjøen",
11.45465,61.578214,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarvtjønna",
11.446114,61.572064,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarven",
11.177111,61.557964,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sagbekken",
11.177458,61.574717,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Burua",
11.228264,61.572103,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Spronghamaren",
11.226689,61.565619,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Andråsstøa",
11.259292,61.565414,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Andråsberget",
11.261372,61.5709,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørntjønna",
11.272083,61.572114,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fiskløstjønna",
11.282436,61.572428,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Movollen",
11.301842,61.566033,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
11.331156,61.567061,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Veksenvola",
11.354236,61.568236,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Veksen",
11.381028,61.567108,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Veksenbekkåsen",
11.409867,61.570247,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Søre Klettbekken",
11.450797,61.565767,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kletten",
11.456742,61.570675,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Klettsætra",
11.196878,61.564833,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Liodden",
11.239017,61.559014,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Trøen",
11.248033,61.556036,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Sletta",
11.241742,61.55735,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Anda",
11.271958,61.562944,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bukktjønna",
11.268339,61.558739,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Borkhustjønna",
11.283594,61.561522,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nørdsttjønna",
11.298739,61.561447,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Andtjønnkletten",
11.336117,61.556411,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stortjønna",
11.405853,61.5567,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Flendammen",
11.145753,61.552633,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Storåsbekken",
11.156694,61.554014,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Sekserbua",
11.243861,61.548322,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Harptjønna",
11.271517,61.549475,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Andfallet",
11.289425,61.551822,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Andtjønna",
11.340153,61.545456,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Leitjønnan",
11.368775,61.55195,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Veksenmyrene",
11.38285,61.552989,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttjønna",
11.449539,61.546208,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Veslbekken",
11.456486,61.546422,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Grøsjøbekken",
11.1819,61.54775,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Femmerbua",
11.193911,61.547197,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Rangkløvhammaren",
11.244017,61.540886,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sæterbekken",
11.259586,61.539975,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsmarka",
11.264406,61.544636,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Abborbekken",
11.306764,61.540144,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Røtjønnan",
11.397364,61.54405,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tørråsmyra",
11.415656,61.538675,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Drykkjedalen",
11.451994,61.535528,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Flenkjølen",
11.162575,61.534578,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Storåsmyra",
11.240064,61.529261,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Dalen",
11.255225,61.531442,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Grasliberget",
11.268881,61.5299,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skramsliberget",
11.283414,61.533103,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Åsvollen",
11.278203,61.538164,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sætertjønna",
11.292653,61.534831,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langtjønna",
11.300808,61.528864,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Holmtjønna",
11.316275,61.531025,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Holmsjøen",
11.430825,61.526017,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Drykkjetjønna",
11.233858,61.524978,,,,,,,"survey_point",,,,,,,,,,,,,,,,,,,,"Halvmilsskiftet",
11.265542,61.528639,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skramslitjønna",
11.277817,61.526467,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Heggedalstjønna",
11.2955,61.524475,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Mørsjøen",
11.310608,61.522781,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesle Mørsjøen",
11.341664,61.523581,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandtjønna",
11.357744,61.522092,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Finsbekkbua",
11.18035,61.518225,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Lisætra",
11.192831,61.51685,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Rådelsbekken",
11.267131,61.518525,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Målbekkhammaren",
11.292114,61.514075,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Røstet",
11.459322,61.510883,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gravdalsåsen",
11.198731,61.50455,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skjærbekken",
11.221589,61.505944,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Sandodden",
11.261925,61.50245,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Målbekkvika",
11.294589,61.504803,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Dammyra",
11.311039,61.501747,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Røstet",
11.375744,61.508381,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Gammelsæterkjølen","Storkjølen"
11.428647,61.500397,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Byringen",
11.483797,61.745006,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Nysætertjønnan",
11.544972,61.750717,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Nysæterkjølen",
11.572319,61.746783,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Østre Nøklebekken",
11.507131,61.729111,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Vestre Nøklebekken",
11.547811,61.727178,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Raudvola",
11.606756,61.724081,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nessertjønna",
11.55595,61.710442,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Krokbekken",
11.629314,61.708658,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tørråsbekken",
11.516708,61.696819,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Midtre Kvitåsen",
11.538864,61.701278,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Østre Kvitåsen",
11.647478,61.694894,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tørråstjønna",
11.657678,61.696125,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tørråskjølen",
11.490386,61.691525,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestre Kvitåsen",
11.511897,61.689064,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kvannbekken",
11.526022,61.693214,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Lortbekken",
11.549925,61.689789,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Osdalssætra",
11.57405,61.686244,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Åbortjønna",
11.481028,61.681472,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Slåttmyra",
11.597897,61.680897,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Åbortjønna",
11.61435,61.679878,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Illvålssætra",
11.525633,61.671153,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bjørkrustbekken",
11.656375,61.674125,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tørråsen",
11.583883,61.664611,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Fjellbekken",
11.614417,61.667353,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Osdalssjøbekken",
11.639764,61.660922,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Osdalssjømyrene",
11.481525,61.6558,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Blæsterbekkjølen",
11.527775,61.656806,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Gamleskarven",
11.569314,61.651631,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Raudkollen",
11.602686,61.654081,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjellkroken",
11.672094,61.653458,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Osdalssjøen",
11.689008,61.650519,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjeddtjønna",
11.470614,61.65375,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Måsårybekken",
11.506428,61.642831,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Blæsterbekktjønna",
11.524808,61.642942,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stokkbekktjønna",
11.545942,61.647161,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Skarven",
11.60785,61.643831,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bergemyrbekken",
11.649717,61.640942,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestre Osdalssjøhøgda",