"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
8.754875,58.496072,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Bjelkevik",
8.785225,58.495722,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Piltjern",
8.796656,58.494778,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjortjern",
8.809914,58.492703,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Mjåvann",
8.841658,58.497439,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Mørefjær",
8.6899,58.485044,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Assævannet",
8.710975,58.491686,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Blågestadvannet",
8.722503,58.493778,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Odden",
8.752997,58.485447,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Longumvannet",
8.771372,58.487161,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Jovannet",
8.780233,58.487494,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ribbervanna",
8.816758,58.492278,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fisketjern",
8.840039,58.488667,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Saltrød",
8.511269,58.485458,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gangvann",
8.513372,58.479783,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rindefjell",
8.51845,58.480961,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ormetjern",
8.676181,58.477939,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Libru",
8.781417,58.479775,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ribberlia",
8.800369,58.481267,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Songetjern",
8.818269,58.481689,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyviktjern",
8.830586,58.477394,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Trollnes",
8.514928,58.468947,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grunnetjern",
8.523486,58.467372,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stemmetjern",
8.530269,58.472919,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Fotvardsheia",
8.623775,58.468261,,,,,,,,,,,,,,,,"station",,,,,,,,,,,"Rise",
8.662067,58.470408,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rossevannet",
8.69865,58.471,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Soletjenn",
8.709225,58.473408,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Haugåsdalstjenn",
8.717444,58.464069,,,,,,,,,,"industrial",,,,,,,,,,,,,,,,,"Stoa",
8.733133,58.4725,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Varden",
8.759756,58.469375,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Langsæ",
8.763883,58.467806,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Barbudalen",
8.821261,58.467517,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Tybakken",
8.827803,58.475083,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Taraldsnes",
8.710942,58.433417,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Nidelva",
8.643903,58.4664,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Risetjern",
8.657111,58.465175,,,,,,,,,,,,,,,,"halt",,,,,,,,,,,"Rossedalen",
8.689483,58.462811,,,,,,,,,,,,,,,,"halt",,,,,,,,,,,"Bråstad",
8.70665,58.459256,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørsvatn",
8.774136,58.462708,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Barbu",
8.766947,58.461214,,,"city",,,,,,,,,,,,,,,,,,,,,,,,"Arendal",
8.799853,58.464897,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Tromøysundet",
8.827089,58.464192,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Gjerstad",
8.518281,58.455811,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vigelandsvannet",
8.546381,58.452025,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordvannet",
8.577808,58.450236,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Breidvannet",
8.640528,58.456422,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Brattåsen",
8.644017,58.449953,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Løbbåsen",
8.689508,58.455603,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sagvannet",
8.769475,58.451814,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Kolbjørnsvik",
8.753189,58.440892,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Hisøy",
8.783172,58.456367,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Skilsøy",
8.792017,58.450175,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Brattekleiv",
8.816631,58.454883,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Færvik",
8.538442,58.441936,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjellandstjern",
8.565775,58.441153,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Såbuvannet",
8.575914,58.442767,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Nævesdal",
8.62325,58.442089,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Løddesøl",
8.634131,58.443686,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Snippetjenn",
8.697906,58.441325,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Øyestad",
8.710942,58.437561,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Vrengen",
8.719553,58.444792,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Klodeborg",
8.775933,58.441589,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Slåbervig",
8.780428,58.4457,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Galtesund",
8.793642,58.450172,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjenna",
8.809525,58.450236,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Færvik",
8.831981,58.443642,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hovekilen",
8.843006,58.446086,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Hove",
8.532931,58.435153,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Grandalsheia",
8.559281,58.438461,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Stokkedalen",
8.580181,58.437053,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nevertjern",
8.654775,58.441683,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordtjerna",
8.6645,58.434514,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ginnestadtjern",
8.700233,58.433986,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Asdal",
8.731669,58.439294,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Hølen",
8.748003,58.433389,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Hisøy",
8.777936,58.438772,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Sandviga",
8.800225,58.438044,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Revesand",
8.811339,58.437411,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Katten",
8.836278,58.438181,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Hoveskogen",
8.536364,58.426625,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Buvannet",
8.546011,58.42075,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gåsetjern",
8.5476,58.429189,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjortjerna",
8.561206,58.422886,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Styggeheia",
8.572608,58.426886,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjernheia",
8.585292,58.422939,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Stagersnes",
8.594417,58.430514,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Nævesdal",
8.617456,58.428311,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grunnetjern",
8.662833,58.424589,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Gjennestad",
8.697272,58.425808,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Rannekleiv",
8.711628,58.422858,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Rød",
8.744042,58.431069,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"His",
8.755108,58.426433,,"commercial",,,,,,,,,,,,,,,,,,,,,,,,,"Flødeviga",
8.771108,58.426567,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Vragviga",
8.791353,58.423669,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Merdøy",
8.800214,58.424608,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Merdø",
8.814397,58.432692,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Gjesøya",
8.79305,58.428772,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Skuteholmen",
8.798333,58.4301,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lyngholmen",
8.554378,58.417042,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Røynevannet",
8.567764,58.415742,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernvannet",
8.613603,58.419294,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Lindtveit",
8.697561,58.410333,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Nedenes",
8.714372,58.420064,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Natvig",
8.730028,58.414533,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Gjervoldsøy",
8.736186,58.421689,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Ramsøya",
8.743986,58.417817,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Utnes",
8.770264,58.422497,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Stølsviga",
8.765606,58.415325,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Ærøya",
8.775394,58.421019,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Havsøya",
8.609078,58.411561,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Rossøya",
8.638436,58.409739,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Rykene",
8.698114,58.441636,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Øyestad",
8.660478,58.411358,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Helle",
8.724042,58.404975,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Asperholmen",
8.745603,58.407408,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Skjelbergholmene",
8.792892,58.411886,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lille Torungen",
8.793703,58.410892,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Lille Torungen",
8.692842,58.401636,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Engene kirke",
8.724317,58.400231,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Brattholmene",
8.738944,58.400517,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Jerkholmen",
8.740914,58.398214,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Tjuvholmane",
8.758422,58.402261,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Halvorsholmene",
8.787558,58.399528,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Store Torungen",
8.79025,58.39885,,,,,,,"lighthouse",,,,,,,,,,,,,,,,,,,,"Torungen",
8.770792,58.391469,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Flatskjær",
8.773139,58.393972,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Tvesteinen",
8.788214,58.395278,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Skurvene",
8.844422,58.497019,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Saltrød",
8.856133,58.497278,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Neskilen",
8.864369,58.499794,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Eydehavn",
8.918403,58.496225,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Sandvika",
8.929589,58.495639,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Grones",
8.933717,58.498839,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Sauholmane",
8.864667,58.494011,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Frisøya",
8.859103,58.490583,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skibviga",
8.863444,58.486206,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Kongshavn",
8.881081,58.494567,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Åmdalsøyra",
8.906944,58.489456,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Rønningen",
8.917225,58.486875,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Krossen",
8.921664,58.489378,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kattsundholmene","Krosseholmene"
8.918533,58.491492,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarekilen",
8.855325,58.483878,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Sandnesøyra",
8.869439,58.4779,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Omholt",
8.909247,58.482178,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Skarestranda",
8.912078,58.474444,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Tromlingene",
8.929356,58.475719,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Brenningane",
8.88345,58.462742,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Botnetjerna",
8.892061,58.466822,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Bottsfjorden",
8.889853,58.464131,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Botne",
8.893164,58.4612,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Tromøya",
8.901628,58.458225,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Tallaken",
8.844878,58.457325,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjerstadvannet",
8.864311,58.449892,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Tromøy",
8.886883,58.454456,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjellandskjera",
8.8683,58.443831,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartskjer",
8.863325,58.440628,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Spornesskjæra",
8.847094,58.434719,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Markopskjera",
8.824472,58.595719,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kobbervann",
8.7769,58.587222,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lille Øynesvann",
8.803094,58.590714,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skyldkorsheia",
8.821186,58.59205,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerrvatjørnane",
8.821267,58.586294,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Veveråsen",
8.837956,58.585714,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Jostadvatn",
8.760481,58.581058,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Pottjern",
8.773847,58.580283,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ubergstjern",
8.7857,58.577303,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Geitheia",
8.813622,58.582244,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjellsvann",
8.758783,58.572756,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Røyselandsknatten",
8.777422,58.571028,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Lusemyrheia",
8.790939,58.575219,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Graneheia",
8.790139,58.567844,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bårtjernbekken",
8.803489,58.572464,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Løynartjerna",
8.811331,58.569161,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Glomstjern",
8.821339,58.566958,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Lille Våje",
8.825225,58.571858,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjosåsen",
8.838167,58.569692,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stemstjern",
8.764508,58.565033,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Siringheia",
8.791033,58.55925,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bårtjernet",
8.812939,58.563936,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hattåsen",
8.829308,58.562981,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Husefjell",
8.834956,58.560967,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Storstebekken",
8.753411,58.554147,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Napstø",
8.767283,58.556308,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Dipletjern",
8.780675,58.549894,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Volletjerna",
8.790925,58.551608,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Brekkeelva",
8.805542,58.548325,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Brekka",
8.754464,58.548581,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjærbuheia",
8.771492,58.5487,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Doteheia",
8.771467,58.539181,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Viveråsen",
8.772947,58.544025,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kroktjern",
8.7939,58.548119,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Mofjellet",
8.8119,58.546403,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Austre Moland",
8.816169,58.544594,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Tangen",
8.818247,58.543219,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Molandsvann",
8.834028,58.538933,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Løkilen",
8.780703,58.538578,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bukketjern",
8.785711,58.533942,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjulestadlonene",
8.793564,58.534869,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Holtebekknipen",
8.751489,58.526831,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kallstadtjern",
8.760544,58.521064,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjævestadheiene",
8.760925,58.530547,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
8.775178,58.525689,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvtjern",
8.783314,58.523106,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Engelstjerna",
8.784642,58.524894,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Engelstjern",
8.799122,58.527119,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvitetjern",
8.829603,58.523319,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Blåfjell",
8.743103,58.515992,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Auglandsheiane",
8.778453,58.519172,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Nordnes",
8.794861,58.515822,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Røyrfjellet",
8.805336,58.518175,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Trælåsen",
8.800167,58.516586,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Butjerna",
8.834719,58.512522,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Tonesodden",
8.691078,58.505442,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kroktjern",
8.688219,58.502747,,,,,,,,,,,,,,,,,,"yes",,,,,,,,,"Tversavvegen",
8.702744,58.507956,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tveiteheia",
8.711361,58.505478,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Havsåsen",
8.721975,58.508781,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lindåstjern",
8.726375,58.508806,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rautåsen",
8.747461,58.506722,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Krakstadvannet",
8.759586,58.508039,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Gangdalen",
8.777169,58.508842,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Longum",
8.805542,58.508889,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lilletjern",
8.802408,58.507356,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stortjern",
8.808792,58.504664,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjormyr",
8.817319,58.505061,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ørnereiråsen",
8.838989,58.509869,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Bråten",
8.833728,58.511631,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Totjern",
8.765364,58.501089,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Longumneset",
8.784225,58.500358,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Piletjern",
8.799172,58.503006,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Beibutjern",
8.851461,58.575803,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Haslestad",
8.952181,58.576656,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Eikelandsheia",
8.953094,58.583764,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Eikelandstjern",
8.966342,58.579403,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Korsen",
8.968739,58.572714,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Eikelandsfjorden",
8.979022,58.575703,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Tverrdalsøya",
8.989217,58.578117,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Oksefjorden",
8.851867,58.565256,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Røysefjell",
8.940108,58.573342,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lindvann",
8.985639,58.574611,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Bota",
8.984008,58.570292,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Klæfet",
8.938,58.56205,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kroktjern",
8.956628,58.563836,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Borås",
8.946419,58.560825,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stufjell",
8.977069,58.565222,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Øya",
8.9809,58.559944,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Nygård",
9.00275,58.560653,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Skjeggestøholmen",
8.995189,58.55775,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Holmesund",
9.016458,58.557931,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Buskjera",
9.012242,58.552303,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Måkeskjæra",
8.86555,58.557158,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Urddalen",
8.869836,58.554383,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rosstjern",
8.872494,58.551175,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Syråsen",
8.937561,58.555611,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vatnebuvannet",
8.958822,58.553681,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vindkoltjern",
8.948564,58.551683,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kollakstjern",
8.973139,58.54925,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Sundet",
8.976922,58.553222,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Kilsund",
8.985361,58.551822,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Kilsundet",
8.981675,58.556978,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Ytterbø",
8.98345,58.5505,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Gjerdalen",
8.845392,58.540481,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bramshølen",
8.873442,58.539169,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langangsvannet",
8.915931,58.545908,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjellandsvannet",
8.920675,58.543775,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Bjørndalen",
8.943414,58.547842,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Vatnebu",
8.95055,58.548019,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Blekestrand",
8.961319,58.547617,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Svartnesbu",
8.956239,58.543539,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Myra",
8.983758,58.544675,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Kilen",
8.976775,58.540728,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Kalvøysund",
8.990181,58.545233,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Teistholmane",
8.8878,58.531642,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Strengereidvannet",
8.920456,58.535,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Jorunnstadkilen",
8.912942,58.531225,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Kjerret",
8.928644,58.536092,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Øygarden",
8.939858,58.538728,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Vrangsund",
8.941553,58.532036,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Lådalen",
8.946192,58.523647,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Flostaøya",
8.984947,58.538531,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Kalvøya",
8.849158,58.522856,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Øygardsmyra",
8.888544,58.5266,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Strengereid",
8.898953,58.522392,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Klokkøya",
8.915019,58.523867,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Arnevik",
8.903986,58.522364,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Bjørkenes",
8.934019,58.528783,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Flosta",
8.941864,58.525,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Nordstrand",
8.933725,58.524639,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Narestø",
8.958883,58.5262,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Breidvika",
8.962411,58.523244,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Måkeholmane",
8.985614,58.522561,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Bonden",
8.843203,58.517647,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Baffeltjerna",
8.854033,58.515219,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
8.876525,58.528775,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rånehølen",
8.878978,58.513914,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gartatjenn",
8.899117,58.513419,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Furuholmen",
8.923194,58.519611,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Dal",
8.923125,58.516669,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Dalsholmen",
8.924061,58.515014,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Storbukta",
8.945131,58.518147,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Skinnfelltangen",
8.947958,58.519933,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Skinnfellholmen",
8.977489,58.516089,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Flatskjera",
8.874133,58.510125,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ulsryggtjern",
8.896494,58.514814,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Gartafjorden",
8.889272,58.502981,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Buøya",
8.922936,58.507492,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Hasteinsund",
8.921175,58.508564,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Hasteinsundet",
8.934211,58.507667,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjørviga",
8.939992,58.508397,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Øyna",
8.940158,58.507144,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Gitmartangen",
8.853961,58.503433,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Helle",
8.912133,58.503614,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Merkevik",
8.900375,58.499958,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Ospestø",
8.786433,58.541308,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvåsen",
8.771581,58.532175,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kroktjern",
8.976314,58.583575,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Øytangen",
8.779686,58.482217,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ribuvanna",
8.847369,58.538619,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Smalsund",
8.787256,58.433056,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Håholmen",
8.792247,58.466278,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Halvøya",
8.773306,58.453233,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Jomfruholmen",
8.794267,58.434928,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Brattholmene,Nordre",
8.779358,58.397772,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Betelskjær",
8.799289,58.42185,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartskjær",
8.744081,58.414467,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Rødskjær",
8.756556,58.422206,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Terneholmen",
8.782589,58.437108,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandvigodden",
8.824311,58.426447,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Klitten",
8.894739,58.465156,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Bottstangen",
8.781767,58.4482,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Pinneholmene",
8.778786,58.456306,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Knubben",
8.774522,58.450306,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Sagholmen",
8.796158,58.459997,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Sankt Helena",
8.773033,58.386231,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Fladskjærgrunnen",
8.803561,58.457197,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardåsen",
8.727458,58.441439,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Refsnes",
8.802836,58.439575,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Veden",
8.880122,58.463553,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Danmarksfjell",
8.827283,58.434858,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Hoveodden",
8.876603,58.445992,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Snorreskjær",
8.86975,58.436561,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Flagene",
8.858119,58.445611,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Myrene",
8.810511,58.423194,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Lakseberget",
8.803806,58.422611,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Støttavla",
8.790186,58.420839,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestergab",
8.794008,58.417125,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Kankene",
8.800542,58.406025,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Hågåsgrunnen",
8.804411,58.3996,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Skånegrunnene",
8.805386,58.409061,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Langrumpa",
8.787778,58.437181,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Nabben",
8.750533,58.446042,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarvedalen",
8.772392,58.430247,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Graudviga",
8.773517,58.422975,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Havsøysund",
8.759975,58.418072,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Rødskjær",
8.803161,58.464328,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Færvigøyren",
8.736361,58.464964,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Heidalen",
8.756544,58.455986,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Strømsbu",
8.755828,58.453208,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Terneholmen",