"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
7.647783,60.249211,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestre Bakketjønne",
7.646758,60.240694,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Knutsbu",
7.678361,60.244922,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bakketjønnbekken",
7.676403,60.238767,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nilsbunuten",
7.704722,60.247517,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Sunnaveggen",
7.671514,60.231911,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Nilsbu",
7.702356,60.236117,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langesjøen",
7.62865,60.227983,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skrovstjønne",
7.650433,60.221689,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Brutjønnan",
7.672719,60.224086,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Lomavikelve",
7.699914,60.213828,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lomavikan",
7.620586,60.2102,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Skrovet",
7.667031,60.209856,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Veisenuten",
7.716222,60.200161,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Torjustjønnan",
7.599761,60.191533,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Krakavadmyran",
7.676678,60.199797,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Veisetjønnan",
7.592144,60.185856,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Krakavadtjønne",
7.641353,60.19105,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Vikabu",
7.680083,60.190431,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Kileurde",
7.608889,60.178386,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Krakavadtjønne",
7.638281,60.182503,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Olabu",
7.649658,60.179867,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Dronningholmen",
7.680208,60.180506,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Jomfruholmen",
7.690708,60.184922,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kilebukte",
7.618631,60.162664,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjornestangen",
7.667756,60.171125,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjornesfjorden",
7.7035,60.174656,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Kilelægret",
7.573594,60.164475,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Bjørneset",
7.57615,60.162519,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Kagelihytta",
7.581031,60.158442,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kagelitjønne",
7.585386,60.151725,,,,,,,,,,,"ford",,,,,,,,,,,,,,,,"Riavad",
7.670531,60.158119,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Elsjåholet",
7.595667,60.138447,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Langebuåne",
7.687483,60.139228,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Elsjådalen",
7.567164,60.132619,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langebutjønnan",
7.70675,60.133756,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Elsjålega",
7.705517,60.132525,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Elsjåen",
7.645914,60.126681,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Langebueggi",
7.593017,60.119881,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Langebu",
7.874222,60.24185,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langesjøtjønne",
7.934444,60.245742,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Reinavasslægret",
7.935667,60.242481,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Reinavatnet",
7.950192,60.245756,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Trønderbu",
7.971722,60.244631,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Krossvassbu",
8.056986,60.245697,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skrykkjevieren",
8.079428,60.242289,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjortetjønnan",
7.910783,60.238972,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Reinvassdalen",
7.803475,60.227875,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Skrekken",
7.885425,60.23435,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjuvhyttnutan",
7.905842,60.228147,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tjuvhyttlægret",
7.919917,60.231478,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Festningstjønne",
7.987381,60.226039,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Krossvasshovda",
7.734564,60.219817,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skrekkstjønne",
7.813086,60.218739,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesle Skrekken",
7.920269,60.224164,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Geitvassdalen",
7.903611,60.223406,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjuvhyttjønne",
7.887517,60.215189,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kristofferhølen",
7.971386,60.218061,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Festningsnutan",
8.065106,60.217122,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Kosadalsbrotet",
7.8587,60.211586,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Geitvassdalen",
7.888758,60.209922,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Muran",
7.912972,60.204661,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Muranhovda",
7.926872,60.214203,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Festningstjønnan",
8.0503,60.209022,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grøntjønn",
8.038383,60.214175,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Grøntjønndalen",
7.73185,60.200836,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Torjusnuten",
7.838214,60.2003,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Melrakknutan",
7.874342,60.200433,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Geitvatnet",
7.888647,60.1967,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Geitvassbekken",
7.940631,60.198403,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Eidsjølægret",
8.040825,60.202378,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Kosadalsnutan",
8.070564,60.202528,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Kosadalen",
7.774597,60.190956,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinarshovda",
7.960736,60.189975,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Eidsjøen",
8.04225,60.191775,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Falkenuten",
8.078528,60.195239,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kosadalsvatnet",
7.758872,60.182825,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nottartjønne",
7.829136,60.185242,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Melrakktjønne",
7.891397,60.182589,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hyttenuten",
7.891183,60.180317,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Bakkehytta",
7.912675,60.182981,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Feitfisktjønnan",
7.906228,60.179578,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Dyrebu",
8.023386,60.174108,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hettefjorden",
8.035242,60.184783,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Falkenuttjønne",
7.734367,60.1739,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kilenuten",
7.75185,60.173089,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Nottaren",
7.795692,60.179125,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Skjerhøltjønn",
7.808986,60.172025,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Butjønn",
7.813314,60.174486,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Skjerhøl",
7.848025,60.173608,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjerhølnuten",
7.97205,60.172564,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestre Hettehove",
8.001275,60.176325,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Hette",
8.072025,60.173825,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hettehovelægret",
8.069147,60.176864,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Austre Hettehove",
7.727253,60.159275,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Storsundet",
7.873097,60.163672,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestre Steintjønn-nuten",
7.901847,60.165064,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Austre Steintjønnuten",
7.943231,60.162378,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalvungen",
7.754703,60.149964,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Meinsbusundet",
7.786131,60.155939,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Lågaros",
7.823292,60.15415,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Vegarhovda",
7.844586,60.149372,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vegarhovdtjønnan",
7.852961,60.157614,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vegarhovdlægret",
7.888989,60.156681,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Steintjønne",
7.9661,60.158356,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalven",
7.749353,60.149528,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Meinsbulægret",
7.731447,60.148639,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Meinsbunutan",
7.726917,60.145753,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Elsjåhovda",
7.791172,60.145389,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Råstugu",
7.768056,60.1359,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørtjønn",
7.920633,60.137186,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Viuvasshovdun",
7.801806,60.131622,,,,,,,,"alpine_hut",,,,,,,,,,,,,,,,,,,"Lågaros",
7.831911,60.13195,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tangetjønnan",
7.76455,60.116003,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørtjønnhovda",
7.8313,60.113717,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Vierhytthovdun",
7.844703,60.119817,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Flådalen",
7.856378,60.123581,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Flåhovda",
7.817431,60.114089,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storhellertjønne",
7.813039,60.102608,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Storhellertjønnhovda",
8.1502,60.245628,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Breidhovdlegeret",
8.293789,60.248825,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gråvårtjønne",
8.318917,60.245261,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Pyttetjønnan",
8.350361,60.245428,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tyrhovdtjønne",
8.350564,60.247044,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tyrhovdbue",
8.424097,60.246606,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Synhovd",
8.186744,60.2397,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Dragøyhøgdin",
8.212433,60.237078,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Dragøytjønne",
8.289953,60.238969,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bustadlegeret",
8.290311,60.240811,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bustadtjønnan",
8.403792,60.241622,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gryvletjønnan",
8.446269,60.244706,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Styggetjønnan",
8.122642,60.235911,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjortemyran",
8.113206,60.225542,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjortedalen",
8.211611,60.233714,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Dragøylegeret",
8.316714,60.227839,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Smågådalen",
8.322739,60.232469,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Smågåe",
8.347906,60.235386,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Øvre Gvonnevieren",
8.3348,60.233536,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nedre Gvonnevieren",
8.346328,60.228631,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gvonneviertjønne",
8.391389,60.231475,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Storebekken",
8.398075,60.226294,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Vikstul",
8.416186,60.2341,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Storrobekken",
8.122594,60.220144,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjorteknappen",
8.188794,60.216142,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjortebrotet",
8.253042,60.218339,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Smågefjorden",
8.284661,60.225169,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Smågebu",
8.341075,60.222969,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Afdalsnuten",
8.369364,60.225631,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nyseter",
8.387258,60.225339,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Steingardsætre",
8.382269,60.217081,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vikvatn",
8.4604,60.219139,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjugurdstjønne",
8.147703,60.210294,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Skjortesætre",
8.189583,60.216125,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjortevarden",
8.218989,60.211411,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Holstadtjønne",
8.280294,60.207578,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Søltjønnhovda",
8.312233,60.211628,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Afdalsnuten",
8.329825,60.2118,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Afdalen",
8.345536,60.215903,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Afdalssætre",
8.345953,60.213047,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Afdalstjønne",
8.392261,60.209583,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Nutebekken",
8.425853,60.212144,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Imingdalen",
8.430686,60.208975,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vikbuhallet",
8.10255,60.198664,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Søre Kosadalssætre",
8.213517,60.20095,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Olavarden",
8.241992,60.205331,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Holstadtjønne",
8.323783,60.204711,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Afdalstjønne",
8.446542,60.200644,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gryttjønnhovdun",
8.104639,60.1889,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kosadalsåe",
8.158003,60.196361,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Skjorteåe",
8.165556,60.189403,,,,,,,,"alpine_hut",,,,,,,,,,,,,,,,,,,"Mårbu Seter og Fjellstue",
8.237097,60.190019,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestre Søltjønne",
8.266861,60.191172,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Søltjønnsætre",
8.285158,60.196464,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Austre Søltjønne",
8.360886,60.193978,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Nutetjønnan",
8.385406,60.196383,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Nutesætre",
8.389553,60.196322,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Nutetjønnan",
8.439064,60.196164,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gryttjønnan",
8.101622,60.182508,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Hetteåe",
8.111175,60.183969,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Havfosstjønne",
8.126906,60.185592,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Mårtjønne",
8.177358,60.187611,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skartåkerbekken",
8.384258,60.181147,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gvonnenutan",
8.462444,60.182331,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Gryttjønnleger",
8.449258,60.175428,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Gryttjønne",
8.491575,60.2466,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Urdhovda",
8.555994,60.246194,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Ræpehol",
8.623128,60.248233,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Nysætre",
8.64925,60.243394,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sedalshovda",
8.733692,60.249611,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Gjuvsbekken",
8.514053,60.24365,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Flåtåtjønne",
8.52475,60.238664,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Flåtåe",
8.549731,60.242217,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Langelisætre",
8.562553,60.239283,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lortetjønne",
8.576969,60.237836,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gloppehovda",
8.611269,60.235442,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrlihovda",
8.634228,60.239003,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Sedalen","Sedalsseter"
8.6325,60.235981,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sedalsbekken",
8.676842,60.244069,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Løyngardsætre",
8.692994,60.237822,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Nysætre",
8.700331,60.239033,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Tjørnset",
8.737681,60.238344,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Grøneflåta","Grønneflåtaseter"
8.785281,60.244514,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Haugåsen",
8.823083,60.244606,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Haugåsbekken",
8.827897,60.239222,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Deveggåe",
8.486925,60.235808,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Hallvorstaulnuten",
8.585253,60.233875,,"hotel",,,,,,"hotel",,,,,,,,,,,,,,,,,,,"Imingfjell Turistheim",
8.600631,60.231217,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sønstevasshovda",
8.619511,60.234975,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tverrlie","Tverrliseter"
8.638511,60.237819,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Sedalen",
8.666767,60.245464,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Løyngardåe",
8.721347,60.231025,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tverråe",
8.730364,60.236456,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Øygarden","Øygardsseter"
8.775017,60.237403,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Haugåsen",
8.510981,60.221992,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Mevatn",
8.81,60.224106,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Deveggsætre",
8.814053,60.219264,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Raudtjønne",
8.51415,60.211694,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Johovda",
8.593486,60.209297,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Urdelie",
8.641053,60.213219,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Sedalsbrotet",
8.733,60.216939,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nonshovda",
8.744736,60.208692,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Berghovda",
8.773764,60.216944,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Devegghovda",
8.819694,60.212828,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Ålykkja",
8.834833,60.216792,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Liverudhaugen",
8.470267,60.207044,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Solhøgde",
8.487269,60.19965,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Gryttjønnbekken",
8.558558,60.207394,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Rustrud",
8.630533,60.203361,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sedalstjønnan",
8.743397,60.197856,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Gråvårandan",
8.827861,60.201639,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Holmevasshaugan",
8.560111,60.200869,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Sandbuåe",
8.568758,60.197219,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Gavlen",
8.569528,60.196725,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Sandbu",
8.726061,60.196003,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gråvårandtjønnan",
8.760589,60.192075,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Oleshovda",
8.486086,60.183017,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Gryttjønnan",
8.616928,60.192869,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Borgsjånutan",
8.729733,60.183903,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gråvårandtjønne",
8.7896,60.181475,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesle Lufsjå",
8.861019,60.191892,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Stortjønnbekken",
8.492978,60.1793,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Knutfiskenuten",
8.501575,60.17815,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Knutsfisktjønnan",
8.533039,60.177417,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gunnleiksfisktjønnan",
8.659889,60.172017,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Borgsjåbrotet",
8.681628,60.176842,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Løyngardstjønne",
8.756464,60.177436,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Grensebekken",
8.486344,60.16875,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Salhovda",
8.83775,60.148272,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesle Synhovda",
8.883342,60.246839,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Hovdesætre",
8.960783,60.247331,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kulebrekksætre","Kulebrekke"
9.032106,60.246614,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Ivarsgarden",
9.079392,60.249072,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Steinset",
8.865911,60.243875,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Veavassåe",
8.887428,60.236981,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Svartevassåe",
8.904886,60.238772,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Heimtjønnbekken","Osebekken"
8.9541,60.244458,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nybu","Nybu Sr"
8.977103,60.239136,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Lisætre",
8.998772,60.241878,,,,,,,,,,,,,,,,"halt",,,,,,,,,,,"Gvammen holdeplass",
9.012308,60.242764,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Sevle",
9.029325,60.238786,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardåsen",
9.035842,60.2499,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardåstjønne",
9.052328,60.241736,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Broten",
9.065269,60.242272,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Gryta",
9.079558,60.243522,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Steinsethaugen",
9.09505,60.236206,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kolbjørnsdalen",
9.143731,60.239222,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestehovtjønnan",
9.159561,60.242933,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kårsetvatnet",
8.856339,60.234017,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Hovdun","Hovdunseter"
8.866608,60.231047,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Myrset","Myrsetseter"
8.878861,60.232261,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skinhovdkulten",
8.882989,60.236267,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Nybue",
8.894342,60.232397,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Langemyrhaugen",
8.906881,60.229328,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Hallandsætre",
8.916875,60.232281,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Heimtjønn",
8.925983,60.228719,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Heimtjønn",
8.918086,60.236081,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hansetjønn",
8.964919,60.232714,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Grånåset","Grånåsetseter"
8.968828,60.234092,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grånåsettjønne",
8.990461,60.231158,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Myrvoll",
9.0035,60.2347,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Vrenne",
9.024261,60.23335,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Geitdal",
9.034789,60.229806,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Lisledal",
9.068697,60.231167,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Åbogdalbekken",
9.089217,60.234717,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ljosdalsåsen",
9.103222,60.230939,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Ljosdalseter","Ljosdalen"
9.116553,60.214233,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Vergja",
9.156606,60.232925,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kårsetmyran",
9.149364,60.230983,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kårsetbekken",
8.885242,60.225425,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Trollhovd",
8.899811,60.226611,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Gvamsætre",
8.904211,60.219739,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Geithaugen",
8.932686,60.225483,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Hallandsfjellet",
8.9306,60.220492,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rosetvatnet",
8.940642,60.228486,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Brynebergdalen",
8.948889,60.22545,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rosetnatten",
8.964256,60.229364,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Myrset",
8.947172,60.219669,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Rosetåe",
8.968586,60.221708,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Nyseter",
8.985428,60.220983,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Høllestru",
8.984361,60.226275,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Svarterud",
8.993817,60.220533,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Skardet",
9.016589,60.225058,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Deilesodden",
9.030306,60.221303,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vetterhusåsen",
9.019017,60.221325,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Vasskleiv",
9.044639,60.225831,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Økta",
9.050383,60.227375,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Hyttekåsin",
9.084672,60.222653,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Snonattjønne",
9.086325,60.2269,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Olebakktjønne",
9.091997,60.221481,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Beintjønn",
9.118708,60.222925,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hølbutjønne",
9.111278,60.22005,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Vergjestulen",
9.137678,60.218867,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Myrsetåsen",
9.151864,60.222533,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørneskardsfjellet",
8.867031,60.210975,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Veavatnet",
8.887461,60.21525,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartevatn",
8.901603,60.211358,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Deileli",
8.917186,60.2161,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skurvetjønne",
8.920875,60.209764,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langevatnet",
8.935286,60.212875,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Krosstjønne",
8.962825,60.216247,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Hengelie",
8.969717,60.218089,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hogstan",
8.9752,60.21515,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Liset",
8.976814,60.212594,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Søre Liset",
8.989569,60.212444,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bakkemyre",
9.037078,60.216339,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Vetterhus",
9.058461,60.216558,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Storlie",
9.075461,60.212225,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Dakkesettjønne",
9.08185,60.212983,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langelitjønne",
9.092681,60.217136,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Trytetjønne",
9.09455,60.211953,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gymleåsen","Skurven"
9.123667,60.220253,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Hektaelve","Hekta"
9.1471,60.213631,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Krossen",
9.162678,60.218094,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Turrfurusætre",
9.141175,60.211694,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tranebekken",
8.890028,60.202575,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartepytt",
8.902542,60.20115,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Bakkesætre",
8.969489,60.20955,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Veslesætre",
8.972433,60.205214,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Grovesætre",
8.97025,60.203517,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nyset","Nysetseter"
8.9845,60.209311,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Hanserud",
8.985256,60.201917,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Bakåsen",
8.996175,60.201911,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Svolstugu",