"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
9.016303,60.996072,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Engelund",
9.067297,60.999108,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sundheimselvi",
9.113653,60.995119,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Ulnes",
9.165658,60.995711,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ellinghovda",
9.169206,60.99875,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langemyr",
9.185769,61.001764,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Ålemyr",
8.982908,60.980783,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Godmostølen",
9.033619,60.990636,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Hippestølen",
9.037164,60.984344,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Liaset",
9.048631,60.989986,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Brujordstølen",
9.061358,60.986417,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Finnstølen",
9.062897,60.989342,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Marka-Finnstølen",
9.150758,60.988214,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bosheimkampen",
9.199586,60.987969,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Fodnesåsen",
9.201158,60.981811,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Holekampen",
8.985947,60.980678,,"hotel",,,,,,"hotel",,,,,,,,,,,,,,,,,,,"Gomobu Fjellstue",
9.006078,60.978361,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Skorvestølen",
9.070503,60.977119,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Sætermyri",
9.046408,60.975397,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Perstølmyri",
9.069494,60.980325,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Steindestølen",
9.080458,60.975803,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Ryeelvi",
9.15385,60.977444,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kattøyni",
9.173661,60.971917,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Strondafjorden",
9.1822,60.975544,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Strand",
8.972147,60.964286,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langevatnet",
8.975189,60.972889,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sauhølen",
8.998206,60.975719,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Vesleåni",
9.018692,60.969775,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nystølhaugen",
9.013556,60.96475,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Nystølen",
9.038328,60.969378,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Einarset",
9.057314,60.969136,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Øynestølen",
9.062581,60.969897,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Sætrestølen",
9.067586,60.970386,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Kjørnesstølen",
9.082736,60.971061,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Ingridholt",
9.090411,60.968083,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nystølen",
9.105175,60.963864,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Ryestølen",
9.104025,60.967922,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Bakkestølen",
9.115247,60.965822,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Mjølkebekken",
9.169706,60.967908,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kollkampen",
8.972908,60.961925,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Simlehovda",
9.008808,60.960878,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nystøltjernet",
9.068686,60.956436,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Syni",
9.119933,60.959919,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Bråtastølen",
9.12695,60.954814,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Stokkestølen",
9.134214,60.956753,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Engelondi",
9.157906,60.961453,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønhovd",
9.152169,60.954428,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Geispa",
8.96285,60.954867,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Midtre Simletjernet",
8.965553,60.950019,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Simletjernet",
8.973764,60.952311,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Løkabekken",
8.968839,60.948369,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Simlebekken",
8.988794,60.951803,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Graneistjernet",
9.004539,60.949728,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Djupedalsbekken",
9.053661,60.94865,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Seleggi",
9.110775,60.949467,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Nyløoelvi",
9.120525,60.945239,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skålåni",
9.154347,60.946417,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Håvrudstølsbekken",
9.184319,60.946011,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Nysetbekken",
9.202483,60.952092,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Gausåkbekken",
8.951272,60.944522,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gullberghøgda",
8.944128,60.937211,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Melhaug",
8.973517,60.940389,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Valtjernet",
8.994464,60.943122,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Knattetjernet",
8.990108,60.938831,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Valtjernstølan",
9.005111,60.937536,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hovdemyr",
9.038144,60.940244,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjellstølhalle",
9.087511,60.941117,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnamyri",
9.130383,60.945258,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Bålholtstølen",
9.136156,60.939606,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Svanestølen",
9.151442,60.941222,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Håvrudstølen",
9.155278,60.936767,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Kollastølen",
9.165328,60.938864,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Middalstølen",
9.156719,60.944825,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Midtløu",
9.203769,60.93695,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgesethøgdi",
8.96005,60.935106,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Valåsen",
8.990219,60.936808,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kamrudbekken",
9.001308,60.930622,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storrtjern",
9.124428,60.932922,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Breiset",
9.149944,60.936644,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Strondstølen",
9.170167,60.929636,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Maursettjernet",
9.189331,60.929044,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Saustølen",
9.195064,60.931264,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Maurset",
9.209336,60.929886,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nystølen",
8.946083,60.924947,"plateau",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestedekkan",
9.015053,60.927633,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundtjern","Gråbeintjernet"
9.048064,60.921189,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Brattåsen",
9.052953,60.923358,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Brattåshaugen",
9.085183,60.919336,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Haugatjern",
9.199208,60.927467,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Krossåni",
9.213064,60.924583,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Bergalii",
9.204233,60.922461,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Molii",
9.217636,60.921586,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Førslii",
9.213322,60.919428,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Neslii",
8.932247,60.917014,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Brennatjern",
8.97205,60.908589,"plateau",,,,,,,,,,,,,,,,,,,,,,,,,,"Storefeten",
9.207864,60.911053,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjernmyri",
8.897703,60.906136,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvithovda",
8.903467,60.902722,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Revulentjerne",
8.920561,60.906881,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Revulen","Valin"
8.919092,60.905228,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Revulen",
8.949544,60.904803,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Brennatjernbekken",
9.031242,60.902536,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ettelii",
9.100031,60.901533,"plateau",,,,,,,,,,,,,,,,,,,,,,,,,,"Flæin",
9.14525,60.910856,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Augunsmyri",
9.153933,60.903367,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kroktjern",
9.194586,60.907597,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kinnehallin",
8.938556,60.896278,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Langelie",
8.951675,60.898653,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Fiskebekken",
8.988922,60.899192,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Tyrisholt",
9.040486,60.895361,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Hallingåni",
9.082806,60.876686,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Herkja",
9.195711,60.901286,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gribbehaugen",
9.191544,60.898408,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gribbe",
9.011331,60.885178,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tindulvmyri",
9.063578,60.886283,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Gaukelii",
9.080064,60.892425,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storstølhaugen",
9.162075,60.890853,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Liaset",
9.176453,60.885222,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Menka",
9.195139,60.883328,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Gjølmyr",
8.954872,60.878794,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Haugen",
8.949961,60.874978,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Langestølen",
8.981986,60.874983,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Gråmyre",
9.001822,60.883397,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesle Tindulvtjernet",
9.007972,60.874781,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Tindulvtjernet",
9.029744,60.875764,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Hurrabekken",
9.055664,60.880067,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gaukelitjernet",
9.146706,60.878392,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hermannshovda",
9.191636,60.879519,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Gjølma",
9.183617,60.868533,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Brattstølen",
9.217536,60.869075,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Tisleidalen",
8.984261,60.856436,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Geiterygga",
9.029378,60.858661,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Furuset",
9.068347,60.859053,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Flotahovda",
9.122458,60.862139,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Fiskebekken",
9.153975,60.865903,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Hermanstølen",
9.177922,60.857972,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundhaug",
8.983472,60.854167,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Geiteryggen",
9.003331,60.850353,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Feten",
9.024325,60.846597,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Åslia",
9.040233,60.853758,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Buastølen",
9.104331,60.846619,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Øykjemyri",
9.148933,60.846936,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Tisleia",
9.185917,60.855942,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Vadsetdansen",
9.083144,60.843808,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Floten",
9.164458,60.838247,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Langestølen",
9.216025,60.844656,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Fiskejomyran",
9.214219,60.841364,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Elketjernet",
9.203203,60.838947,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Flåstølputten",
9.112431,60.832033,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Øynan",
9.152789,60.837111,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nystølen",
9.157706,60.837994,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Sinderstølen",
9.171933,60.836342,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Hærvassbekken",
9.196922,60.832089,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Flåstølen",
9.084806,60.818647,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Eidtjernbekken",
9.138822,60.827447,,"hotel",,,,,,"hotel",,,,,,,,,,,,,,,,,,,"Sanderstølen",
9.145092,60.827208,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Stølsdokki",
9.169978,60.824567,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Stuguelvi",
9.191167,60.826053,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sandebekklii",
9.217222,60.828306,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Jakopstølen",
9.207083,60.821686,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Grostolhøgdi",
9.134217,60.817244,"plateau",,,,,,,,,,,,,,,,,,,,,,,,,,"Gautehaugflæi",
9.141936,60.816186,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Gautehaugen",
9.164503,60.81845,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Åbjørsheia",
9.171428,60.814114,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Brennrudstølen",
9.185747,60.817381,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Rangdistølen",
9.209831,60.811717,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Stuguvollen",
9.174692,60.808911,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Tubbehaugvollen",
9.170714,60.807594,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Dokkvollen",
9.171636,60.808008,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Hallinghovda",
9.172392,60.805636,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Markavollen",
9.179203,60.803958,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Larsvollen",
9.192753,60.811419,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Stugulii",
9.186453,60.805672,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Eiklivollen",
9.202636,60.807606,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Flageslett",
9.216936,60.805283,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stogofjorden",
9.189331,60.79845,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hovdamyran",
9.209836,60.795492,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Hølungset",
9.201392,60.790889,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Spekebakk",
9.235097,60.996147,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Husaplassen",
9.252406,60.997278,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Glennatinden",
9.255858,60.995975,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Dalen",
9.2522,60.993853,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Ranheimsbygdi",
9.276489,60.996289,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernatjernet",
9.295992,60.998231,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Gardlistølen",
9.294381,60.995936,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Sagi",
9.290942,60.992067,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sustjernet",
9.302008,60.996686,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Bakkestølen",
9.299,60.99735,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Gardlibakkstølen",
9.324511,60.992328,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Livstølen",
9.341753,60.989633,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Dølemyri",
9.361842,60.997856,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øystøltjernet",
9.356864,60.995519,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Bergstølen",
9.354256,60.992008,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Håkontjernstølen",
9.394789,60.996233,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Fjeslii",
9.413264,60.991447,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinknatten",
9.430558,60.999019,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Store myran",
9.461886,60.997833,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Ragnhildstølen",
9.464958,60.995667,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Halli",
9.473617,60.9985,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Gropabekken",
9.488733,60.993469,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fetjasettjernet",
9.488786,60.991892,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Fetjaset",
9.497103,60.997672,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bergsendgjerdet",
9.224625,60.990011,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Neselvi",
9.223189,60.982378,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Kviteberg",
9.232269,60.985864,,,"city",,,,,,,,,,,,,,,,,,,,,,,,"Fagernes",
9.275808,60.983556,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Gardlibygdi",
9.302189,60.988392,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Vadset",
9.297153,60.977656,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Leireelvi",
9.336522,60.98945,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Døla",
9.349839,60.9871,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Håkontjern",
9.332692,60.987422,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Dølahovda",
9.361419,60.987986,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Staffanstølen",
9.387292,60.988017,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgehaug",
9.397114,60.982897,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Størrtjernet",
9.402378,60.988483,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjeslitjernet",
9.432431,60.988475,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øystre Kalvetjernet",
9.430475,60.981664,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestre Kalvetjernet",
9.455603,60.986725,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gamlestølknatten",
9.481231,60.986131,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Foroset",
9.496269,60.98475,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hundetjernet",
9.5219,60.990053,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnastølan",
9.237331,60.978981,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Storøyi",
9.258725,60.98075,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Tingnesodden",
9.281419,60.976925,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Brenna",
9.324867,60.974725,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Månoelve",
9.34525,60.978344,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Nystølen",
9.358625,60.973067,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Døla",
9.362369,60.974022,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Steikeset",
9.393597,60.980586,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langetjernet",
9.392981,60.974611,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Raneiset",
9.407531,60.976286,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kinnatjerne",
9.41445,60.977447,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kinn",
9.4286,60.976853,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Binnhovdknatten",
9.431956,60.972742,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kritetjernet",
9.451614,60.972581,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skåletjernet",
9.427422,60.977217,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Bratthallknatten",
9.463511,60.978006,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Gamlestølen",
9.478994,60.976164,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Skjenangen",
9.490956,60.973167,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Vesleskjenangen",
9.481817,60.97375,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Grytebekken",
9.510708,60.974867,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Maursettjernet",
9.287386,60.966897,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Faslefoss",
9.294878,60.970058,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Leira",
9.304225,60.971347,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Måno",
9.353767,60.964644,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Skaveldsletti",
9.371775,60.971106,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Tjernset",
9.369417,60.968436,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjernsettjernet",
9.383803,60.971553,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nysetbotn",
9.395939,60.967081,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Raneisettjernet",
9.410986,60.969344,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Surttind",
9.406369,60.967828,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Binnhovd",
9.423731,60.967667,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Engan",
9.450442,60.969708,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Skålin",
9.461042,60.965483,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kivostjernet",
9.480431,60.967614,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Brendehaugen",
9.482372,60.96385,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Robøle",
9.497992,60.967,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgehaugen",
9.231478,60.959372,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Dugurdsknatten",
9.226625,60.964019,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Brennabekken",
9.24905,60.962292,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bergamyri",
9.337561,60.956767,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Turtlite",
9.36745,60.959611,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartetjernet",
9.378322,60.954506,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nyklebandhøgdi",
9.384447,60.960269,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Bukkøyi",
9.387264,60.960111,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvitingen",
9.414122,60.956114,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Gråndalen",
9.432378,60.962475,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Engetjernet",
9.4425,60.955942,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nystølen",
9.449253,60.962547,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjernstøltjernet",
9.460231,60.961369,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Gullringbekken",
9.48235,60.957953,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Robølfjellet",
9.259486,60.94985,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kvilartolli",
9.303533,60.955169,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fløafjorden",
9.336014,60.951842,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Dokki",
9.347056,60.950494,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Navarskor",
9.343372,60.949372,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Massestogo",
9.356833,60.951528,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Amrud",
9.373647,60.949633,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Heimåsen",
9.3858,60.950058,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Kvitingstølen",
9.389822,60.946972,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Gamle Hjelleheimåsen",
9.408758,60.945647,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Damstølen",
9.418219,60.950231,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Damtjernet",
9.445244,60.951544,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Fjellstølen",
9.440394,60.949161,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Gronkinn",
9.453083,60.956114,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjellenden",
9.452278,60.94655,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fræningen",
9.467461,60.948519,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjelltjernet",
9.494411,60.952,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stølslitjernet",
9.483961,60.94715,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ragnhildtjernet",
9.22145,60.942522,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Låghus",
9.228711,60.935744,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønstøldalen",
9.237278,60.941778,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Heimstøltjernet",
9.256364,60.937131,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Sigridset",
9.279189,60.939322,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgesyn",
9.30895,60.942319,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skamåni",
9.327406,60.940525,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvstevatnet",
9.338736,60.941039,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Vikan",
9.347064,60.9413,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Røyrtjernet",
9.371958,60.946053,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Døla",
9.376003,60.937903,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Linjordet",
9.383158,60.945367,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kvitingsbekken",
9.377208,60.936936,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Onstadmarki",
9.427642,60.942558,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ravangstjernet",
9.437561,60.943219,,"hotel",,,,,,"hotel",,,,,,,,,,,,,,,,,,,"Danebu",
9.443533,60.937886,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Beitakøsten",
9.480161,60.939628,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesle Ividalen",
9.498628,60.945408,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Heimveglitjernet",
9.5054,60.941492,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Ølslykkja",
9.219064,60.930958,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Grønstølen",
9.240175,60.933967,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Liadalen",
9.250169,60.926039,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Åbjørsheimåsen",
9.267314,60.936406,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sigridsettjernet",
9.2632,60.931408,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Djupedal",
9.26105,60.928828,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Slettin",
9.297575,60.931939,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Åbjør",
9.331022,60.935244,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Fossen",
9.321903,60.927572,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Vestringsbygdi",
9.354686,60.933408,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Dokkafjorden","Aurdalsfjorden"
9.357747,60.932936,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Hestøyi",
9.359939,60.929039,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Myrstogo",
9.436431,60.932567,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rudstølvarden",
9.438756,60.930753,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Åsrud",
9.445217,60.931383,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rudstøltjernet",
9.443414,60.928628,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardaknatten",
9.458756,60.934683,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Storstølen",
9.463692,60.927725,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Verehøgdi",
9.467669,60.933858,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storstøltjernet",
9.468967,60.927936,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Venevatnet",
9.491308,60.932494,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Kringlestølen",
9.488178,60.928336,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Steintjernet",
9.492592,60.929828,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kringletjernet",
9.492978,60.936697,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Ividalen",
9.244731,60.926639,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hådeslii",
9.251183,60.923594,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tronslii",