"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
8.446817,62.492425,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Vakkerdalen",
8.495856,62.495106,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Osvatnet",
8.52075,62.49645,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Øygardssetra",
8.525972,62.492961,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lomtjørna",
8.552742,62.494803,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storpurktjønna",
8.543519,62.489953,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarthaugen",
8.563075,62.493094,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Purkbua",
8.607825,62.491558,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Purkhamran",
8.582792,62.499994,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Purka",
8.498958,62.48455,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stabbursvatnet",
8.53265,62.480483,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langvatnet",
8.567583,62.481756,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundtjønna",
8.650594,62.481753,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Storpurka",
8.689189,62.484592,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Håkodalsvatnet",
8.467525,62.481489,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlhøa",
8.486406,62.4734,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Stabburselva",
8.565458,62.475806,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hyttjønna",
8.569678,62.4751,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langtjønna",
8.596025,62.47885,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Purkbekken",
8.616258,62.477058,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nilshøa",
8.680044,62.467086,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Håkodalen",
8.63745,62.4637,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Håkodalselva",
8.666775,62.467708,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Håkodalsvatnet",
8.5691,62.453358,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandvatnet",
8.586592,62.456825,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fiskvatnet",
8.595761,62.462433,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sivtjønna",
8.639111,62.455953,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Håkodalstela",
8.6684,62.457669,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Larshøa",
8.549261,62.445144,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Buktabekken",
8.596225,62.452578,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandvasshaugan",
8.608042,62.44555,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Larstjønna",
8.692125,62.448128,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Håkodalshøa",
8.526128,62.438903,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tvetjønna",
8.606414,62.448375,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Torbudalen",
8.594575,62.441264,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Haugtjønna",
8.635319,62.437975,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Viksetervatnet",
8.590694,62.427575,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Torbuvatnet",
8.593386,62.4247,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Torbuodden",
8.619111,62.424011,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Litle Krøsvatnet",
8.641094,62.41855,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Krøsa",
8.605981,62.410894,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Trefotsjugurdtjønna","Torbutjørna"
8.619489,62.41685,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Krøsvatnet",
8.666006,62.404897,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Krøshøa",
8.732044,62.495631,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Langrandvatnet",
8.784506,62.498261,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Geitåvatnet",
8.848308,62.494217,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Koppungen",
8.868106,62.498017,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Løykjasetra",
8.868361,62.497531,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Falesetra",
8.917583,62.4904,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Storkvolvbekken",
8.972853,62.488708,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Nebb-bekken","Nebbekken"
9.003497,62.497322,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Trollbekkin","Trollbekken"
9.018664,62.492008,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Seterdalsbekken",
9.085583,62.494533,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Middagshjellan",
9.123139,62.498933,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Linndalen",
8.805908,62.484328,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Storglupåa",
8.835808,62.48785,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Geitådalen",
8.888139,62.487144,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Mosaranden",
8.942517,62.490056,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nosa",
8.946039,62.485394,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Hallen",
8.962228,62.480786,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stornebba",
8.993981,62.498717,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Løysingbekken",
9.047608,62.485494,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Lundlinebba",
9.183547,62.480608,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Blåfjellet",
8.729508,62.478064,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Storskarhøa",
8.743961,62.477803,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlskarhøa",
8.840875,62.476706,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Aurhøbekken",
8.938711,62.480364,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Myra",
8.933744,62.474886,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Styggmarka",
8.930475,62.472094,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Kåsa",
8.946256,62.473617,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Røymobekken",
8.981939,62.475325,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlnebba",
9.024217,62.482867,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nonshaugen",
9.066011,62.484397,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Reppa",
9.042,62.469636,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Reppdalen",
9.085975,62.474336,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Skirådalen",
9.138475,62.478692,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Slettfjellet",
8.737531,62.465392,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storglupvatnet",
8.866056,62.470775,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlaurhøa",
8.911475,62.468906,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Raudbekken",
8.928883,62.464592,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Grøvu",
8.934864,62.459431,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Grøvudalen",
9.033369,62.470842,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Reppdalssetra",
9.0543,62.462828,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lågtangan",
9.066217,62.483303,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Skiråa",
8.795642,62.459528,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Storaurhøa",
8.891514,62.455444,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Heimre Tverråa",
8.905814,62.463183,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Raudbekkjenebba",
8.916744,62.457475,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nysetertjønna",
8.998444,62.461608,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvitådalshøa",
9.120511,62.464275,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Flatskirådalen",
9.18465,62.458328,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinkollen",
8.748417,62.446042,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Nørdre Svarthammaren",
8.85295,62.454369,"plateau",,,,,,,,,,,,,,,,,,,,,,,,,,"Flya",
8.889333,62.447319,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Indre Tverråa",
8.908194,62.445314,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Flyan",
8.999492,62.449194,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvitådalen",
9.008214,62.452831,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kvitåa",
9.047106,62.448311,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skråtangen",
9.087869,62.446817,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skiråtangan",
9.105853,62.4478,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langtjønna",
8.784517,62.434981,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarthammartjønna",
8.898761,62.444633,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Gammelsetra",
8.901742,62.444072,,,,,,,,"alpine_hut",,,,,,,,,,,,,,,,,,,"Grøvudalshytta",
8.951328,62.442903,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nonsfjellkollen",
9.145056,62.440278,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storvatnet",
8.790056,62.426775,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nørdre Langtjønnhøa",
8.819831,62.440794,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Åskjeryggin",
8.856614,62.433539,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Åskjeåa",
8.896619,62.430953,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Storvollen",
8.913631,62.435139,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Farlegheita",
9.001817,62.426953,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sletthøa",
9.027553,62.430003,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Stegåa",
9.082708,62.437978,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgtangan",
9.12195,62.431153,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storvasskollan",
9.174258,62.431692,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlvatnet",
9.181719,62.431244,,,,,,,,"alpine_hut",,,,,,,,,,,,,,,,,,,"Loennechenbua",
8.722528,62.42115,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Raudhøa",
8.797942,62.420164,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langtjønna",
8.84825,62.421878,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Litlgrøvu",
8.968725,62.425728,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Raudbekkjekollen",
8.832481,62.409286,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlgrøvudalskollen",
8.857083,62.41225,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lågtunga",
9.019258,62.421161,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Stegådalen",
9.060058,62.405378,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Reppdalstangan",
9.1579,62.414278,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Krokåtbekken",
8.739419,62.402286,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjellbreihøa",
8.814958,62.407469,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Langtjønnhøa",
8.904208,62.401225,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Grønliåa",
8.988503,62.407089,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Fegervollkollen",
8.850128,62.398489,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgtunga",
8.961967,62.394678,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlvatnet",
9.008256,62.394306,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Storkollen",
9.043111,62.395414,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Istjønna",
9.142203,62.398453,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Gråhøin",
8.907506,62.379942,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønliskarsvatnet",
9.108739,62.383483,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Grytkollen",
8.889697,62.375508,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønliskarstinden",
9.022656,62.38145,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinkollen",
9.085367,62.377817,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlskrymten",
8.938478,62.370569,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyrlegan",
8.970506,62.366092,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nørdre Salhøtjønna",
9.01895,62.359353,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Salhøa",
8.971117,62.353875,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Grøvudalstinden",
9.222269,62.579617,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Driva",
8.933236,62.424369,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Raudbekken",
8.259792,62.746133,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Nonshaugen",
8.272342,62.739542,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kjerringelva",
8.349489,62.739478,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Bjørkholsetra",
8.445419,62.748453,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Flåøy",
8.499806,62.749258,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Karihaugen",
8.577003,62.741458,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Mohaugen",
8.676589,62.747047,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Steinkeila",
8.692103,62.747772,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sagbekken",
8.712369,62.745178,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nerdalssetra",
8.250464,62.734164,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjørna",
8.307411,62.732894,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Oppigardssetra",
8.299564,62.73545,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Seterelva",
8.378106,62.734303,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Ytre Gryta",
8.435292,62.731539,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Bøneset",
8.534792,62.738831,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Seterhaugen",
8.537183,62.734836,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Horrvikbekken",
8.617278,62.736808,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kvernåa",
8.698186,62.736844,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Øyan",
8.28005,62.728333,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Varghaugen",
8.313717,62.753047,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Storelva","Jordalselva"
8.299819,62.721322,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Ryssdalen",
8.320019,62.729967,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Liasetrin",
8.354253,62.723667,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Jamnhaugsetra",
8.367225,62.729883,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Grytfjellet",
8.393211,62.721936,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjurskruhaugen",
8.423706,62.726317,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Øksendalsbukta",
8.470422,62.729206,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Senaneset",
8.484939,62.725608,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Korsneset",
8.328475,62.788861,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Sunndalsfjorden",
8.545031,62.727144,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Oppdølsstranda",
8.580072,62.723786,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Fulånebba",
8.579703,62.723714,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Grøvelnebba",
8.657714,62.727344,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hesthøgda",
8.677753,62.730239,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sølihøgda",
8.319683,62.717336,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Middagshaugen",
8.36385,62.719464,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Salsnebba",
8.383517,62.717811,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Blomsterhaugan",
8.402581,62.713161,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Erstadelva",
8.413925,62.718783,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Erstadgeilen",
8.431786,62.716361,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Øksendal",
8.448961,62.724183,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Blånebba",
8.458456,62.712278,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storvetan","Vettafjellet"
8.477019,62.719117,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Raudbergbekken",
8.495914,62.715728,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vettahaugen",
8.554561,62.720333,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Trettøya",
8.599353,62.702436,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandvikdalen",
8.6435,62.717078,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandvikhaugen",
8.650847,62.717553,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tritindan",
8.700092,62.714758,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Viromsetra",
8.700394,62.719661,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Gresjo",
8.355525,62.712956,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Valakinn",
8.395542,62.713086,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Prestgardssetra",
8.497867,62.710742,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Vikabekken",
8.561975,62.7129,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Grøvla",
8.655344,62.714128,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hesten",
8.699,62.706778,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Grasdalen",
8.361425,62.693261,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Storhaugen",
8.508386,62.702425,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Storvikneset",
8.507256,62.698397,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Innvikneset",
8.561722,62.697628,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Åkerstranda",
8.565372,62.699142,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Tussdalen",
8.560047,62.707358,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sandvikelva",
8.682575,62.698294,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tunga",
8.694833,62.697739,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønmyra",
8.713303,62.705489,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarfjellet",
8.297353,62.690981,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ryssdalsvatna,ytre",
8.307342,62.678967,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ryssdalsvatna,indre",
8.331233,62.688203,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skrommelnebba",
8.345219,62.692683,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Mørkbotnvatnet",
8.392275,62.688433,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Sjølsetsetra",
8.456539,62.686642,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sletthaugen",
8.479972,62.690347,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Turtlidalsbekken",
8.511639,62.690919,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Uraneset",
8.515128,62.689042,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Mannvikneset",
8.516683,62.687622,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Langneset",
8.574856,62.693458,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Fonnadalen",
8.588361,62.694442,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tussdalsnebba",
8.6081,62.694283,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandvikdalsvatnet","Tjuvdalsvatnet"
8.613481,62.687603,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjuvdalen",
8.645228,62.695306,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Dronningkrona",
8.653825,62.687033,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kongskrona",
8.652528,62.691008,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Vinnufjellet",
8.690503,62.687478,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nebba",
8.291081,62.676392,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Staveskoren",
8.360647,62.679453,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kvernaelva",
8.384786,62.684964,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Børsetsetra",
8.378228,62.678275,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Øksendalen",
8.31105,62.606942,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Usma",
8.416289,62.682225,,,,,"community_centre",,,,,,,,,,,,,,,,,,,,,,"Philipshaugen",
8.46825,62.678528,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nonshaugen",
8.511617,62.681067,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Blaksåa",
8.512467,62.6786,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Buktabekken",
8.548717,62.681672,,,,,,,,,,,,,,,"factory",,,,,,,,,,,,"Hydro Aluminium",
8.576711,62.682422,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kilurdbekken",
8.586606,62.678881,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tjuvstigen",
8.594644,62.683967,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Hovsnebba",
8.657875,62.681328,"glacier",,,,,,,,,,,,,,,,,,,,,,,,,,"Vinnufonna",
8.682772,62.683361,"glacier",,,,,,,,,,,,,,,,,,,,,,,,,,"Kaldfonna",
8.7002,62.681108,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kleiva",
8.340039,62.670353,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hjorthaugen",
8.444025,62.674836,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Smedstadsetra",
8.443494,62.670867,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Husbysetran",
8.459978,62.676925,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjellenden",
8.510069,62.669714,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vassdalshaugan",
8.519639,62.675972,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Hammaren",
8.563267,62.675186,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Sunndalsøra",
8.561306,62.668922,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjølløndneset",
8.570797,62.672803,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Hov",
8.5804,62.670303,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Fagerhaugan",
8.601028,62.670772,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Oreiman",
8.61975,62.668783,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Furuveita",
8.644575,62.673286,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Furunebba",
8.700231,62.672161,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skorgvatnet","Grønvatnet"
8.401483,62.665872,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Hjellasetra",
8.445431,62.667472,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Setersetran",
8.4566,62.662014,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Gaudøla",
8.537169,62.663156,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tredalspollen",
8.655161,62.662714,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Holan",
8.635403,62.660242,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Holssanden",
8.669428,62.664669,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Vinnu",
8.705008,62.668678,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Negard-Skorga","Skorga"
8.322131,62.658969,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Brusetsetra",
8.323039,62.655264,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Litlelva",
8.401794,62.659078,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hjellhamran",
8.443444,62.657939,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tverrlia",
8.456125,62.660333,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Gaudalen",
8.534444,62.656467,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Drihjellen",
8.575986,62.651314,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlkalkinn",
8.614122,62.657678,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Mele",
8.622422,62.660358,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Hovenøyan",
8.675544,62.654925,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Holsskeiet",
8.691047,62.655867,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Løykja",
8.693125,62.651222,,,,,,,,"museum",,,,,,,,,,,,,,,,,,,"Leikvin",
8.314947,62.649058,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Forsetsetra",
8.336253,62.648506,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tverråa",
8.377508,62.667106,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Ljøsåa",
8.430717,62.646875,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Kleppen",
8.517614,62.640967,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Farbekken",
8.532519,62.649953,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Hovhjellen",
8.543367,62.645003,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarvdalen",
8.553217,62.641128,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Hårstadnebba",
8.591442,62.646781,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlhareimdalen",
8.616906,62.648725,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Hareima",
8.702678,62.6311,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsbruna",
8.679011,62.650267,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Leangsøya",
8.303742,62.632831,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Brandstad",
8.370958,62.633453,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Hjellbønebba",
8.390022,62.633725,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ljøsåvatnet",
8.413925,62.638861,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Knubben",
8.444864,62.633083,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Langdøla",
8.528447,62.661878,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Litldalselva",
8.554706,62.634103,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Langrabbpiken",
8.582175,62.639833,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlhareimnebba",
8.590978,62.630856,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Hareimdalen",
8.674906,62.640231,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bruna",
8.300308,62.623992,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kringlåthaugen","Haugen"
8.337217,62.628592,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Skrondalsnebba",
8.421797,62.628178,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gaudalsvatnet",
8.468819,62.617333,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Nørdre Steinbruhøa",
8.514922,62.628361,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Liabekken",
8.540111,62.625806,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Nilsbekken",
8.621892,62.629956,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hovennebba",
8.667992,62.627506,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Hovenmannen","Hornet"
8.326261,62.621619,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Jønnstadkollen",
8.325539,62.61475,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Breidøla",
8.352619,62.618719,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Breidalen",
8.408706,62.624694,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Såta",
8.508386,62.621694,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Hjellbekken",
8.522525,62.612661,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Litldalen",
8.581708,62.616297,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Storkalkinn",
8.613478,62.617419,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Haremdalsfalla",
8.636611,62.625119,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Kaldfonna",
8.663639,62.619139,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rysskarsvatnet",
8.265906,62.613336,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Slotet",
8.306647,62.610994,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Jønnstad",
8.367836,62.610656,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kleivhøa",
8.385294,62.612494,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Skoddalen",
8.463231,62.612725,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hjellbekkhøa",
8.512989,62.607181,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Brubekken",
8.541536,62.609286,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Dalanebba",
8.655458,62.612028,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Serkjedalsvatnet",
8.683353,62.609086,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Serkjedalen",
8.693675,62.609353,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Serkja",
8.308864,62.608764,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kløftelva",
8.352589,62.596756,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Moldbakkan",
8.417428,62.603342,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Steinbruhøa",
8.443014,62.604961,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langdalsvatna",
8.480147,62.600214,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvamvatnet",
8.496139,62.601367,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kvambekken",
8.553208,62.601308,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tågvatna",
8.621797,62.600711,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tårnet",
8.247719,62.588142,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Breitela",
8.298911,62.584656,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Jønnstadnebba",
8.387575,62.595378,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Kleiva",
8.425861,62.594344,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Langdalen",
8.530758,62.589664,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tågbekken",
8.581164,62.589933,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalken,l",
8.60925,62.589028,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarvvatnet",
8.640781,62.591633,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Dordinakkan",
8.699483,62.589814,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvamsvatnet",
8.366617,62.583778,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Reinskollan",
8.393744,62.57555,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øksendalstjønnin",