"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
11.405047,59.747336,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Okstjennhøgda",
11.432775,59.745114,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Hol",
11.454231,59.740708,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hellesjøvannet",
11.380436,59.730419,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Igletjenn",
11.374197,59.7255,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gangnestjennet",
11.433667,59.724589,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Torpåsen",
11.441947,59.724528,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bråtevannet",
11.465625,59.725614,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Enger",
11.376044,59.713942,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Damtjenn",
11.402425,59.718292,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Øytangen",
11.418689,59.712028,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Hemnesøya",
11.448742,59.717406,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Søndre Høland",
11.459069,59.720914,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Bråte",
11.375708,59.707419,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvsaltjenn",
11.414503,59.706481,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Grepperudøya",
11.460661,59.704794,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjønnebergåsen",
11.378139,59.698581,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grepperudtjenn",
11.383122,59.694922,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgmåshøgda","Høgåsen"
11.420478,59.693964,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Slenga",
11.428894,59.699714,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hemnessjøen","Øgdern"
11.397517,59.687742,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kløvstjenn",
11.431717,59.687181,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Geitøya",
11.452131,59.690314,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Daltorp",
11.4142,59.680772,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Strandmåsan",
11.457136,59.679314,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Vasketangen",
11.449992,59.674583,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Maurnes",
11.572672,59.748869,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hølvannet",
11.5878,59.748786,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestre Knottjenn",
11.611569,59.746564,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Høgdesætra",
11.621567,59.745314,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Lambergtjenn",
11.679814,59.742475,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stutemåsan",
11.701342,59.747408,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Letjenn","Svarttjenn"
11.512261,59.742356,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kinnerlundsfjella",
11.523322,59.743411,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesle Skjertjennet",
11.520039,59.747086,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Skjertjennet",
11.526703,59.738656,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langtjennet",
11.5445,59.740767,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Merradalen",
11.565794,59.736228,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Åstjennhøgda",
11.556031,59.743308,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bønsmåsan",
11.590603,59.740853,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Knotten",
11.617736,59.739353,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Søndre Lambergtjenn","Lombergtjenn"
11.657975,59.743164,,,,,,,,,,,"ford",,,,,,,,,,,,,,,,"Vadet",
11.672781,59.737094,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vadalstjennet",
11.478425,59.727939,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Engeråsen",
11.486128,59.733922,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Hølandselva",
11.494633,59.727914,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Bergsjø",
11.531356,59.741136,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stangshøgda",
11.541331,59.727931,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestre Langmyr",
11.562225,59.730772,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Åstjenn",
11.612194,59.730681,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Veatorget",
11.627106,59.72975,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Mjermen",
11.656214,59.723225,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Søndre Halsnestjennet",
11.661044,59.7316,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Halsnestjennet",
11.525908,59.723417,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Damtjenn",
11.553975,59.719886,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Bråten",
11.582119,59.721367,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kattisvika",
11.589428,59.717889,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Langneset",
11.602294,59.721886,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinarsodden",
11.618872,59.717775,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Gunnarsvika",
11.624042,59.724731,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Sundby",
11.640714,59.723133,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bjurbekken",
11.634114,59.717714,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Gunnarsvikmåsan","Trefoldighetsmyra"
11.678786,59.722047,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjærtjenna",
11.694353,59.72165,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Steinstjenn",
11.489808,59.712308,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Slora",
11.523044,59.712139,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Fjellby",
11.56165,59.708825,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Soprum",
11.590944,59.71565,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjonesund",
11.633164,59.707653,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Morttjenn",
11.647736,59.707608,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Sauemyrene",
11.67065,59.707272,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Torvtjennet",
11.684756,59.713319,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarrabolsmåsan",
11.514375,59.705689,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Leirdalsmåsan","Nautemyra"
11.517967,59.705381,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Leirdalen",
11.537333,59.701244,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Lundsfossen",
11.573356,59.704042,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjertjennet",
11.596811,59.701578,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langtjennet",
11.612825,59.703592,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Gunnarsdalen",
11.628739,59.702478,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Gravmåsan",
11.659314,59.698011,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lyseren",
11.681144,59.705317,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Søndre Steinstjenn",
11.506931,59.701142,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bekkemåsan",
11.551353,59.704247,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Mjerma",
11.540789,59.686961,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Pavestad",
11.5538,59.693353,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vaktåsen",
11.578228,59.698736,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Haugtjenn",
11.580072,59.694289,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kråketjennet",
11.595431,59.697808,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bliksen",
11.608542,59.693339,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Oksetjenn",
11.647831,59.696439,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tresjøen",
11.657039,59.690317,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Lysermåsan",
11.494353,59.683781,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langmyr",
11.509467,59.6837,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgmåsan",
11.527208,59.685975,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Pavestadmåsan",
11.569811,59.689583,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Røytjenn","Vestre Røytjenn"
11.598775,59.685236,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kumyra",
11.611431,59.681358,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Østre Langtjenn",
11.612122,59.686836,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vasstjenn",
11.621142,59.685119,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Røytjenn","Østre Røytjenn"
11.643367,59.689569,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Smørtjenn",
11.626825,59.681075,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kløvhøgda",
11.643492,59.683511,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Risemåsan",
11.480175,59.676342,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Kragtorp",
11.508958,59.681681,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kragtorpåsen","Kragtorpbrenna"
11.517775,59.678419,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Leinahøgda",
11.546747,59.673719,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Skulerud",
11.557089,59.679133,,,"quarry",,,,,,,,,,,,,,,,,,,,,,,,"Stormoen",
11.580683,59.677072,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Midtstua",
11.594147,59.678197,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Viktoria",
11.593794,59.673622,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sætertjenn",
11.608728,59.674494,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kroktjenn",
11.615897,59.677361,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Grevlingkula",
11.495114,59.671083,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Salstrokken",
11.496894,59.666869,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Stomperud",
11.529908,59.673511,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Høylund",
11.546883,59.664256,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skulerudvann",
11.5682,59.671792,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Flåtetjenn",
11.591578,59.675042,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sæteråsen",
11.604831,59.665472,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bergtjenn",
11.542453,59.6602,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Løvholen",
11.561503,59.659453,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Stusrud",
11.576169,59.662694,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Honnkyttjenn",
11.601492,59.660183,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Tjernsbu",
11.489186,59.647703,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Skjønnhaug",
11.512306,59.653764,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Gottenberg",
11.524231,59.653472,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stomperud-Damtjenn",
11.538358,59.647869,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartkulp",
11.55405,59.648533,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Beheim",
11.572442,59.652069,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Damtjenn",
11.515594,59.639675,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Tuverud",
11.540375,59.64255,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Abbortjenn",
11.505569,59.627792,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Kopperud",
11.515619,59.631169,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Ydersbotn",
11.543033,59.626369,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Svinåsen",
11.523864,59.621961,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Stenersby",
11.497117,59.612567,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Orreberget",
11.514397,59.614358,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Krok",
11.493433,59.600906,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langfosstjenn",
11.415758,59.990836,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Hudalen",
11.459142,59.997664,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinstjennet",
11.462086,59.987542,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sætertjenn",
11.4623,59.985822,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Slettnersætra",
11.462731,59.983233,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Sæterdalen",
11.434897,59.973297,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hudalstjenn",
11.44805,59.975694,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Borstadtjennet",
11.426744,59.976258,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjuktjennhøgda","Gunhildrudhøgda"
11.454386,59.976519,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gåsebrenna",
11.463147,59.973364,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sletnerknatten",
11.411972,59.964861,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Lindåsmåsane",
11.404231,59.95775,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Lindereka",
11.450903,59.960986,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Grøtli",
11.459722,59.962228,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Slettnermåsan",
11.388458,59.952133,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Lemoen",
11.417833,59.948469,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Kvaksrud",
11.448261,59.953092,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Borstad",
11.376356,59.940883,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesle Jarsmåsan",
11.387703,59.940103,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Jarsmåsan",
11.434233,59.940089,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Finstadbru",
11.453889,59.936683,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Haug",
11.37745,59.930961,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Eikeberg",
11.397392,59.932756,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Korsmo",
11.424728,59.930061,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Myrvoll",
11.442753,59.927633,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Aursmoen",
11.456842,59.926931,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Aurskog",
11.417536,59.925236,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Stubbjar",
11.427267,59.925633,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Romhus",
11.461725,59.919189,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Riser",
11.44925,59.922758,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Lindåkermoen",
11.334881,59.909958,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Leikmyrane",
11.347981,59.918681,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Spondalsmyra",
11.342953,59.908061,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Vinterdalen",
11.368169,59.912483,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nauttjenn",
11.36975,59.919125,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Tonsberg",
11.386842,59.918969,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Lomsnes",
11.422989,59.917806,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Enga",
11.428689,59.909567,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Løvstad",
11.446992,59.912533,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Finholt",
11.339519,59.9042,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Morttjenn",
11.4444,59.904825,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Hagen",
11.354844,59.896353,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Søljudalen",
11.352483,59.892775,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjennshaugmyra",
11.372242,59.894881,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gunnarstjenna",
11.407486,59.891675,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Korstjenn",
11.418611,59.899125,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Morttjenn",
11.425097,59.898069,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Karustjenn",
11.411911,59.895811,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjuvdalshøgda",
11.329489,59.889169,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Slorene",
11.338142,59.887903,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Ringkollen",
11.358644,59.889933,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Trøkkpå",
11.354067,59.883375,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Abbortjenna",
11.378336,59.886325,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrtjenna",
11.391847,59.888786,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Puttjenn","Putten"
11.399836,59.890222,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinstjenn",
11.416183,59.890833,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kutjenn",
11.444317,59.889531,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tævsjøen",
11.457419,59.887814,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Hogstadsætra",
11.468633,59.883561,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Elgheia",
11.341003,59.882075,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Søndre Ringkollen",
11.358831,59.880956,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Røysekollen",
11.363061,59.878133,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sæterhøgda",
11.374972,59.877011,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Svanemåsan",
11.403239,59.880433,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttjenn",
11.420672,59.880517,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Prestehesten",
11.394208,59.871381,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Gravdalen","Rudsdalen"
11.432858,59.874917,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Blåkollen",
11.4581,59.878664,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hornåsdryplane",
11.338853,59.872089,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørndalen",
11.387358,59.869556,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Tunnsjøbotn",
11.404092,59.870464,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Aurekytetjennet",
11.409211,59.864906,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønmyra",
11.432028,59.869383,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Skotdalen",
11.434414,59.865411,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Korsbekken",
11.455789,59.868881,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langvannet",
11.359822,59.85965,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Stordalen",
11.372453,59.861453,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tunnsjøen",
11.392703,59.860897,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Halstjenna",
11.404756,59.861142,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttjenn",
11.424772,59.861739,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Morttjenn",
11.423197,59.859025,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Holmestrand",
11.445061,59.854411,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tuesætertjenna",
11.450017,59.865006,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Breidmåsane",
11.359356,59.852553,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Viketjenn",
11.379314,59.846722,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttjenna",
11.380772,59.853194,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Trettåsen",
11.389736,59.854411,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ørnekollen",
11.405536,59.85685,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Langfosshøgda",
11.416261,59.850558,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Langfoss",
11.420539,59.854117,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langfossjøen",
11.426819,59.850381,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Lognsætra",
11.429606,59.846208,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Abbortjenn",
11.461369,59.847925,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Igletjenn",
11.448794,59.8532,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Trollkjerka",
11.465983,59.847569,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Botnersætra",
11.394747,59.845364,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lystjenna",
11.356431,59.838222,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sakaliåsen",
11.371717,59.838114,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Larsbråtahøgda",
11.411203,59.842556,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Auretjennåsen",
11.460128,59.841517,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Basteheia",
11.457608,59.836892,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Trondsdalen",
11.310472,59.834894,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttjennhøgda",
11.317153,59.831372,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langtjenn",
11.322983,59.835211,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Røytjenna",
11.343442,59.838794,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Åmothøgda",
11.362367,59.835892,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Mølledammen",
11.387528,59.829558,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Halstjenn",
11.379478,59.827094,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Krigsdalen","Kryssdalen"
11.430153,59.828033,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Brannåsen",
11.404194,59.83725,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Auretjenn",
11.431003,59.837242,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Aurekytetjennet",
11.461456,59.829525,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gravtjenn",
11.311828,59.826653,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørktjenn",
11.313692,59.822908,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Mosatjenn",
11.345278,59.827636,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Slottåsen",
11.365642,59.824192,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Slettner",
11.386483,59.821958,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Damtjenn",
11.408736,59.822775,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lintjenn",
11.397378,59.822908,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Ton",
11.413239,59.819481,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lunderåsen",
11.2784,59.820011,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Skjelfoss",
11.304411,59.812283,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Sæterbudalen",
11.306936,59.816325,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Andersmåsane",
11.330647,59.820722,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Damtjenn",
11.323083,59.813839,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tryntjenna",
11.384403,59.815581,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Moåsen",
11.400183,59.816211,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Søndre Toen",
11.401511,59.810142,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Holter",
11.303528,59.808803,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langmyr",
11.314492,59.804614,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sæterbutjennet",
11.322928,59.809264,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Brilletjenn","Brillene"
11.332017,59.803558,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Snipptjenn",
11.359047,59.809625,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Bjørnebråte",
11.397619,59.811128,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Momåsan","Holtermåsan"
11.393356,59.804606,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Momoen",
11.418764,59.810003,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Vestereng",
11.452206,59.800867,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Skattum",
11.304783,59.796814,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Himdalen",
11.31385,59.799478,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tuemåsan",
11.326214,59.800392,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Veintjenn",
11.345244,59.795392,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Porstjenn",
11.339011,59.793494,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Knektedalen",
11.372233,59.797181,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Monsdalen",
11.381769,59.795642,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nygardsåsen",
11.426928,59.796453,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skredderåsen",
11.406008,59.796331,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Hafstein",
11.432708,59.797486,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Skattummåsan",
11.467919,59.797547,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Løken",
11.334494,59.792089,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Meitetjenna",
11.354833,59.792111,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardetjenn",
11.368128,59.793814,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fosstjenna",
11.374139,59.785369,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Trolltjenn",
11.337236,59.788758,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tossemåsan",
11.357744,59.792436,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hølands varde",
11.410464,59.784275,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Solberg",
11.427161,59.788622,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bergmåsan",
11.433186,59.787225,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bergåsen",
11.348586,59.781864,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Folkedalen",
11.356028,59.780483,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hansketjenn",
11.3808,59.778817,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Motjenn",
11.371033,59.779783,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Mørkmåsane",
11.374989,59.772792,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Styggedalen",
11.386783,59.783506,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skårertjennet",
11.398106,59.778619,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ovrumdamtjennet",
11.390733,59.776244,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Fuglemåsan",
11.41045,59.780078,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Ovrum",
11.421553,59.782078,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Jogerud",
11.461036,59.783264,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Skedsmo",
11.358439,59.767503,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Dalsroa",
11.390611,59.767811,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Blekktjennåsen",
11.398653,59.773325,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttjenn",
11.394211,59.797897,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Hafsteinelva",
11.450175,59.771456,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Borgersrud",
11.350436,59.765883,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Dalselva",
11.385328,59.76115,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørktjenn",
11.402964,59.764711,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerringtjenn",
11.402253,59.757797,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Damtjenn",
11.440781,59.758444,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardtjenn",
11.440864,59.763497,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardåsen",
11.455183,59.761061,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Hjellebøl",
11.403564,59.750264,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Okstjenn",
11.475014,59.997631,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Letjenna",
11.585686,59.997719,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsnessætertjennet",
11.609325,59.99615,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Joggelia",
11.619231,59.999367,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjøltjenn",
11.629553,59.994358,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjølen",
11.633025,59.997547,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stuttjenn",
11.700114,59.997631,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Blekketjennet",
11.710736,59.996803,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Paddetjenn",
11.767869,59.993406,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sollivika",
11.783019,59.995719,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Viksjøen",
11.808528,59.993419,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Småtjenn",
11.813425,60.001444,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tørrhardåsen",
11.822064,59.995314,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Grasøya",
11.830439,59.998025,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Jutulodden",
11.48265,59.99095,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Delingsdalen",
11.504978,59.995181,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Holdalen",
11.523489,59.996214,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hattmyra",
11.553719,60.009753,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ulviksjøen","Floensjøen"
11.542267,59.99085,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnstad",
11.548114,59.994272,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Nordbergersætra",
11.571339,59.987131,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttjenn",
11.597911,59.991678,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerringmyrane",
11.605797,59.990256,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjortjenn",
11.610631,59.994489,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartputta",
11.638206,59.993475,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Holtjenn",
11.645494,59.990211,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storrtjenn",
11.651153,59.987419,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vasketjenn",
11.662897,59.994075,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gråbeintjennet",